lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.623,0.597,0.887
2,0.258,0.428,0.688
3,0.103,0.288,0.478
4,0.084,0.174,0.282
5,0.075,0.083,0.107
6,0.034,0.013,-0.041
7,-0.021,-0.04,-0.154
8,-0.041,-0.078,-0.231
9,-0.05,-0.102,-0.279
10,-0.046,-0.115,-0.308
11,-0.039,-0.119,-0.323
12,-0.046,-0.115,-0.332
13,-0.054,-0.105,-0.338
14,-0.053,-0.091,-0.339
15,-0.045,-0.073,-0.338
16,-0.037,-0.053,-0.336
17,-0.038,-0.032,-0.334
18,-0.044,-0.01,-0.329
19,-0.049,0.011,-0.317
20,-0.044,0.031,-0.295
21,-0.026,0.05,-0.257
22,-0.02,0.066,-0.197
23,-0.018,0.081,-0.108
24,0.004,0.092,0.018
25,0.068,0.101,0.185
26,0.163,0.097,0.381
27,0.198,0.094,0.577
28,0.137,0.096,0.733
29,0.069,0.099,0.829
30,0.104,0.098,0.836
31,0.21,0.094,0.746
32,0.274,0.089,0.581
33,0.172,0.085,0.372
34,0.06,0.078,0.171
35,-0.0,0.063,0.009
36,-0.009,0.043,-0.111
37,-0.017,0.024,-0.197
38,-0.03,0.009,-0.255
39,-0.05,-0.005,-0.293
40,-0.054,-0.018,-0.315
41,-0.054,-0.031,-0.326
42,-0.053,-0.041,-0.331
43,-0.054,-0.048,-0.334
44,-0.056,-0.052,-0.336
45,-0.065,-0.052,-0.337
46,-0.059,-0.051,-0.335
47,-0.049,-0.046,-0.329
48,-0.039,-0.038,-0.319
49,-0.045,-0.026,-0.303
50,-0.051,-0.012,-0.276
51,-0.041,0.003,-0.228
52,-0.009,0.015,-0.153
53,0.02,0.026,-0.047
54,0.031,0.037,0.091
55,0.023,0.052,0.255
56,0.046,0.064,0.439
57,0.121,0.07,0.622
58,0.243,0.07,0.768
59,0.283,0.069,0.825
60,0.144,0.068,0.749
61,0.006,0.064,0.594
62,-0.014,0.055,0.419
63,0.039,0.043,0.245
64,0.047,0.034,0.081
65,0.008,0.028,-0.059
66,-0.024,0.022,-0.164
67,-0.036,0.011,-0.234
68,-0.027,-0.001,-0.277
69,-0.022,-0.013,-0.302
70,-0.031,-0.022,-0.317
71,-0.05,-0.029,-0.326
72,-0.061,-0.036,-0.331
73,-0.054,-0.041,-0.332
74,-0.044,-0.044,-0.332
75,-0.039,-0.045,-0.331
76,-0.044,-0.042,-0.329
77,-0.05,-0.036,-0.324
78,-0.045,-0.029,-0.312
79,-0.028,-0.021,-0.288
80,-0.008,-0.012,-0.249
81,-0.005,0.001,-0.192
82,-0.003,0.014,-0.108
83,0.019,0.025,0.01
84,0.076,0.029,0.164
85,0.137,0.029,0.344
86,0.096,0.03,0.516
87,-0.013,0.034,0.654
88,-0.064,0.037,0.74
89,-0.003,0.035,0.747
90,0.089,0.031,0.658
91,0.124,0.029,0.504
92,0.062,0.028,0.318
93,-0.003,0.022,0.14
94,-0.026,0.01,-0.005
95,-0.011,-0.004,-0.114
96,0.003,-0.015,-0.195
97,-0.017,-0.022,-0.253
98,-0.039,-0.028,-0.29
99,-0.047,-0.034,-0.31
100,-0.047,-0.038,-0.321
101,-0.042,-0.041,-0.325
102,-0.043,-0.042,-0.327
103,-0.045,-0.04,-0.329
104,-0.045,-0.036,-0.329
105,-0.047,-0.031,-0.328
106,-0.046,-0.024,-0.324
107,-0.041,-0.017,-0.316
108,-0.044,-0.007,-0.302
109,-0.043,0.003,-0.276
110,-0.022,0.011,-0.231
111,0.009,0.016,-0.159
112,0.045,0.02,-0.058
113,0.041,0.027,0.067
114,0.009,0.037,0.214
115,0.038,0.045,0.381
116,0.126,0.048,0.553
117,0.219,0.047,0.689
118,0.174,0.047,0.738
119,0.051,0.047,0.68
120,-0.03,0.043,0.545
121,-0.017,0.034,0.385
122,0.024,0.024,0.222
123,0.026,0.017,0.07
124,-0.006,0.013,-0.06
125,-0.028,0.005,-0.157
126,-0.036,-0.006,-0.224
127,-0.029,-0.017,-0.266
128,-0.023,-0.027,-0.292
129,-0.033,-0.034,-0.308
130,-0.048,-0.04,-0.318
131,-0.054,-0.045,-0.323
132,-0.053,-0.048,-0.324
133,-0.046,-0.049,-0.323
134,-0.049,-0.047,-0.322
135,-0.051,-0.042,-0.321
136,-0.052,-0.035,-0.316
137,-0.046,-0.027,-0.305
138,-0.032,-0.02,-0.285
139,-0.021,-0.01,-0.251
140,-0.016,0.001,-0.201
141,-0.016,0.013,-0.127
142,0.012,0.021,-0.021
143,0.073,0.024,0.118
144,0.127,0.024,0.28
145,0.073,0.026,0.434
146,-0.032,0.03,0.56
147,-0.054,0.033,0.647
148,0.049,0.032,0.67
149,0.152,0.029,0.607
150,0.11,0.028,0.467
151,0.024,0.027,0.295
152,-0.015,0.02,0.133
153,-0.02,0.008,0.0
154,-0.006,-0.003,-0.105
155,-0.007,-0.011,-0.184
156,-0.027,-0.016,-0.24
157,-0.046,-0.022,-0.277
158,-0.055,-0.029,-0.298
159,-0.047,-0.036,-0.307
160,-0.042,-0.041,-0.312
161,-0.047,-0.045,-0.315
162,-0.053,-0.047,-0.317
163,-0.054,-0.047,-0.318
164,-0.046,-0.045,-0.316
165,-0.041,-0.042,-0.312
166,-0.044,-0.037,-0.306
167,-0.048,-0.03,-0.294
168,-0.048,-0.023,-0.271
169,-0.041,-0.017,-0.231
170,-0.017,-0.014,-0.169
171,-0.001,-0.011,-0.082
172,-0.005,-0.003,0.029
173,-0.015,0.007,0.163
174,0.011,0.013,0.32
175,0.086,0.013,0.483
176,0.16,0.013,0.615
177,0.063,0.014,0.663
178,-0.054,0.014,0.62
179,-0.073,0.01,0.514
180,-0.006,0.004,0.378
181,0.041,-0.001,0.23
182,0.032,-0.002,0.083
183,-0.003,-0.001,-0.043
184,-0.021,-0.004,-0.14
185,-0.028,-0.013,-0.208
186,-0.033,-0.022,-0.254
187,-0.037,-0.029,-0.283
188,-0.044,-0.034,-0.301
189,-0.05,-0.038,-0.31
190,-0.053,-0.042,-0.315
191,-0.048,-0.044,-0.316
192,-0.038,-0.045,-0.316
193,-0.042,-0.044,-0.316
194,-0.046,-0.04,-0.315
195,-0.044,-0.036,-0.311
196,-0.036,-0.03,-0.301
197,-0.025,-0.024,-0.283
198,-0.023,-0.016,-0.255
199,-0.023,-0.007,-0.209
200,-0.012,0.002,-0.141
201,0.023,0.008,-0.042
202,0.056,0.008,0.087
203,0.049,0.01,0.234
204,-0.019,0.016,0.384
205,-0.091,0.022,0.52
206,-0.072,0.024,0.624
207,0.073,0.024,0.665
208,0.199,0.023,0.62
209,0.129,0.023,0.488
210,0.022,0.021,0.323
211,-0.022,0.013,0.165
212,-0.006,0.004,0.032
213,0.011,-0.002,-0.078
214,0.002,-0.004,-0.164
215,-0.026,-0.006,-0.226
216,-0.037,-0.01,-0.266
217,-0.039,-0.017,-0.29
218,-0.039,-0.024,-0.302
219,-0.039,-0.03,-0.308
220,-0.045,-0.034,-0.312
221,-0.051,-0.037,-0.314
222,-0.049,-0.039,-0.313
223,-0.042,-0.039,-0.311
224,-0.033,-0.038,-0.308
225,-0.044,-0.036,-0.303
226,-0.047,-0.031,-0.292
227,-0.04,-0.028,-0.271
228,-0.025,-0.025,-0.235
229,-0.005,-0.023,-0.177
230,-0.002,-0.017,-0.095
231,-0.019,-0.007,0.011
232,-0.012,0.004,0.145
233,0.018,0.01,0.305
234,0.078,0.009,0.472
235,0.097,0.009,0.61
236,-0.029,0.01,0.667
237,-0.121,0.011,0.644
238,-0.061,0.008,0.56
239,0.048,0.004,0.434
240,0.108,0.001,0.28
241,0.066,0.001,0.124
242,0.01,0.001,-0.014
243,-0.016,-0.004,-0.119
244,-0.021,-0.012,-0.192
245,-0.021,-0.02,-0.241
246,-0.03,-0.025,-0.274
247,-0.048,-0.029,-0.294
248,-0.057,-0.034,-0.305
249,-0.057,-0.038,-0.31
250,-0.052,-0.043,-0.311
251,-0.046,-0.045,-0.311
252,-0.051,-0.045,-0.311
253,-0.058,-0.043,-0.31
254,-0.05,-0.041,-0.305
255,-0.037,-0.038,-0.296
256,-0.021,-0.035,-0.278
257,-0.03,-0.029,-0.252
258,-0.039,-0.023,-0.209
259,-0.03,-0.017,-0.142
260,0.001,-0.014,-0.045
261,0.025,-0.013,0.083
262,0.007,-0.008,0.232
263,-0.054,0.001,0.389
264,-0.075,0.01,0.542
265,-0.032,0.013,0.661
266,0.086,0.013,0.712
267,0.147,0.014,0.667
268,0.07,0.016,0.538
269,-0.021,0.015,0.371
270,-0.033,0.009,0.208
271,0.016,0.0,0.066
272,0.038,-0.006,-0.053
273,0.013,-0.008,-0.148
274,-0.02,-0.01,-0.216
275,-0.036,-0.014,-0.26
276,-0.037,-0.02,-0.285
277,-0.035,-0.026,-0.298
278,-0.035,-0.031,-0.305
279,-0.041,-0.034,-0.309
280,-0.047,-0.036,-0.31
281,-0.048,-0.038,-0.31
282,-0.044,-0.038,-0.309
283,-0.045,-0.037,-0.306
284,-0.047,-0.033,-0.301
285,-0.051,-0.029,-0.29
286,-0.041,-0.025,-0.268
287,-0.022,-0.022,-0.231
288,-0.007,-0.017,-0.174
289,-0.02,-0.01,-0.095
290,-0.04,-0.0,0.011
291,-0.025,0.009,0.149
292,0.047,0.014,0.317
293,0.123,0.015,0.496
294,0.108,0.017,0.644
295,-0.004,0.02,0.716
296,-0.073,0.022,0.705
297,-0.041,0.019,0.62
298,0.054,0.015,0.485
299,0.102,0.015,0.319
300,0.063,0.015,0.151
301,0.018,0.011,0.006
302,-0.012,0.003,-0.106
303,-0.011,-0.006,-0.183
304,-0.015,-0.015,-0.236
305,-0.033,-0.023,-0.271
306,-0.054,-0.03,-0.292
307,-0.059,-0.037,-0.303
308,-0.052,-0.043,-0.307
309,-0.044,-0.047,-0.308
310,-0.045,-0.048,-0.309
311,-0.051,-0.047,-0.309
312,-0.056,-0.044,-0.308
313,-0.053,-0.04,-0.303
314,-0.041,-0.036,-0.294
315,-0.034,-0.029,-0.278
316,-0.039,-0.019,-0.252
317,-0.037,-0.009,-0.208
318,-0.016,0.0,-0.139
319,0.015,0.005,-0.038
320,0.04,0.009,0.094
321,-0.002,0.016,0.246
322,-0.065,0.025,0.408
323,-0.038,0.034,0.575
324,0.086,0.039,0.711
325,0.193,0.041,0.767
326,0.146,0.043,0.711
327,0.064,0.045,0.575
328,0.035,0.041,0.404
329,0.033,0.03,0.23
330,0.041,0.018,0.076
331,0.034,0.01,-0.052
332,-0.005,0.003,-0.15
333,-0.034,-0.006,-0.218
334,-0.044,-0.017,-0.26
335,-0.043,-0.028,-0.284
336,-0.035,-0.037,-0.296
337,-0.04,-0.044,-0.303
338,-0.054,-0.047,-0.308
339,-0.057,-0.049,-0.31
340,-0.056,-0.047,-0.31
341,-0.052,-0.043,-0.308
342,-0.053,-0.037,-0.305
343,-0.055,-0.027,-0.298
344,-0.055,-0.016,-0.287
345,-0.045,-0.006,-0.264
346,-0.035,0.005,-0.228
347,-0.023,0.018,-0.171
348,-0.016,0.035,-0.09
349,-0.012,0.053,0.022
350,0.045,0.066,0.171
351,0.161,0.073,0.353
352,0.257,0.079,0.538
353,0.197,0.085,0.678
354,0.062,0.09,0.746
355,0.045,0.091,0.737
356,0.127,0.089,0.655
357,0.193,0.085,0.512
358,0.161,0.083,0.334
359,0.089,0.08,0.157
360,0.033,0.068,0.008
361,0.002,0.048,-0.106
362,-0.005,0.027,-0.184
363,-0.016,0.01,-0.236
364,-0.038,-0.006,-0.27
365,-0.049,-0.02,-0.289
366,-0.049,-0.032,-0.298
367,-0.044,-0.041,-0.302
368,-0.038,-0.046,-0.304
369,-0.043,-0.048,-0.305
370,-0.05,-0.046,-0.305
371,-0.049,-0.041,-0.303
372,-0.044,-0.033,-0.298
373,-0.037,-0.022,-0.288
374,-0.039,-0.008,-0.272
375,-0.038,0.009,-0.244
376,-0.034,0.028,-0.199
377,-0.013,0.047,-0.128
378,0.023,0.065,-0.027
379,0.056,0.082,0.104
380,0.041,0.097,0.255
381,0.035,0.109,0.421
382,0.109,0.118,0.591
383,0.285,0.124,0.728
384,0.385,0.126,0.77
385,0.257,0.124,0.699
386,0.101,0.118,0.552
387,0.034,0.107,0.382
388,0.047,0.094,0.219
389,0.047,0.076,0.072
390,0.017,0.056,-0.051
391,-0.021,0.034,-0.145
392,-0.039,0.01,-0.21
393,-0.039,-0.013,-0.249
394,-0.036,-0.035,-0.272
395,-0.035,-0.053,-0.284
396,-0.04,-0.067,-0.292
397,-0.041,-0.073,-0.296
398,-0.048,-0.069,-0.298
399,-0.045,-0.052,-0.298
400,-0.045,-0.019,-0.297
