gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,147,926,18.7823581695557,35.9158592224121,-115.203430175781,3670144,149,688,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-01 08:52:45.652638,95.45703484482947,50.64948440030225,43.21872423935298,0.004572498482125304,5.0,-50.68,1.847645286154319,-51.07,12.3414,17.2195,23.5888,1.1035,19.848,20.7268,20.461570951084646,0
100930,npp,2028,3850,21.9143676757812,35.9196739196777,-115.201446533203,3670176,2026,3088,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-01 10:32:57.800793,-69.18230313593315,66.52262458828409,54.32400503980192,1.666858493623848e-07,21.0,66.51,3.1865100272627664,66.27,7.0605,12.8313,17.8791,1.4809,21.8526,32.4533,32.4533,0
101048,npp,2419,368,10.8616132736206,35.9155960083008,-115.202186584473,3670144,2421,205,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-02 08:33:48.190677,92.85481390743553,63.9517479815484,52.71211961273109,0.016999432176969167,2.0,-63.97,2.7445598364131496,-64.24,7.6311,12.3148,15.9422,1.543,18.4726,16.7598,15.773743198445205,0
101057,npp,1393,3326,22.4352130889893,35.9183578491211,-115.202339172363,3670144,1396,2674,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-02 10:14:18.131007,-72.77083506588312,55.55407447405283,46.91445611464895,0.001124648216709115,18.0,55.54,2.0682789409984763,55.19,8.4017,15.4889,22.0366,1.2268,22.3606,27.524,27.458764466724666,0
101181,npp,712,2781,10.8685417175293,35.9146881103516,-115.202651977539,3670144,712,2237,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-03 09:55:33.119325,-75.21590492886374,38.30648844166481,33.29556762852031,0.01145064435090068,15.0,38.3,1.357151599901897,37.78,9.4291,17.2834,25.3669,1.0994,14.2754,11.9494,11.285202182870108,0
101304,npp,18,2233,24.3442420959473,35.918815612793,-115.197883605957,3670144,18,1791,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-04 09:36:46.329746,-79.01688609067578,11.5345106288205,10.199801550962828,0.034389715271277925,12.0,11.51,1.015504800579495,10.73,11.1492,20.5342,31.4388,0.9254,22.754,22.5278,20.53301498049106,0
101552,npp,1622,1114,22.7717819213867,35.9177742004395,-115.203239440918,3670144,1623,819,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-06 08:59:02.077532,96.50485057100529,44.67011336576849,38.50530511422002,0.13136159011789508,6.0,-44.71,1.5732132722552272,-45.18,11.2419,17.8232,24.4495,1.0661,22.1476,24.278,16.658334351738485,0
101561,npp,381,4024,18.8286094665527,35.9179496765137,-115.202003479004,3670144,379,3179,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-06 10:39:08.887806,-68.13964814659076,69.33889297086597,55.966839526561756,0.0778451643035595,22.0,69.32,3.5496478698597698,69.09,5.2863,9.5686,15.4072,1.9859,21.6108,37.3914,32.875969547348205,0
101805,npp,2171,2965,22.725004196167,35.9196586608887,-115.199722290039,3670144,2171,2390,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-08 10:01:45.994557,-73.62629512613235,44.986290847148155,38.76207943656265,0.06921570845471736,16.0,44.99,1.5732132722552272,44.55,7.9799,15.3945,22.2733,1.2343,23.6616,28.0504,24.03552353908658,0
102056,npp,759,1862,2.92762184143066,35.914234161377,-115.197456359863,3670144,759,1436,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-10 09:24:10.637988,98.63357264668257,9.954070959313144,8.805806584551222,0.026852912364383197,10.0,-9.98,1.0,-10.73,11.415,20.84,33.1197,0.9118,1.0897,2.6694,1.1117893337844582,0
102180,npp,20,1304,4.71649217605591,35.9146385192871,-115.197357177734,3670144,21,980,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-11 09:05:18.502868,97.3404244242664,37.64865560635739,32.74802613360709,0.011562875603783931,7.0,-37.68,1.357151599901897,-38.24,8.7613,17.2294,24.8053,1.1029,9.7821,5.2018,4.531092177765203,0
102300,npp,2325,738,19.5045261383057,35.9173889160156,-115.200950622559,3670144,2326,520,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-12 08:46:22.805480,94.39914341339473,55.76218124954247,47.06572138636941,0.0022808734337802098,4.0,-55.78,2.0682789409984763,-56.14,9.1142,13.9825,19.0042,1.359,21.672,26.5065,26.3741973007421,0
102309,npp,1184,3678,9.45210647583008,35.9167823791504,-115.198310852051,3670144,1189,2978,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-12 10:26:40.290706,-70.15476837401586,63.369141890997994,52.3467971183815,0.010754085938658484,20.0,63.36,2.7445598364131496,63.07,7.1513,13.1427,21.5686,1.4458,17.6574,13.6661,13.042306247718942,0
102671,npp,2214,2048,8.06413125991821,35.9158592224121,-115.19856262207,3670176,2214,1614,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-15 09:30:25.244215,-80.21236693454419,0.8544075000775764,0.7566825460678998,2.2435815047096987e-07,11.0,0.85,1.0,0.24,10.3954,19.0021,27.3307,1.0,8.0641,8.0641,8.0641,0
102792,npp,1483,1491,11.3688373565674,35.9170074462891,-115.195930480957,3670176,1483,1118,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-16 09:11:33.113262,97.88017082198627,29.504083949708658,25.858881916270438,2.3369232311912905e-12,8.0,-29.55,1.184412938166907,-30.16,15.3104,30.8675,45.6721,0.6156,2.5394,6.9987,6.9987,0
102919,npp,2607,3852,1.37524437904358,35.9128074645996,-115.198173522949,3670176,2604,3089,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-17 10:32:51.353002,-69.20260842160063,66.55316453048094,54.34758766790088,6.272845890256167e-08,21.0,66.54,3.1865100272627664,66.27,7.0605,12.8313,17.8791,1.4809,15.4069,2.0366,2.0366,0
103160,npp,1302,2781,17.357780456543,35.9194602966309,-115.203178405762,3670176,1303,2237,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-19 09:55:26.671371,-74.98707046847801,38.30079267254537,33.292889515607065,4.076541825010483e-17,15.0,38.3,1.357151599901897,37.78,9.4291,17.2834,25.3669,1.0994,19.0569,19.0839,19.0839,0
103279,npp,607,2232,20.5342121124268,35.9159660339355,-115.199020385742,3670176,607,1790,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-20 09:36:38.100496,-75.67237020646323,11.50944071165726,10.178287392785512,4.883304464728042e-21,12.0,11.46,1.015504800579495,10.73,11.1492,20.5342,31.4388,0.9254,19.0021,19.0021,19.0021,0
103396,npp,2957,1676,18.8759021759033,35.9149856567383,-115.202346801758,3670176,2956,1267,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-21 09:17:47.752893,97.43886774954456,20.29146049762298,17.886790854857413,1.3479458996357433e-24,9.0,-20.32,1.0837787002826917,-20.95,15.742,25.1483,40.6567,0.7556,13.2145,14.2626,14.2626,0
103515,npp,2191,1113,8.31484699249268,35.9168548583984,-115.199546813965,3670176,2189,818,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-22 08:58:53.847684,95.51634598277158,44.72161128388678,38.54942768816449,2.321463095191555e-23,6.0,-44.74,1.5732132722552272,-45.18,11.2419,17.8232,24.4495,1.0661,12.9582,8.8648,8.8648,0
103524,npp,967,4026,2.67933917045593,35.9135284423828,-115.201019287109,3670176,968,3180,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-22 10:39:02.437490,-68.43631030708906,69.35449250174383,55.98042242246898,5.477622050988472e-20,22.0,69.35,3.5496478698597698,69.09,5.2863,9.5686,15.4072,1.9859,17.0613,5.3209,5.3209,0
103634,npp,1414,553,5.73364877700806,35.9160575866699,-115.197494506836,3670176,1415,345,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.66528013929744,60.1613915018263,50.19449556925774,9.472051592316568e-22,3.0,-60.19,2.3545700244418297,-60.47,7.8585,13.9443,18.6763,1.3627,15.515,7.8134,7.8134,0
103643,npp,323,3502,15.2298345565796,35.9165382385254,-115.202041625977,3670176,325,2841,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-23 10:20:22.772549,-71.4371485279317,59.736357311971524,49.90674036316335,7.60941658935327e-21,19.0,59.74,2.3545700244418297,59.42,6.6488,12.1865,21.7907,1.5593,20.2946,23.7476,23.7476,0
103760,npp,2737,2965,18.9034900665283,35.9156227111816,-115.203742980957,3670176,2739,2390,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-24 10:01:39.551132,-74.48806383423148,44.984448779845906,38.76306393021844,9.471492050597997e-21,16.0,44.99,1.5732132722552272,44.55,7.9799,15.3945,22.2733,1.2343,21.2325,23.3333,23.3333,0
103997,npp,1335,1861,9.38861656188965,35.919059753418,-115.195991516113,3670176,1335,1435,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-26 09:24:02.434038,99.37456558552441,10.002601774170317,8.848972515016152,3.5200308757664866e-17,10.0,-10.03,1.0,-10.73,11.415,20.84,33.1197,0.9118,7.5507,8.5606,8.5606,0
104112,npp,594,1302,17.4697036743164,35.9180145263672,-115.202682495117,3670176,595,979,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-27 09:05:10.314508,97.657365827616,37.71908664308337,32.80766620089243,1.0239989068638686e-13,7.0,-37.76,1.357151599901897,-38.24,8.7613,17.2294,24.8053,1.1029,19.1792,19.2672,19.2672,0
104346,npp,2084,181,3.24990296363831,35.9149780273438,-115.197441101074,3670176,2086,88,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.79895844420598,67.32497064248388,54.802569894404975,0.00014943168027458287,1.0,-67.34,3.1865100272627664,-67.56,6.6704,12.3225,17.2984,1.5421,16.1549,5.0116,5.0116,0
104472,npp,413,2597,3.88222908973694,35.914665222168,-115.198127746582,3670176,412,2098,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-04-30 09:49:03.903989,-74.95622440521883,30.449959772129453,26.669786716023328,1.7184601690867653e-08,14.0,30.45,1.184412938166907,29.84,11.6249,21.4499,30.2861,0.8859,4.1697,3.4392,3.4392,0
105485,npp,2779,2046,8.28247356414795,35.9140434265137,-115.199821472168,3670144,2779,1612,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-01 09:30:15.347183,-51.9162484934642,0.8914024806224222,0.789469377401541,0.0005255805145869601,11.0,0.74,1.0,0.24,10.3954,19.0021,27.3307,1.0,8.2825,8.2825,8.2825,0
105662,npp,2045,1488,23.7308139801025,35.9201316833496,-115.202156066895,3670144,2045,1116,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-02 09:11:23.236551,97.54988387879041,29.645861271917994,25.981197704179827,0.00746887400554763,8.0,-29.69,1.184412938166907,-30.16,15.3104,30.8675,45.6721,0.6156,12.9766,14.6087,14.175465881562575,0
106021,npp,496,364,8.54500102996826,35.916675567627,-115.201179504395,3670144,501,202,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-04 08:33:30.127875,92.37980594230837,64.02379442542527,52.765140841501704,0.05355309339364399,2.0,-64.04,2.7445598364131496,-64.24,7.6311,12.3148,15.9422,1.543,17.6285,13.1852,10.0788378912324,0
106032,npp,2527,3325,7.30674409866333,35.9158096313477,-115.198165893555,3670144,2525,2673,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-04 10:14:00.069771,-72.14024309292999,55.52111733286955,46.89610766295727,0.017517136800693906,18.0,55.52,2.0682789409984763,55.19,8.4017,15.4889,22.0366,1.2268,15.0461,8.9641,7.94801359744996,0
106388,npp,1144,2230,16.7362842559814,35.9165687561035,-115.198585510254,3670144,1144,1788,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-06 09:36:28.315057,-77.10611870691517,11.370910482510968,10.056306880533162,0.10931982920693432,12.0,11.35,1.015504800579495,10.73,11.1492,20.5342,31.4388,0.9254,15.2622,15.4875,9.146372836920555,0
106569,npp,419,1674,31.8273429870605,35.9192962646484,-115.200378417969,3670144,420,1265,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-07 09:17:37.989878,98.67288179178651,20.393275702494815,17.975658968416035,0.073185805182612,9.0,-20.42,1.0837787002826917,-20.95,15.742,25.1483,40.6567,0.7556,25.1648,24.0488,19.803636971828492,0
106742,npp,2740,1111,6.4827241897583,35.9131240844727,-115.198059082031,3670144,2741,817,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-08 08:58:44.105731,96.62716304313255,44.767529551419955,38.58642709242647,0.047894144983957,6.0,-44.81,1.5732132722552272,-45.18,11.2419,17.8232,24.4495,1.0661,11.7936,6.9115,4.133386771014361,0
107143,npp,2592,2411,13.0808248519897,35.9148826599121,-115.202140808105,3670144,2591,1951,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-11 09:42:39.507358,-75.32267708105502,21.31017603524293,18.776199842204107,0.013148003722408685,13.0,21.3,1.0837787002826917,20.795,10.6442,23.3063,34.804,0.8153,9.5671,10.6651,9.902446379432993,0
107311,npp,1860,1858,7.10729646682739,35.9130172729492,-115.199119567871,3670144,1859,1432,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-12 09:23:50.956741,98.61919315394593,10.207945410710336,9.030392680120062,0.00512513078333071,10.0,-10.21,1.0,-10.73,11.415,20.84,33.1197,0.9118,5.2694,6.4805,6.183215360421991,0
107486,npp,1116,1299,1.66193425655365,35.9145812988281,-115.196960449219,3670144,1115,975,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-13 09:04:57.070079,97.00152256752767,37.84295742942499,32.911655983880266,0.0008546178949825218,7.0,-37.88,1.357151599901897,-38.24,8.7613,17.2294,24.8053,1.1029,7.5314,1.8329,1.8329,0
107659,npp,345,733,2.51877760887146,35.914623260498,-115.198669433594,3670176,345,515,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.3753997326076,55.8795325241669,47.154069024577325,3.7131500139440162e-06,4.0,-55.91,2.0682789409984763,-56.14,9.1142,13.9825,19.0042,1.359,13.4594,3.423,3.423,0
107832,npp,2617,177,6.26674032211304,35.9180908203125,-115.201934814453,3670176,2617,86,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.6837827628331,67.39657258323697,54.84512957122125,7.250584439667529e-11,1.0,-67.41,3.1865100272627664,-67.56,6.6704,12.3225,17.2984,1.5421,17.1017,9.6638,9.6638,0
108193,npp,237,2042,12.0518436431885,35.9163131713867,-115.200103759766,3670176,237,1608,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-17 09:30:02.149576,-41.26842564709827,0.7166729194426167,0.6347224319042112,6.474249639693974e-11,11.0,0.53,1.0,0.24,10.3954,19.0021,27.3307,1.0,12.0518,12.0518,12.0518,0
108369,npp,2574,1485,1.6150848865509,35.915153503418,-115.19637298584,3670176,2573,1113,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-18 09:11:10.048108,97.62273697189478,29.78308891214051,26.0982601774734,2.936144423277989e-15,8.0,-29.83,1.184412938166907,-30.16,15.3104,30.8675,45.6721,0.6156,-5.6957,0.9943,0.9943,0
108542,npp,1796,919,27.4499187469482,35.9140892028809,-115.204292297363,3670176,1797,684,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.61951976228727,50.83598177010442,43.366569575393086,5.50512985090744e-19,5.0,-50.87,1.847645286154319,-51.07,12.3414,17.2195,23.5888,1.1035,24.5391,30.2916,30.2916,0
121819,npp,2515,722,12.9847602844238,35.9156875610352,-115.202140808105,3670176,2517,504,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-17 08:45:16.291836,94.62290079559347,56.182707239910215,47.366535397956476,1.9442999408336837e-17,4.0,-56.19,2.0682789409984763,-56.14,9.1142,13.9825,19.0042,1.359,18.5197,17.6462,17.6462,0
121989,npp,1723,167,10.1958332061768,35.918041229248,-115.203521728516,3670176,1722,80,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.58545509694952,67.59048628521198,54.94930322851617,5.028258421721384e-22,1.0,-67.58,3.1865100272627664,-67.56,6.6704,12.3225,17.2984,1.5421,18.3347,15.7227,15.7227,0
122346,npp,2436,2031,4.81727743148804,35.9145088195801,-115.198127746582,3670176,2436,1598,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-20 09:29:20.600713,83.43677549874273,0.29919575001147425,0.2649499346591925,9.306333393119197e-25,11.0,-0.3,1.0,0.24,10.3954,19.0021,27.3307,1.0,4.8173,4.8173,4.8173,0
122525,npp,1693,1474,22.456392288208,35.9167098999023,-115.202453613281,3670176,1693,1105,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.24913704339392,30.33344472254629,26.56547854764647,9.020292644329722e-26,8.0,-30.35,1.184412938166907,-30.16,15.3104,30.8675,45.6721,0.6156,11.9006,13.8242,13.8242,0
123251,npp,838,2217,3.55944800376892,35.9165649414062,-115.196411132812,3670176,838,1776,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-25 09:35:37.144783,-78.4594747824934,10.61149649574465,9.385392812670403,3.815592954383665e-23,12.0,10.61,1.015504800579495,10.73,11.1492,20.5342,31.4388,0.9254,2.2865,3.2939,3.2939,0
123428,npp,120,1661,18.0504341125488,35.9175605773926,-115.203475952148,3670176,120,1255,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-26 09:16:46.818771,98.1045493696713,21.10331940921182,18.592790975469278,1.2528220195179072e-18,9.0,-21.11,1.0837787002826917,-20.95,15.742,25.1483,40.6567,0.7556,12.4529,13.6389,13.6389,0
123600,npp,2447,1098,21.3685626983643,35.914794921875,-115.20386505127,3670176,2445,807,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-27 08:57:52.935202,95.43979971133703,45.245860887211265,38.96521340231929,6.907694761891571e-13,6.0,-45.25,1.5732132722552272,-45.18,11.2419,17.8232,24.4495,1.0661,21.2557,22.782,22.782,0
123775,npp,1658,539,3.50652408599854,35.9153785705566,-115.19995880127,3670176,1657,334,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.39472937072968,60.480463009684385,50.40560476449157,1.494059356851369e-06,3.0,-60.49,2.4157378735459294,-60.47,7.8585,13.9443,18.6763,1.3627,14.6814,4.7784,4.7784,0
129925,npp,98,724,20.5594959259033,35.9158096313477,-115.201103210449,3670144,100,506,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-02 08:45:17.355612,94.66466281710828,56.123292918439304,47.32572501429565,0.14519071517294727,4.0,-56.14,2.0682789409984763,-56.14,9.1142,13.9825,19.0042,1.359,22.182,27.9401,19.518272098427435,0
130112,npp,2377,169,8.15213584899902,35.9185485839844,-115.197036743164,3670144,2377,81,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-03 08:26:18.132239,91.64533266967815,67.54215356951077,54.924195011574795,0.11311271895991218,1.0,-67.55,3.1865100272627664,-67.56,6.6704,12.3225,17.2984,1.5421,17.6934,12.5712,6.010065209634139,0
130125,npp,1389,3132,4.1043236255645805,35.912712097168,-115.196968078613,3670144,1387,2506,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-03 10:06:53.412011,-73.02924323651933,50.26745832039718,42.9272511389765,0.10124739203829608,17.0,50.27,1.7549928774784245,50.27,7.0686,12.7297,20.2435,1.4927,14.0873,6.1267,0.253816804859877,0
130316,npp,715,2584,8.103707313537601,35.9183578491211,-115.195838928223,3670144,715,2088,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-04 09:48:08.423158,-75.5585154533847,29.83189350851813,26.138665415173396,0.0883032044894581,14.0,29.84,1.184412938166907,29.84,11.6249,21.4499,30.2861,0.8859,7.7339,7.1789,2.0568480114706977,0
130872,npp,1588,911,24.3269157409668,35.9146003723145,-115.203666687012,3670144,1589,679,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-07 08:51:35.659843,95.38009293609086,51.08504070222577,43.554544815748685,0.03397906643766366,5.0,-51.1,1.847645286154319,-51.07,12.3414,17.2195,23.5888,1.1035,22.8488,26.8453,24.874334780542057,0
130885,npp,401,3838,7.17827033996582,35.9177589416504,-115.197616577148,3670144,405,3081,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-07 10:31:49.588436,-69.69537712634802,66.30855329293713,54.19526711830043,0.04429153630727983,21.0,66.3,3.0,66.27,7.0605,12.8313,17.8791,1.4809,17.1177,10.6304,8.061257091434275,0
131048,npp,805,354,3.81098389625549,35.9135932922363,-115.20085144043,3670144,806,195,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-08 08:32:38.217132,92.6916978646059,64.23248261024109,52.89298791405642,0.019328503968657266,2.0,-64.24,2.7445598364131496,-64.24,7.6311,12.3148,15.9422,1.543,15.9037,5.8804,4.7592447400028774,0
131060,npp,2838,3313,8.06612682342529,35.9175148010254,-115.197509765625,3670144,2839,2660,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-08 10:13:08.158924,-72.56335997927634,55.207619077662216,46.660890520317594,0.030232802210223737,18.0,55.21,2.0682789409984763,55.19,8.4017,15.4889,22.0366,1.2268,15.4132,9.8957,8.142037881224043,0
131237,npp,2174,2767,28.3651161193848,35.915412902832,-115.202476501465,3670144,2173,2224,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-09 09:54:23.174252,-74.75138417664175,37.720812547391326,32.80856447176167,0.018047838241365632,15.0,37.74,1.357151599901897,37.78,9.4291,17.2834,25.3669,1.0994,27.1675,31.1859,30.139030112465193,0
131414,npp,1481,2218,25.9918918609619,35.9197006225586,-115.201683044434,3670144,1481,1777,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-10 09:35:36.412014,-76.86008588899732,10.663367167103683,9.431684993428238,0.008902172217623268,12.0,10.67,1.015504800579495,10.73,11.1492,20.5342,31.4388,0.9254,24.3764,24.0526,23.536227019278208,0
131592,npp,746,1663,8.99337673187256,35.9155921936035,-115.198799133301,3670144,746,1256,196611,3866755,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-11 09:16:46.093304,98.70157640493044,20.974869842000423,18.482075300854795,0.003084677686269186,9.0,-21.0,1.0837787002826917,-20.95,15.742,25.1483,40.6567,0.7556,4.096,6.7954,6.616472411037888,0
132136,npp,554,2951,18.892951965332,35.9180717468262,-115.202766418457,3670176,554,2379,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-14 10:00:37.952726,-73.77353245174774,44.50284786186829,38.37372114666892,6.003620160452647e-06,16.0,44.52,1.5732132722552272,44.55,7.9799,15.3945,22.2733,1.2343,21.2258,23.3203,23.3203,0
132309,npp,2942,2401,23.1113471984863,35.9194412231445,-115.200927734375,3670176,2942,1942,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-15 09:41:51.189607,-76.02068526502488,20.77383400993058,18.307478630553124,7.488260001109819e-13,13.0,20.77,1.0837787002826917,20.795,10.6442,23.3063,34.804,0.8153,18.8223,18.8432,18.8432,0
132488,npp,2231,1848,20.8399753570557,35.9197578430176,-115.198265075684,3670176,2232,1423,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-16 09:23:02.649017,98.65177401392602,10.794932074159641,9.547975244390244,2.2930642710961146e-19,10.0,-10.79,1.015504800579495,-10.73,11.415,20.84,33.1197,0.9118,19.0021,19.0021,19.0021,0
133223,npp,1326,2584,19.0809135437012,35.9206161499023,-115.203186035156,3670176,1326,2089,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-20 09:48:05.965114,-74.72598284728771,29.82451547795328,26.134395882777156,3.9381290933726856e-29,14.0,29.84,1.184412938166907,29.84,11.6249,21.4499,30.2861,0.8859,17.0019,16.9034,16.9034,0
133405,npp,624,2034,1.27731502056122,35.9159965515137,-115.196983337402,3670176,624,1600,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-21 09:29:17.418396,15.829405289177402,0.8813909723976509,0.780589798797825,8.285003775175082e-29,11.0,0.23,1.0,0.24,10.3954,19.0021,27.3307,1.0,1.2773,1.2773,1.2773,0
133762,npp,2211,911,6.17856311798096,35.9144668579102,-115.204246520996,3670176,2212,679,196611,3866787,2833,usa_lasvegas_25_53,35.91666667,-115.2,25,53,usa_lasvegas,2012-08-23 08:51:33.210900,95.59038374742421,51.07458741882301,43.54932911484549,1.3397951062747047e-22,5.0,-51.1,1.847645286154319,-51.07,12.3414,17.2195,23.5888,1.1035,13.0264,6.8182,6.8182,0
