lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.342,0.482,0.622
2,0.162,0.344,0.451
3,0.078,0.234,0.306
4,0.031,0.15,0.177
5,0.03,0.088,0.092
6,0.053,0.043,0.036
7,0.08,0.013,-0.004
8,0.086,-0.004,-0.036
9,0.079,-0.012,-0.063
10,0.087,-0.012,-0.076
11,0.042,-0.007,-0.115
12,0.022,0.002,-0.135
13,0.035,0.013,-0.14
14,0.053,0.026,-0.144
15,0.08,0.039,-0.134
16,0.082,0.051,-0.124
17,0.051,0.061,-0.127
18,0.017,0.07,-0.134
19,0.033,0.077,-0.119
20,0.024,0.082,-0.108
21,0.046,0.083,-0.083
22,0.03,0.083,-0.066
23,0.024,0.08,-0.024
24,0.047,0.076,0.052
25,0.07,0.069,0.137
26,0.055,0.047,0.219
27,0.037,0.04,0.309
28,0.001,0.035,0.374
29,0.022,0.033,0.433
30,0.031,0.032,0.431
31,0.031,0.032,0.382
32,0.056,0.032,0.306
33,0.049,0.032,0.204
34,0.046,0.031,0.11
35,0.03,0.03,0.027
36,0.043,0.026,-0.024
37,0.022,0.024,-0.08
38,0.019,0.023,-0.109
39,-0.005,0.022,-0.137
40,0.019,0.021,-0.138
41,0.007,0.018,-0.152
42,0.024,0.015,-0.152
43,0.012,0.013,-0.169
44,-0.011,0.012,-0.19
45,0.009,0.012,-0.178
46,0.01,0.011,-0.17
47,0.024,0.01,-0.153
48,0.025,0.011,-0.144
49,0.024,0.013,-0.133
50,0.019,0.016,-0.12
51,0.013,0.017,-0.104
52,0.019,0.017,-0.067
53,0.012,0.017,-0.018
54,0.014,0.018,0.05
55,-0.004,0.02,0.126
56,-0.007,0.021,0.217
57,0.007,0.022,0.316
58,0.036,0.023,0.393
59,0.04,0.024,0.415
60,0.053,0.023,0.389
61,0.023,0.023,0.303
62,0.039,0.022,0.223
63,0.025,0.019,0.123
64,0.019,0.018,0.045
65,0.033,0.017,-0.01
66,0.012,0.014,-0.072
67,0.018,0.012,-0.104
68,-0.001,0.009,-0.131
69,0.006,0.008,-0.142
70,0.024,0.008,-0.143
71,-0.014,0.008,-0.172
72,-0.028,0.007,-0.183
73,-0.022,0.005,-0.188
74,-0.015,0.004,-0.186
75,0.03,0.003,-0.16
76,0.037,0.002,-0.144
77,-0.002,0.001,-0.153
78,0.004,-0.0,-0.145
79,-0.008,-0.002,-0.137
80,-0.012,-0.003,-0.123
81,-0.013,-0.003,-0.098
82,-0.01,-0.001,-0.057
83,0.007,0.001,0.007
84,0.02,0.003,0.083
85,0.01,0.004,0.162
86,0.026,0.005,0.258
87,0.019,0.007,0.333
88,-0.004,0.008,0.358
89,0.027,0.01,0.369
90,0.024,0.012,0.317
91,-0.022,0.013,0.217
92,-0.011,0.013,0.139
93,-0.018,0.012,0.054
94,0.009,0.012,0.007
95,0.016,0.011,-0.038
96,0.025,0.009,-0.074
97,0.006,0.008,-0.114
98,0.0,0.008,-0.133
99,0.015,0.009,-0.137
100,0.043,0.011,-0.132
101,0.037,0.011,-0.142
102,0.012,0.01,-0.16
103,0.031,0.01,-0.153
104,0.009,0.01,-0.161
105,-0.001,0.011,-0.156
106,-0.015,0.011,-0.15
107,0.006,0.012,-0.134
108,0.009,0.014,-0.126
109,0.01,0.017,-0.118
110,-0.009,0.018,-0.112
111,0.014,0.02,-0.065
112,0.003,0.02,-0.021
113,-0.002,0.02,0.038
114,0.026,0.021,0.122
115,0.056,0.02,0.215
116,0.051,0.02,0.297
117,0.032,0.021,0.343
118,0.042,0.024,0.364
119,0.033,0.027,0.34
120,0.019,0.029,0.274
121,0.031,0.03,0.205
122,0.02,0.031,0.12
123,0.016,0.03,0.045
124,0.024,0.03,-0.011
125,0.032,0.031,-0.05
126,0.032,0.03,-0.083
127,0.036,0.029,-0.1
128,0.025,0.027,-0.116
129,0.041,0.026,-0.118
130,0.022,0.025,-0.134
131,0.004,0.024,-0.149
132,0.004,0.024,-0.155
133,0.026,0.023,-0.146
134,0.044,0.024,-0.134
135,0.043,0.023,-0.123
136,0.036,0.023,-0.117
137,0.032,0.023,-0.114
138,0.022,0.024,-0.113
139,0.006,0.026,-0.106
140,0.004,0.028,-0.087
141,-0.008,0.029,-0.056
142,0.003,0.029,0.002
143,0.033,0.029,0.084
144,0.045,0.029,0.165
145,0.057,0.029,0.248
146,0.051,0.028,0.312
147,0.051,0.027,0.35
148,0.02,0.026,0.331
149,0.009,0.026,0.291
150,0.038,0.026,0.238
151,0.035,0.025,0.16
152,0.021,0.023,0.078
153,-0.001,0.02,0.006
154,0.035,0.018,-0.025
155,0.009,0.014,-0.078
156,0.009,0.012,-0.106
157,0.01,0.012,-0.12
158,0.009,0.013,-0.131
159,0.032,0.013,-0.127
160,0.015,0.011,-0.143
161,-0.008,0.008,-0.161
162,-0.008,0.006,-0.162
163,-0.004,0.004,-0.159
164,-0.022,0.003,-0.163
165,0.006,0.002,-0.14
166,0.024,0.003,-0.124
167,0.002,0.005,-0.13
168,0.007,0.007,-0.116
169,0.005,0.008,-0.103
170,0.018,0.008,-0.069
171,0.004,0.008,-0.032
172,0.004,0.008,0.022
173,0.01,0.007,0.088
174,0.006,0.007,0.159
175,0.03,0.008,0.245
176,0.033,0.008,0.304
177,0.01,0.008,0.319
178,0.006,0.007,0.302
179,0.002,0.008,0.256
180,-0.036,0.006,0.168
181,-0.018,0.004,0.101
182,0.011,0.002,0.048
183,0.031,0.002,-0.001
184,0.029,0.001,-0.05
185,0.005,-0.002,-0.092
186,-0.012,-0.004,-0.12
187,-0.029,-0.004,-0.142
188,-0.01,-0.005,-0.139
189,-0.018,-0.005,-0.154
190,-0.01,-0.004,-0.159
191,-0.002,-0.004,-0.158
192,0.008,-0.004,-0.154
193,0.013,-0.003,-0.147
194,0.005,-0.002,-0.142
195,-0.011,-0.001,-0.146
196,-0.008,0.0,-0.137
197,0.001,0.002,-0.124
198,-0.017,0.004,-0.122
199,0.002,0.006,-0.09
200,-0.001,0.008,-0.055
201,0.01,0.008,0.001
202,0.029,0.007,0.07
203,0.0,0.007,0.126
204,0.041,0.006,0.221
205,0.014,0.004,0.273
206,-0.006,0.005,0.307
207,-0.006,0.005,0.314
208,0.02,0.006,0.299
209,0.006,0.004,0.238
210,-0.002,0.001,0.162
211,-0.014,-0.002,0.081
212,0.009,-0.005,0.029
213,-0.007,-0.007,-0.035
214,-0.004,-0.008,-0.078
215,-0.011,-0.009,-0.111
216,-0.016,-0.009,-0.13
217,-0.013,-0.009,-0.139
218,-0.017,-0.011,-0.149
219,-0.018,-0.012,-0.155
220,-0.025,-0.014,-0.165
221,-0.027,-0.015,-0.173
222,-0.016,-0.014,-0.169
223,-0.013,-0.014,-0.165
224,0.008,-0.011,-0.146
225,-0.005,-0.009,-0.144
226,-0.008,-0.007,-0.137
227,-0.0,-0.005,-0.12
228,0.011,-0.004,-0.098
229,-0.016,-0.002,-0.084
230,-0.028,-0.001,-0.05
231,-0.012,-0.001,0.011
232,0.001,0.0,0.079
233,0.021,0.0,0.167
234,0.029,-0.001,0.247
235,0.01,-0.003,0.299
236,-0.013,-0.005,0.316
237,-0.012,-0.006,0.314
238,-0.02,-0.009,0.27
239,-0.013,-0.01,0.205
240,-0.002,-0.011,0.131
241,0.017,-0.011,0.068
242,-0.001,-0.012,-0.005
243,-0.014,-0.014,-0.064
244,-0.012,-0.014,-0.098
245,-0.027,-0.016,-0.124
246,-0.049,-0.017,-0.145
247,-0.025,-0.016,-0.141
248,-0.041,-0.016,-0.157
249,-0.025,-0.015,-0.159
250,-0.012,-0.015,-0.161
251,-0.025,-0.014,-0.174
252,-0.019,-0.013,-0.168
253,-0.013,-0.012,-0.158
254,-0.001,-0.01,-0.152
255,0.02,-0.007,-0.134
256,0.008,-0.003,-0.13
257,0.026,0.001,-0.103
258,0.026,0.004,-0.081
259,0.006,0.007,-0.057
260,0.015,0.009,-0.003
261,-0.02,0.01,0.04
262,0.003,0.012,0.123
263,-0.022,0.014,0.19
264,-0.006,0.016,0.271
265,0.011,0.016,0.334
266,0.044,0.016,0.367
267,0.017,0.015,0.331
268,0.021,0.013,0.272
269,0.035,0.011,0.204
270,0.01,0.008,0.116
271,0.005,0.006,0.042
272,0.013,0.004,-0.016
273,0.018,0.002,-0.064
274,0.005,0.0,-0.102
275,0.007,-0.002,-0.12
276,-0.009,-0.004,-0.138
277,-0.009,-0.003,-0.143
278,-0.036,-0.003,-0.161
279,-0.009,-0.003,-0.156
280,-0.003,-0.003,-0.161
281,-0.012,-0.005,-0.165
282,-0.013,-0.004,-0.162
283,-0.014,-0.004,-0.159
284,-0.008,-0.003,-0.153
285,0.0,-0.001,-0.144
286,0.002,0.0,-0.132
287,0.007,0.003,-0.112
288,0.022,0.006,-0.075
289,0.015,0.009,-0.033
290,0.005,0.013,0.018
291,0.019,0.016,0.087
292,0.015,0.019,0.162
293,0.022,0.022,0.247
294,0.026,0.024,0.317
295,0.024,0.025,0.36
296,0.039,0.026,0.373
297,0.028,0.027,0.333
298,0.035,0.027,0.265
299,0.018,0.025,0.167
300,0.014,0.024,0.083
301,0.015,0.023,0.014
302,0.051,0.02,-0.024
303,0.034,0.017,-0.072
304,0.031,0.015,-0.093
305,0.017,0.013,-0.116
306,-0.016,0.01,-0.143
307,0.002,0.008,-0.14
308,-0.01,0.006,-0.153
309,-0.005,0.005,-0.162
310,0.014,0.003,-0.156
311,0.006,0.002,-0.158
312,-0.007,0.001,-0.158
313,0.017,0.002,-0.14
314,-0.027,0.002,-0.155
315,0.004,0.003,-0.129
316,-0.016,0.005,-0.129
317,0.022,0.007,-0.088
318,0.005,0.009,-0.063
319,0.002,0.011,-0.012
320,0.02,0.012,0.061
321,0.017,0.014,0.135
322,0.026,0.016,0.226
323,0.008,0.017,0.299
324,0.013,0.019,0.362
325,0.026,0.02,0.389
326,0.042,0.022,0.373
327,0.035,0.023,0.306
328,0.021,0.021,0.208
329,0.015,0.019,0.118
330,0.015,0.017,0.043
331,0.02,0.015,-0.015
332,0.019,0.013,-0.064
333,0.028,0.012,-0.089
334,0.017,0.009,-0.113
335,0.003,0.006,-0.135
336,-0.022,0.002,-0.156
337,-0.013,-0.001,-0.157
338,-0.001,-0.003,-0.161
339,-0.014,-0.006,-0.175
340,-0.005,-0.006,-0.172
341,-0.011,-0.006,-0.169
342,0.0,-0.005,-0.154
343,0.004,-0.006,-0.149
344,-0.008,-0.006,-0.148
345,-0.032,-0.005,-0.149
346,-0.024,-0.005,-0.127
347,0.001,-0.005,-0.086
348,-0.013,-0.004,-0.047
349,0.011,-0.001,0.024
350,0.005,0.001,0.086
351,0.017,0.002,0.176
352,0.014,0.003,0.261
353,-0.005,0.004,0.331
354,-0.012,0.004,0.369
355,0.004,0.004,0.375
356,0.028,0.005,0.34
357,0.02,0.005,0.253
358,0.045,0.005,0.172
359,0.02,0.005,0.073
360,-0.005,0.004,-0.009
361,-0.027,0.002,-0.072
362,-0.017,0.002,-0.104
363,-0.014,0.002,-0.123
364,-0.013,0.001,-0.14
365,-0.004,0.001,-0.15
366,0.008,0.001,-0.148
367,0.011,0.002,-0.155
368,0.004,0.002,-0.171
369,0.002,0.003,-0.176
370,0.015,0.003,-0.163
371,-0.001,0.005,-0.161
372,-0.027,0.007,-0.166
373,0.011,0.009,-0.135
374,0.022,0.012,-0.12
375,0.022,0.014,-0.111
376,0.026,0.017,-0.09
377,0.021,0.02,-0.056
378,0.035,0.022,0.002
379,0.018,0.025,0.06
380,0.02,0.027,0.139
381,0.02,0.029,0.225
382,0.018,0.03,0.305
383,0.033,0.032,0.369
384,0.062,0.032,0.399
385,0.046,0.033,0.366
386,0.015,0.033,0.283
387,0.029,0.032,0.205
388,0.032,0.031,0.115
389,0.01,0.03,0.028
390,0.022,0.028,-0.023
391,0.033,0.026,-0.063
392,0.009,0.023,-0.103
393,0.03,0.021,-0.109
394,0.039,0.018,-0.115
395,0.017,0.016,-0.133
396,0.01,0.014,-0.142
397,0.016,0.012,-0.146
398,0.005,0.011,-0.161
399,0.013,0.012,-0.158
400,0.011,0.013,-0.153
