lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.536,0.645,0.585
2,0.401,0.542,0.451
3,0.353,0.458,0.387
4,0.328,0.39,0.342
5,0.336,0.336,0.329
6,0.333,0.293,0.313
7,0.317,0.261,0.285
8,0.295,0.238,0.257
9,0.255,0.221,0.216
10,0.207,0.21,0.168
11,0.229,0.203,0.182
12,0.242,0.2,0.192
13,0.239,0.199,0.19
14,0.233,0.199,0.184
15,0.202,0.2,0.157
16,0.175,0.202,0.134
17,0.163,0.203,0.124
18,0.188,0.203,0.145
19,0.19,0.203,0.152
20,0.198,0.202,0.162
21,0.166,0.2,0.138
22,0.173,0.196,0.151
23,0.159,0.191,0.149
24,0.148,0.185,0.155
25,0.159,0.178,0.187
26,0.176,0.16,0.222
27,0.178,0.152,0.244
28,0.166,0.147,0.251
29,0.147,0.142,0.246
30,0.137,0.137,0.236
31,0.138,0.131,0.225
32,0.132,0.124,0.199
33,0.118,0.117,0.167
34,0.119,0.11,0.148
35,0.087,0.103,0.101
36,0.059,0.098,0.062
37,0.077,0.093,0.067
38,0.098,0.088,0.076
39,0.103,0.084,0.076
40,0.096,0.079,0.066
41,0.076,0.075,0.045
42,0.09,0.073,0.056
43,0.048,0.072,0.019
44,0.041,0.072,0.012
45,0.046,0.071,0.018
46,0.075,0.07,0.044
47,0.043,0.071,0.016
48,0.06,0.071,0.03
49,0.08,0.072,0.051
50,0.077,0.072,0.054
51,0.079,0.073,0.06
52,0.095,0.074,0.082
53,0.095,0.073,0.095
54,0.08,0.072,0.099
55,0.074,0.071,0.116
56,0.078,0.07,0.138
57,0.081,0.068,0.16
58,0.085,0.065,0.176
59,0.072,0.063,0.167
60,0.054,0.059,0.141
61,0.045,0.056,0.117
62,0.049,0.054,0.102
63,0.037,0.051,0.076
64,0.041,0.048,0.062
65,0.035,0.044,0.039
66,0.033,0.04,0.024
67,0.022,0.037,0.003
68,0.023,0.033,-0.001
69,0.031,0.031,-0.001
70,0.03,0.03,-0.004
71,0.028,0.031,-0.007
72,0.049,0.03,0.012
73,0.035,0.031,-0.004
74,0.044,0.033,0.004
75,0.023,0.034,-0.015
76,0.029,0.036,-0.009
77,0.046,0.039,0.01
78,0.031,0.04,-0.002
79,0.031,0.042,-0.0
80,0.055,0.044,0.025
81,0.038,0.046,0.017
82,0.046,0.047,0.034
83,0.044,0.047,0.047
84,0.066,0.047,0.087
85,0.051,0.046,0.094
86,0.057,0.046,0.116
87,0.051,0.044,0.123
88,0.037,0.041,0.118
89,0.043,0.039,0.121
90,0.04,0.036,0.103
91,0.045,0.034,0.094
92,0.03,0.031,0.065
93,0.022,0.029,0.043
94,0.009,0.027,0.015
95,0.023,0.025,0.015
96,0.036,0.023,0.015
97,0.015,0.022,-0.01
98,0.025,0.021,-0.007
99,0.015,0.02,-0.02
100,-0.005,0.018,-0.042
101,0.004,0.018,-0.035
102,0.014,0.017,-0.028
103,0.01,0.016,-0.033
104,0.021,0.015,-0.022
105,0.01,0.015,-0.032
106,0.012,0.013,-0.03
107,0.012,0.012,-0.03
108,0.021,0.012,-0.021
109,0.015,0.011,-0.024
110,0.032,0.01,-0.002
111,0.042,0.008,0.016
112,0.021,0.006,0.007
113,-0.007,0.004,-0.002
114,-0.002,0.001,0.023
115,0.005,-0.001,0.047
116,0.002,-0.003,0.055
117,-0.019,-0.006,0.046
118,-0.004,-0.008,0.062
119,-0.024,-0.01,0.037
120,-0.028,-0.012,0.021
121,-0.032,-0.013,0.004
122,-0.025,-0.015,-0.002
123,-0.02,-0.015,-0.011
124,-0.011,-0.016,-0.016
125,-0.024,-0.017,-0.041
126,-0.012,-0.017,-0.039
127,-0.025,-0.017,-0.055
128,-0.001,-0.017,-0.039
129,-0.013,-0.015,-0.055
130,0.0,-0.014,-0.047
131,-0.019,-0.013,-0.063
132,-0.021,-0.012,-0.067
133,-0.006,-0.011,-0.057
134,-0.007,-0.01,-0.056
135,0.001,-0.009,-0.048
136,0.002,-0.008,-0.047
137,0.012,-0.007,-0.038
138,-0.012,-0.008,-0.057
139,-0.019,-0.007,-0.058
140,-0.017,-0.007,-0.051
141,-0.005,-0.007,-0.029
142,-0.002,-0.007,-0.015
143,-0.007,-0.007,-0.005
144,-0.016,-0.008,0.002
145,-0.029,-0.01,0.002
146,-0.017,-0.012,0.022
147,-0.014,-0.011,0.03
148,-0.001,-0.011,0.04
149,0.001,-0.01,0.035
150,-0.002,-0.01,0.022
151,-0.021,-0.009,-0.004
152,-0.015,-0.009,-0.01
153,-0.014,-0.009,-0.022
154,0.009,-0.009,-0.015
155,0.004,-0.007,-0.03
156,0.002,-0.006,-0.038
157,-0.01,-0.005,-0.054
158,-0.009,-0.005,-0.057
159,-0.017,-0.005,-0.066
160,-0.01,-0.004,-0.06
161,-0.003,-0.003,-0.056
162,0.006,-0.002,-0.049
163,-0.003,-0.0,-0.059
164,-0.008,0.001,-0.064
165,-0.008,0.002,-0.064
166,0.01,0.004,-0.047
167,0.025,0.005,-0.031
168,0.039,0.006,-0.017
169,0.018,0.008,-0.032
170,-0.012,0.011,-0.05
171,-0.025,0.014,-0.05
172,0.007,0.015,-0.013
173,0.007,0.017,0.0
174,0.019,0.019,0.023
175,0.027,0.021,0.041
176,0.041,0.022,0.062
177,0.016,0.024,0.043
178,0.008,0.024,0.032
179,0.016,0.025,0.033
180,0.036,0.024,0.043
181,0.061,0.022,0.055
182,0.041,0.021,0.025
183,0.021,0.02,-0.007
184,0.006,0.018,-0.033
185,0.007,0.017,-0.04
186,0.01,0.015,-0.042
187,0.017,0.012,-0.038
188,0.033,0.01,-0.024
189,0.016,0.009,-0.038
190,0.009,0.008,-0.045
191,-0.003,0.007,-0.058
192,-0.027,0.006,-0.082
193,-0.023,0.004,-0.078
194,0.012,0.002,-0.046
195,0.008,-0.0,-0.049
196,0.01,-0.002,-0.046
197,-0.026,-0.001,-0.074
198,-0.023,-0.002,-0.066
199,-0.013,-0.003,-0.051
200,0.015,-0.003,-0.017
201,0.009,-0.003,-0.013
202,0.019,-0.003,0.007
203,0.002,-0.002,0.004
204,-0.0,-0.001,0.012
205,0.0,0.001,0.023
206,-0.008,0.001,0.025
207,0.006,-0.001,0.041
208,0.002,-0.003,0.037
209,0.007,-0.004,0.035
210,0.009,-0.006,0.026
211,-0.019,-0.007,-0.01
212,-0.027,-0.009,-0.031
213,-0.018,-0.011,-0.037
214,-0.016,-0.013,-0.048
215,-0.018,-0.016,-0.057
216,-0.016,-0.018,-0.058
217,-0.027,-0.021,-0.07
218,-0.01,-0.022,-0.056
219,-0.011,-0.023,-0.06
220,-0.015,-0.025,-0.065
221,-0.032,-0.028,-0.08
222,-0.023,-0.03,-0.072
223,-0.038,-0.031,-0.086
224,-0.054,-0.032,-0.097
225,-0.04,-0.032,-0.082
226,-0.046,-0.033,-0.085
227,-0.045,-0.033,-0.081
228,-0.026,-0.033,-0.06
229,-0.035,-0.033,-0.06
230,-0.011,-0.032,-0.026
231,-0.012,-0.032,-0.015
232,-0.027,-0.031,-0.015
233,-0.022,-0.03,0.001
234,-0.013,-0.028,0.021
235,-0.042,-0.027,0.007
236,-0.033,-0.028,0.022
237,-0.047,-0.027,0.013
238,-0.044,-0.026,0.011
239,-0.019,-0.025,0.028
240,-0.033,-0.024,0.001
241,-0.016,-0.023,-0.003
242,-0.011,-0.022,-0.013
243,-0.027,-0.02,-0.038
244,-0.013,-0.02,-0.035
245,-0.017,-0.019,-0.043
246,-0.015,-0.02,-0.047
247,0.002,-0.02,-0.034
248,-0.016,-0.02,-0.052
249,-0.023,-0.02,-0.059
250,-0.023,-0.019,-0.059
251,-0.022,-0.018,-0.06
252,-0.026,-0.016,-0.063
253,-0.013,-0.015,-0.049
254,-0.017,-0.014,-0.055
255,-0.019,-0.012,-0.054
256,-0.016,-0.011,-0.05
257,-0.031,-0.011,-0.058
258,-0.007,-0.01,-0.033
259,0.009,-0.01,-0.009
260,0.001,-0.01,-0.005
261,-0.015,-0.009,-0.005
262,-0.005,-0.009,0.02
263,-0.017,-0.008,0.024
264,-0.011,-0.008,0.043
265,-0.005,-0.008,0.06
266,-0.002,-0.007,0.069
267,-0.008,-0.006,0.064
268,0.016,-0.005,0.076
269,-0.005,-0.006,0.045
270,0.001,-0.006,0.034
271,-0.004,-0.006,0.011
272,-0.014,-0.005,-0.01
273,-0.011,-0.006,-0.02
274,-0.011,-0.005,-0.03
275,-0.01,-0.004,-0.036
276,0.005,-0.004,-0.025
277,-0.01,-0.003,-0.038
278,-0.006,-0.002,-0.034
279,-0.004,-0.001,-0.035
280,-0.0,0.0,-0.032
281,-0.002,0.001,-0.036
282,-0.007,0.001,-0.038
283,-0.001,0.003,-0.031
284,-0.002,0.004,-0.03
285,0.016,0.005,-0.013
286,0.02,0.007,-0.005
287,0.025,0.008,0.004
288,0.018,0.01,0.003
289,0.001,0.013,-0.0
290,0.017,0.015,0.027
291,0.014,0.018,0.043
292,0.03,0.02,0.071
293,0.045,0.023,0.099
294,0.001,0.023,0.075
295,0.015,0.024,0.1
296,0.009,0.025,0.097
297,0.016,0.026,0.096
298,0.005,0.027,0.073
299,0.038,0.028,0.085
300,0.035,0.028,0.064
301,0.029,0.028,0.042
302,0.033,0.028,0.032
303,0.044,0.028,0.032
304,0.051,0.028,0.033
305,0.046,0.029,0.024
306,0.031,0.029,0.01
307,0.016,0.028,-0.004
308,0.031,0.028,0.007
309,0.018,0.029,-0.006
310,0.026,0.03,-0.002
311,0.028,0.031,-0.003
312,0.018,0.032,-0.011
313,0.023,0.034,-0.005
314,0.028,0.034,0.002
315,0.034,0.036,0.009
316,0.04,0.038,0.018
317,0.049,0.041,0.032
318,0.046,0.043,0.038
319,0.047,0.044,0.056
320,0.041,0.046,0.067
321,0.04,0.047,0.084
322,0.05,0.05,0.108
323,0.063,0.053,0.136
324,0.067,0.058,0.156
325,0.055,0.062,0.153
326,0.054,0.065,0.149
327,0.071,0.069,0.151
328,0.081,0.072,0.141
329,0.075,0.075,0.116
330,0.087,0.076,0.108
331,0.093,0.077,0.097
332,0.075,0.079,0.069
333,0.069,0.08,0.056
334,0.07,0.079,0.052
335,0.067,0.078,0.048
336,0.077,0.078,0.057
337,0.094,0.08,0.07
338,0.107,0.082,0.078
339,0.079,0.084,0.05
340,0.077,0.087,0.048
341,0.102,0.09,0.07
342,0.11,0.094,0.078
343,0.121,0.099,0.088
344,0.112,0.105,0.083
345,0.097,0.112,0.07
346,0.087,0.12,0.065
347,0.082,0.127,0.068
348,0.106,0.135,0.101
349,0.141,0.142,0.148
350,0.141,0.151,0.166
351,0.157,0.161,0.198
352,0.175,0.171,0.231
353,0.175,0.179,0.251
354,0.189,0.187,0.273
355,0.202,0.195,0.284
356,0.227,0.201,0.295
357,0.251,0.207,0.299
358,0.25,0.213,0.278
359,0.223,0.218,0.23
360,0.207,0.22,0.195
361,0.212,0.223,0.186
362,0.235,0.225,0.198
363,0.252,0.226,0.21
364,0.22,0.226,0.181
365,0.206,0.225,0.168
366,0.198,0.224,0.157
367,0.203,0.22,0.157
368,0.198,0.215,0.153
369,0.22,0.209,0.172
370,0.217,0.203,0.168
371,0.215,0.197,0.166
372,0.2,0.192,0.152
373,0.162,0.187,0.119
374,0.161,0.183,0.122
375,0.156,0.178,0.122
376,0.193,0.174,0.157
377,0.195,0.17,0.17
378,0.163,0.166,0.158
379,0.16,0.162,0.173
380,0.143,0.158,0.176
381,0.149,0.154,0.201
382,0.153,0.149,0.225
383,0.159,0.145,0.242
384,0.153,0.14,0.241
385,0.117,0.135,0.201
386,0.117,0.13,0.185
387,0.114,0.125,0.162
388,0.121,0.119,0.15
389,0.118,0.113,0.128
390,0.121,0.107,0.115
391,0.117,0.1,0.102
392,0.097,0.093,0.078
393,0.076,0.086,0.059
394,0.072,0.079,0.053
395,0.069,0.071,0.047
396,0.064,0.063,0.042
397,0.059,0.055,0.035
398,0.031,0.048,0.008
399,0.044,0.04,0.017
400,0.04,0.033,0.012
