lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.49,0.597,0.525
2,0.335,0.474,0.371
3,0.273,0.377,0.301
4,0.23,0.301,0.247
5,0.22,0.243,0.225
6,0.206,0.2,0.199
7,0.185,0.17,0.172
8,0.203,0.151,0.185
9,0.2,0.139,0.178
10,0.19,0.134,0.168
11,0.184,0.133,0.164
12,0.167,0.135,0.148
13,0.156,0.14,0.138
14,0.181,0.145,0.161
15,0.171,0.15,0.152
16,0.172,0.154,0.152
17,0.156,0.158,0.138
18,0.124,0.159,0.106
19,0.121,0.159,0.099
20,0.132,0.157,0.108
21,0.127,0.153,0.107
22,0.107,0.147,0.095
23,0.096,0.139,0.093
24,0.107,0.13,0.114
25,0.103,0.12,0.122
26,0.1,0.099,0.133
27,0.065,0.09,0.113
28,0.059,0.084,0.115
29,0.068,0.078,0.128
30,0.078,0.073,0.136
31,0.086,0.069,0.138
32,0.07,0.065,0.113
33,0.081,0.062,0.11
34,0.059,0.059,0.076
35,0.056,0.054,0.061
36,0.044,0.051,0.04
37,0.044,0.048,0.034
38,0.037,0.046,0.026
39,0.036,0.045,0.023
40,0.056,0.045,0.043
41,0.069,0.045,0.058
42,0.064,0.044,0.053
43,0.041,0.044,0.031
44,0.032,0.045,0.023
45,0.041,0.046,0.03
46,0.032,0.047,0.019
47,0.052,0.048,0.037
48,0.048,0.05,0.032
49,0.029,0.053,0.013
50,0.044,0.056,0.03
51,0.039,0.059,0.03
52,0.05,0.06,0.045
53,0.068,0.062,0.069
54,0.068,0.064,0.079
55,0.074,0.066,0.098
56,0.092,0.068,0.126
57,0.091,0.069,0.133
58,0.086,0.07,0.135
59,0.091,0.07,0.14
60,0.07,0.069,0.116
61,0.059,0.067,0.098
62,0.057,0.066,0.085
63,0.056,0.065,0.07
64,0.059,0.063,0.06
65,0.064,0.062,0.055
66,0.067,0.06,0.051
67,0.048,0.057,0.029
68,0.052,0.052,0.031
69,0.059,0.048,0.036
70,0.029,0.045,0.009
71,0.026,0.041,0.007
72,0.023,0.037,0.005
73,0.024,0.033,0.006
74,0.03,0.028,0.013
75,0.043,0.026,0.024
76,0.051,0.024,0.03
77,0.017,0.023,-0.0
78,0.015,0.021,-0.005
79,0.016,0.02,-0.005
80,0.013,0.019,-0.002
81,0.012,0.018,0.001
82,0.028,0.017,0.023
83,0.03,0.016,0.035
84,0.018,0.014,0.035
85,0.017,0.012,0.044
86,0.003,0.011,0.04
87,0.001,0.011,0.045
88,0.007,0.011,0.055
89,-0.013,0.011,0.034
90,0.014,0.011,0.052
91,0.02,0.011,0.048
92,0.02,0.011,0.04
93,0.012,0.01,0.021
94,0.006,0.008,0.003
95,0.015,0.006,0.001
96,0.011,0.005,-0.007
97,0.013,0.005,-0.009
98,-0.007,0.004,-0.03
99,-0.008,0.005,-0.033
100,0.0,0.006,-0.024
101,0.018,0.005,-0.006
102,0.012,0.004,-0.011
103,0.002,0.003,-0.018
104,0.001,0.003,-0.019
105,-0.005,0.002,-0.025
106,0.005,0.002,-0.017
107,0.018,0.002,-0.006
108,0.007,0.002,-0.016
109,-0.007,0.002,-0.027
110,-0.015,0.001,-0.03
111,-0.012,0.001,-0.021
112,0.006,0.002,0.003
113,0.003,0.004,0.011
114,-0.0,0.006,0.018
115,0.012,0.008,0.038
116,0.018,0.01,0.049
117,0.036,0.012,0.072
118,0.011,0.014,0.049
119,0.0,0.015,0.036
120,-0.004,0.016,0.024
121,0.015,0.016,0.033
122,0.007,0.016,0.016
123,-0.001,0.015,-0.003
124,0.023,0.016,0.009
125,0.031,0.015,0.01
126,0.026,0.013,0.004
127,0.021,0.01,-0.006
128,0.024,0.007,-0.005
129,0.026,0.004,-0.005
130,-0.002,0.001,-0.032
131,-0.005,-0.003,-0.034
132,-0.009,-0.006,-0.036
133,0.016,-0.01,-0.012
134,-0.009,-0.013,-0.035
135,-0.033,-0.015,-0.06
136,-0.039,-0.017,-0.064
137,-0.034,-0.019,-0.058
138,-0.032,-0.021,-0.057
139,-0.022,-0.023,-0.045
140,-0.039,-0.024,-0.056
141,-0.045,-0.025,-0.054
142,-0.041,-0.027,-0.042
143,-0.017,-0.028,-0.012
144,-0.014,-0.029,-0.002
145,-0.024,-0.028,-0.002
146,-0.041,-0.028,-0.012
147,-0.029,-0.027,0.005
148,-0.013,-0.027,0.02
149,0.0,-0.026,0.026
150,-0.009,-0.026,0.011
151,-0.007,-0.026,0.004
152,-0.027,-0.026,-0.022
153,-0.018,-0.026,-0.024
154,-0.017,-0.027,-0.033
155,-0.043,-0.027,-0.063
156,-0.046,-0.026,-0.069
157,-0.048,-0.026,-0.076
158,-0.038,-0.026,-0.069
159,-0.029,-0.027,-0.06
160,-0.019,-0.029,-0.052
161,-0.027,-0.029,-0.058
162,-0.026,-0.03,-0.056
163,-0.04,-0.031,-0.067
164,-0.029,-0.032,-0.058
165,-0.028,-0.033,-0.058
166,-0.036,-0.033,-0.065
167,-0.048,-0.031,-0.077
168,-0.026,-0.03,-0.053
169,-0.029,-0.028,-0.052
170,-0.006,-0.026,-0.027
171,-0.009,-0.024,-0.024
172,-0.005,-0.021,-0.01
173,-0.014,-0.017,-0.011
174,-0.016,-0.014,-0.006
175,-0.024,-0.011,-0.007
176,-0.009,-0.009,0.014
177,-0.019,-0.006,0.009
178,-0.032,-0.004,-0.005
179,-0.028,-0.001,-0.004
180,-0.008,0.0,0.008
181,0.011,0.002,0.017
182,0.009,0.003,0.005
183,0.011,0.004,-0.001
184,0.016,0.005,-0.004
185,0.024,0.005,-0.001
186,0.031,0.003,0.0
187,0.023,0.003,-0.012
188,-0.001,0.001,-0.036
189,-0.007,-0.001,-0.041
190,-0.01,-0.003,-0.045
191,-0.008,-0.006,-0.04
192,-0.002,-0.008,-0.034
193,-0.015,-0.009,-0.046
194,-0.01,-0.011,-0.043
195,-0.007,-0.014,-0.04
196,-0.031,-0.016,-0.061
197,-0.028,-0.019,-0.058
198,-0.026,-0.022,-0.052
199,-0.028,-0.024,-0.05
200,-0.041,-0.025,-0.058
201,-0.04,-0.027,-0.051
202,-0.036,-0.03,-0.039
203,-0.039,-0.032,-0.034
204,-0.027,-0.033,-0.015
205,-0.015,-0.034,0.004
206,-0.024,-0.035,0.003
207,-0.026,-0.036,0.004
208,-0.032,-0.036,-0.002
209,-0.023,-0.034,0.001
210,-0.029,-0.033,-0.011
211,-0.049,-0.032,-0.037
212,-0.012,-0.032,-0.01
213,-0.018,-0.031,-0.025
214,-0.037,-0.03,-0.05
215,-0.04,-0.029,-0.059
216,-0.035,-0.027,-0.058
217,-0.038,-0.026,-0.064
218,-0.027,-0.026,-0.055
219,-0.038,-0.026,-0.066
220,-0.043,-0.026,-0.07
221,-0.038,-0.027,-0.065
222,-0.041,-0.028,-0.066
223,-0.034,-0.03,-0.059
224,-0.015,-0.031,-0.043
225,0.006,-0.031,-0.022
226,-0.011,-0.03,-0.036
227,-0.01,-0.03,-0.033
228,-0.018,-0.03,-0.038
229,0.0,-0.028,-0.02
230,-0.022,-0.028,-0.037
231,-0.044,-0.028,-0.052
232,-0.064,-0.028,-0.062
233,-0.06,-0.027,-0.048
234,-0.024,-0.027,-0.006
235,-0.03,-0.027,-0.003
236,-0.033,-0.026,0.004
237,-0.047,-0.024,-0.006
238,-0.029,-0.023,0.008
239,-0.031,-0.022,-0.0
240,-0.015,-0.02,0.006
241,-0.012,-0.019,-0.001
242,-0.009,-0.017,-0.009
243,0.011,-0.016,0.001
244,-0.001,-0.016,-0.016
245,-0.003,-0.015,-0.022
246,0.008,-0.013,-0.015
247,-0.016,-0.012,-0.038
248,-0.033,-0.009,-0.053
249,-0.033,-0.007,-0.054
250,-0.014,-0.005,-0.036
251,0.009,-0.005,-0.014
252,-0.0,-0.005,-0.023
253,-0.012,-0.006,-0.035
254,0.002,-0.008,-0.022
255,-0.013,-0.011,-0.035
256,-0.003,-0.013,-0.026
257,-0.012,-0.015,-0.034
258,-0.013,-0.017,-0.032
259,-0.037,-0.018,-0.053
260,-0.025,-0.021,-0.035
261,-0.039,-0.024,-0.039
262,-0.023,-0.026,-0.013
263,-0.024,-0.026,-0.003
264,-0.021,-0.028,0.01
265,-0.013,-0.029,0.027
266,-0.022,-0.031,0.026
267,-0.023,-0.032,0.025
268,-0.028,-0.032,0.016
269,-0.038,-0.033,0.001
270,-0.055,-0.033,-0.026
271,-0.046,-0.033,-0.03
272,-0.044,-0.033,-0.04
273,-0.026,-0.032,-0.033
274,-0.033,-0.031,-0.045
275,-0.032,-0.028,-0.05
276,-0.018,-0.026,-0.038
277,-0.03,-0.026,-0.047
278,-0.029,-0.025,-0.044
279,-0.031,-0.024,-0.045
280,-0.027,-0.023,-0.043
281,-0.012,-0.022,-0.029
282,-0.004,-0.022,-0.022
283,-0.021,-0.02,-0.037
284,-0.015,-0.02,-0.03
285,-0.015,-0.018,-0.03
286,-0.019,-0.017,-0.034
287,-0.008,-0.015,-0.024
288,0.009,-0.014,-0.006
289,0.007,-0.013,-0.004
290,-0.013,-0.013,-0.015
291,-0.044,-0.013,-0.034
292,-0.03,-0.013,-0.011
293,-0.018,-0.011,0.013
294,-0.011,-0.01,0.031
295,-0.022,-0.009,0.029
296,-0.015,-0.006,0.038
297,-0.004,-0.003,0.045
298,0.003,-0.001,0.045
299,-0.008,0.0,0.024
300,0.016,0.003,0.032
301,0.015,0.005,0.019
302,0.012,0.007,0.008
303,0.016,0.008,0.005
304,0.01,0.01,-0.006
305,-0.004,0.013,-0.022
306,0.007,0.015,-0.01
307,0.012,0.016,-0.003
308,0.022,0.017,0.007
309,0.027,0.019,0.013
310,0.045,0.021,0.031
311,0.028,0.021,0.014
312,0.026,0.022,0.013
313,0.04,0.023,0.027
314,0.024,0.022,0.011
315,0.02,0.02,0.008
316,-0.016,0.019,-0.026
317,-0.002,0.019,-0.012
318,0.02,0.019,0.013
319,0.007,0.02,0.006
320,0.023,0.019,0.03
321,0.017,0.02,0.037
322,0.034,0.02,0.064
323,0.023,0.019,0.067
324,0.005,0.019,0.06
325,0.033,0.019,0.092
326,0.035,0.02,0.091
327,0.019,0.019,0.069
328,0.007,0.02,0.048
329,0.018,0.021,0.044
330,0.032,0.022,0.044
331,0.026,0.024,0.027
332,0.02,0.026,0.012
333,0.02,0.028,0.005
334,0.038,0.031,0.018
335,0.037,0.033,0.019
336,0.032,0.033,0.018
337,0.04,0.034,0.027
338,0.033,0.036,0.019
339,0.031,0.036,0.017
340,0.023,0.038,0.009
341,0.033,0.04,0.019
342,0.051,0.043,0.038
343,0.043,0.047,0.031
344,0.062,0.05,0.048
345,0.06,0.053,0.045
346,0.081,0.057,0.064
347,0.063,0.062,0.048
348,0.066,0.066,0.055
349,0.057,0.071,0.056
350,0.068,0.077,0.08
351,0.083,0.081,0.108
352,0.065,0.086,0.103
353,0.075,0.091,0.123
354,0.091,0.096,0.145
355,0.095,0.101,0.15
356,0.1,0.105,0.147
357,0.107,0.108,0.142
358,0.132,0.111,0.152
359,0.134,0.115,0.141
360,0.13,0.117,0.123
361,0.113,0.118,0.096
362,0.117,0.119,0.095
363,0.131,0.119,0.105
364,0.115,0.119,0.089
365,0.126,0.118,0.101
366,0.122,0.118,0.1
367,0.137,0.117,0.115
368,0.124,0.115,0.105
369,0.108,0.113,0.09
370,0.093,0.111,0.075
371,0.089,0.107,0.072
372,0.095,0.103,0.078
373,0.092,0.099,0.075
374,0.087,0.095,0.069
375,0.087,0.091,0.068
376,0.078,0.087,0.062
377,0.088,0.083,0.075
378,0.078,0.08,0.073
379,0.088,0.076,0.092
380,0.082,0.072,0.1
381,0.071,0.069,0.102
382,0.069,0.065,0.112
383,0.058,0.062,0.109
384,0.068,0.059,0.12
385,0.053,0.055,0.104
386,0.052,0.052,0.095
387,0.036,0.049,0.07
388,0.051,0.047,0.072
389,0.062,0.044,0.069
390,0.03,0.042,0.028
391,0.042,0.039,0.031
392,0.036,0.037,0.021
393,0.036,0.035,0.019
394,0.033,0.033,0.018
395,0.033,0.03,0.023
396,0.013,0.028,0.006
397,0.026,0.026,0.018
398,0.016,0.024,0.01
399,0.039,0.022,0.031
400,0.018,0.02,0.01
