lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.31,0.489,0.336
2,0.166,0.35,0.19
3,0.105,0.241,0.121
4,0.097,0.158,0.103
5,0.079,0.096,0.076
6,0.08,0.053,0.068
7,0.078,0.024,0.061
8,0.053,0.008,0.035
9,0.065,0.002,0.048
10,0.062,0.002,0.047
11,0.073,0.008,0.06
12,0.057,0.018,0.048
13,0.052,0.03,0.047
14,0.068,0.043,0.064
15,0.071,0.056,0.068
16,0.062,0.068,0.058
17,0.049,0.079,0.044
18,0.085,0.088,0.073
19,0.075,0.094,0.059
20,0.056,0.097,0.036
21,0.046,0.099,0.025
22,0.04,0.097,0.02
23,0.084,0.094,0.067
24,0.053,0.088,0.046
25,0.062,0.08,0.063
26,0.057,0.058,0.068
27,0.068,0.052,0.089
28,0.045,0.049,0.076
29,0.037,0.045,0.075
30,0.018,0.043,0.057
31,0.037,0.04,0.069
32,0.051,0.039,0.073
33,0.039,0.038,0.054
34,0.025,0.037,0.031
35,0.055,0.035,0.052
36,0.014,0.033,0.003
37,0.013,0.032,-0.003
38,0.026,0.031,0.009
39,0.041,0.031,0.026
40,0.028,0.031,0.016
41,0.034,0.03,0.026
42,0.056,0.03,0.05
43,0.029,0.03,0.027
44,0.024,0.03,0.025
45,0.023,0.03,0.022
46,0.042,0.031,0.038
47,0.031,0.034,0.024
48,0.03,0.037,0.017
49,0.048,0.038,0.029
50,0.038,0.039,0.016
51,0.043,0.041,0.02
52,0.044,0.041,0.024
53,0.048,0.041,0.033
54,0.021,0.042,0.017
55,0.02,0.043,0.027
56,0.027,0.046,0.043
57,0.043,0.046,0.069
58,0.074,0.046,0.105
59,0.064,0.047,0.1
60,0.057,0.048,0.093
61,0.023,0.047,0.053
62,0.051,0.047,0.071
63,0.064,0.046,0.076
64,0.059,0.047,0.061
65,0.063,0.047,0.057
66,0.033,0.046,0.021
67,0.056,0.045,0.04
68,0.024,0.042,0.01
69,0.02,0.041,0.008
70,0.035,0.04,0.025
71,0.03,0.039,0.024
72,0.041,0.036,0.038
73,0.048,0.036,0.046
74,0.046,0.035,0.045
75,0.032,0.033,0.03
76,0.041,0.032,0.034
77,0.025,0.031,0.013
78,0.019,0.03,0.001
79,0.019,0.028,-0.003
80,0.017,0.028,-0.006
81,0.053,0.027,0.03
82,0.014,0.028,-0.002
83,0.007,0.028,0.001
84,0.036,0.027,0.039
85,0.045,0.025,0.056
86,0.021,0.023,0.043
87,0.019,0.023,0.048
88,0.009,0.022,0.042
89,0.039,0.022,0.072
90,0.039,0.022,0.068
91,0.031,0.021,0.054
92,0.02,0.021,0.037
93,0.019,0.021,0.028
94,0.018,0.023,0.019
95,0.038,0.024,0.03
96,0.007,0.025,-0.006
97,0.003,0.026,-0.012
98,0.021,0.026,0.005
99,0.045,0.027,0.031
100,-0.002,0.027,-0.012
101,0.017,0.028,0.01
102,0.026,0.028,0.02
103,0.036,0.028,0.031
104,0.034,0.03,0.03
105,0.042,0.031,0.036
106,0.027,0.032,0.018
107,0.052,0.032,0.035
108,0.05,0.032,0.028
109,0.057,0.033,0.032
110,0.038,0.032,0.014
111,0.028,0.031,0.008
112,0.012,0.031,0.0
113,0.019,0.031,0.018
114,0.025,0.031,0.033
115,0.022,0.031,0.039
116,0.029,0.031,0.055
117,0.01,0.03,0.044
118,0.032,0.028,0.068
119,0.06,0.028,0.091
120,0.016,0.027,0.04
121,0.034,0.025,0.05
122,0.031,0.024,0.041
123,0.007,0.025,0.009
124,0.019,0.025,0.011
125,0.021,0.025,0.008
126,0.032,0.027,0.014
127,0.011,0.027,-0.008
128,0.018,0.028,-0.0
129,0.046,0.028,0.029
130,0.044,0.029,0.031
131,0.023,0.029,0.015
132,0.051,0.031,0.044
133,0.029,0.031,0.025
134,0.042,0.031,0.036
135,0.012,0.03,0.004
136,0.021,0.03,0.008
137,0.026,0.029,0.009
138,0.023,0.029,0.002
139,0.028,0.029,0.005
140,0.035,0.029,0.014
141,0.044,0.029,0.028
142,0.036,0.028,0.029
143,0.023,0.028,0.026
144,0.042,0.028,0.055
145,0.014,0.026,0.036
146,0.014,0.026,0.044
147,0.012,0.025,0.044
148,0.014,0.024,0.045
149,0.023,0.025,0.049
150,0.053,0.025,0.071
151,0.037,0.026,0.05
152,0.03,0.026,0.034
153,0.021,0.027,0.017
154,0.007,0.028,-0.004
155,0.03,0.029,0.012
156,0.013,0.031,-0.007
157,0.044,0.031,0.023
158,0.03,0.03,0.011
159,0.021,0.029,0.006
160,0.018,0.028,0.006
161,0.04,0.027,0.029
162,0.045,0.027,0.036
163,0.025,0.027,0.017
164,0.021,0.027,0.011
165,0.04,0.026,0.025
166,0.037,0.026,0.02
167,0.037,0.025,0.017
168,0.014,0.023,-0.007
169,0.027,0.023,0.003
170,0.01,0.022,-0.009
171,0.029,0.022,0.017
172,0.02,0.022,0.019
173,-0.001,0.023,0.01
174,0.019,0.023,0.037
175,0.019,0.024,0.045
176,0.015,0.022,0.048
177,0.013,0.022,0.048
178,0.001,0.022,0.033
179,0.006,0.023,0.033
180,0.043,0.023,0.061
181,0.06,0.023,0.068
182,0.044,0.024,0.042
183,0.042,0.024,0.031
184,0.011,0.024,-0.006
185,0.04,0.025,0.017
186,0.003,0.027,-0.019
187,0.032,0.027,0.009
188,0.041,0.029,0.02
189,0.038,0.031,0.021
190,0.021,0.033,0.01
191,0.027,0.034,0.02
192,0.032,0.035,0.026
193,0.012,0.035,0.007
194,0.011,0.034,0.005
195,0.025,0.032,0.014
196,0.044,0.031,0.029
197,0.023,0.029,0.006
198,0.058,0.03,0.037
199,0.03,0.03,0.013
200,0.046,0.029,0.031
201,0.01,0.027,0.003
202,0.039,0.027,0.041
203,0.044,0.028,0.054
204,0.058,0.029,0.077
205,0.027,0.03,0.055
206,0.024,0.031,0.058
207,0.031,0.031,0.065
208,0.027,0.031,0.057
209,0.008,0.03,0.032
210,0.016,0.03,0.031
211,0.013,0.03,0.019
212,-0.007,0.03,-0.012
213,0.024,0.03,0.009
214,0.018,0.029,-0.003
215,0.028,0.027,0.005
216,0.05,0.025,0.026
217,0.062,0.023,0.038
218,0.053,0.02,0.032
219,0.031,0.018,0.017
220,0.016,0.017,0.006
221,-0.001,0.015,-0.006
222,-0.007,0.012,-0.01
223,0.047,0.011,0.04
224,0.035,0.007,0.029
225,0.009,0.006,-0.0
226,-0.033,0.003,-0.044
227,-0.02,0.002,-0.035
228,0.002,-0.0,-0.017
229,-0.002,-0.002,-0.018
230,-0.036,-0.004,-0.044
231,0.006,-0.005,0.005
232,-0.014,-0.006,-0.006
233,-0.015,-0.008,0.0
234,-0.018,-0.009,0.005
235,-0.014,-0.009,0.016
236,-0.001,-0.01,0.034
237,-0.022,-0.01,0.012
238,0.01,-0.006,0.036
239,0.022,-0.004,0.038
240,0.008,-0.002,0.016
241,0.007,0.002,0.007
242,0.013,0.005,0.003
243,-0.011,0.007,-0.026
244,-0.005,0.008,-0.024
245,0.018,0.009,-0.004
246,0.027,0.01,0.005
247,0.005,0.012,-0.013
248,0.012,0.014,-0.003
249,-0.001,0.014,-0.011
250,0.027,0.014,0.021
251,0.012,0.014,0.012
252,0.007,0.015,0.007
253,-0.003,0.015,-0.003
254,0.004,0.015,0.002
255,0.016,0.014,0.009
256,0.043,0.015,0.03
257,0.041,0.015,0.026
258,0.016,0.015,0.002
259,0.021,0.016,0.009
260,0.021,0.017,0.015
261,-0.004,0.018,-0.0
262,-0.005,0.019,0.007
263,0.022,0.021,0.041
264,0.006,0.021,0.033
265,0.006,0.022,0.04
266,0.026,0.023,0.062
267,0.046,0.023,0.077
268,0.028,0.023,0.053
269,0.033,0.023,0.049
270,0.023,0.024,0.031
271,0.028,0.023,0.025
272,0.013,0.022,0.001
273,0.007,0.023,-0.01
274,0.035,0.023,0.013
275,0.026,0.023,0.005
276,0.041,0.022,0.022
277,0.042,0.022,0.028
278,0.02,0.021,0.011
279,0.014,0.022,0.01
280,0.009,0.023,0.01
281,0.011,0.023,0.012
282,0.007,0.021,0.009
283,0.014,0.019,0.016
284,0.023,0.019,0.02
285,0.007,0.016,-0.0
286,0.018,0.013,0.006
287,0.01,0.012,-0.005
288,0.01,0.012,-0.004
289,0.0,0.01,-0.008
290,0.02,0.008,0.017
291,0.029,0.007,0.034
292,0.021,0.007,0.033
293,0.029,0.006,0.05
294,0.001,0.006,0.032
295,-0.002,0.005,0.034
296,-0.012,0.003,0.022
297,-0.014,0.003,0.013
298,0.007,0.003,0.025
299,0.028,0.002,0.036
300,-0.025,0.002,-0.023
301,-0.013,0.002,-0.02
302,0.005,0.002,-0.01
303,-0.001,0.002,-0.021
304,-0.013,0.002,-0.034
305,0.02,0.004,-0.002
306,0.02,0.005,0.003
307,-0.008,0.008,-0.017
308,0.008,0.01,0.002
309,0.048,0.013,0.043
310,0.011,0.015,0.013
311,-0.012,0.017,-0.009
312,0.021,0.02,0.021
313,0.049,0.022,0.046
314,0.013,0.024,0.007
315,0.004,0.026,-0.006
316,0.008,0.027,-0.008
317,0.022,0.027,0.003
318,0.036,0.027,0.017
319,0.058,0.027,0.045
320,0.038,0.026,0.035
321,0.021,0.025,0.028
322,0.048,0.025,0.061
323,0.043,0.024,0.065
324,0.018,0.023,0.048
325,0.005,0.02,0.04
326,0.021,0.018,0.054
327,0.015,0.017,0.04
328,0.015,0.015,0.032
329,-0.005,0.013,0.003
330,0.005,0.013,0.003
331,-0.013,0.011,-0.023
332,0.024,0.01,0.007
333,0.0,0.01,-0.017
334,0.004,0.01,-0.014
335,0.016,0.009,0.001
336,0.003,0.009,-0.008
337,0.023,0.01,0.017
338,0.024,0.011,0.023
339,0.004,0.009,0.006
340,0.02,0.01,0.022
341,-0.001,0.011,0.002
342,0.01,0.014,0.012
343,0.008,0.016,0.006
344,0.033,0.017,0.025
345,0.01,0.018,-0.003
346,0.017,0.018,0.001
347,0.025,0.019,0.008
348,0.025,0.019,0.012
349,0.029,0.018,0.023
350,0.026,0.017,0.029
351,0.012,0.018,0.025
352,0.019,0.017,0.041
353,0.013,0.018,0.044
354,0.004,0.017,0.039
355,0.025,0.017,0.057
356,0.001,0.016,0.029
357,0.022,0.016,0.041
358,0.02,0.016,0.029
359,0.0,0.017,0.002
360,0.026,0.017,0.02
361,0.022,0.017,0.01
362,0.025,0.018,0.009
363,0.026,0.018,0.009
364,0.001,0.018,-0.015
365,0.008,0.019,-0.006
366,0.017,0.019,0.009
367,0.027,0.021,0.023
368,0.03,0.024,0.029
369,0.032,0.027,0.032
370,0.037,0.029,0.037
371,0.028,0.032,0.027
372,0.031,0.035,0.028
373,0.039,0.037,0.03
374,0.02,0.037,0.009
375,0.019,0.038,0.002
376,0.038,0.039,0.018
377,0.017,0.04,0.001
378,0.07,0.04,0.058
379,0.043,0.04,0.041
380,0.053,0.039,0.058
381,0.022,0.038,0.036
382,0.034,0.037,0.054
383,0.046,0.035,0.074
384,0.039,0.032,0.07
385,0.045,0.029,0.074
386,0.037,0.026,0.06
387,0.022,0.022,0.039
388,0.018,0.019,0.027
389,0.013,0.015,0.014
390,0.004,0.011,-0.001
391,-0.019,0.007,-0.026
392,-0.012,0.004,-0.021
393,-0.003,0.001,-0.012
394,0.001,-0.001,-0.008
395,-0.002,-0.002,-0.008
396,0.018,-0.002,0.015
397,0.013,-0.0,0.013
398,0.016,0.003,0.018
399,-0.011,0.009,-0.008
400,0.015,0.017,0.015
