lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.666,0.64,0.882
2,0.366,0.459,0.681
3,0.169,0.31,0.464
4,0.098,0.19,0.268
5,0.055,0.096,0.093
6,0.025,0.023,-0.048
7,-0.005,-0.031,-0.152
8,-0.031,-0.068,-0.223
9,-0.031,-0.092,-0.263
10,-0.035,-0.104,-0.286
11,-0.036,-0.107,-0.299
12,-0.043,-0.102,-0.306
13,-0.05,-0.092,-0.309
14,-0.049,-0.078,-0.309
15,-0.048,-0.061,-0.31
16,-0.043,-0.042,-0.309
17,-0.051,-0.023,-0.31
18,-0.051,-0.003,-0.307
19,-0.047,0.015,-0.298
20,-0.033,0.032,-0.278
21,-0.025,0.047,-0.244
22,-0.008,0.06,-0.189
23,0.011,0.071,-0.104
24,0.05,0.079,0.016
25,0.123,0.084,0.179
26,0.186,0.08,0.368
27,0.197,0.077,0.56
28,0.089,0.076,0.712
29,0.005,0.075,0.8
30,0.009,0.073,0.8
31,0.077,0.07,0.706
32,0.157,0.068,0.543
33,0.122,0.066,0.345
34,0.069,0.06,0.159
35,0.011,0.046,0.003
36,0.0,0.027,-0.109
37,-0.014,0.008,-0.189
38,-0.027,-0.009,-0.241
39,-0.038,-0.023,-0.274
40,-0.047,-0.036,-0.293
41,-0.05,-0.046,-0.301
42,-0.045,-0.053,-0.304
43,-0.039,-0.056,-0.305
44,-0.044,-0.056,-0.306
45,-0.046,-0.052,-0.307
46,-0.053,-0.046,-0.307
47,-0.05,-0.036,-0.305
48,-0.047,-0.023,-0.299
49,-0.056,-0.009,-0.287
50,-0.057,0.007,-0.263
51,-0.035,0.021,-0.219
52,-0.008,0.031,-0.148
53,0.002,0.039,-0.047
54,0.003,0.049,0.085
55,0.003,0.061,0.245
56,0.049,0.074,0.425
57,0.166,0.082,0.611
58,0.283,0.086,0.759
59,0.323,0.088,0.808
60,0.213,0.087,0.731
61,0.098,0.082,0.573
62,0.042,0.072,0.392
63,0.034,0.06,0.217
64,0.031,0.048,0.062
65,0.004,0.038,-0.067
66,-0.019,0.029,-0.162
67,-0.038,0.018,-0.224
68,-0.036,0.006,-0.26
69,-0.033,-0.007,-0.282
70,-0.044,-0.018,-0.295
71,-0.046,-0.027,-0.301
72,-0.049,-0.034,-0.304
73,-0.052,-0.04,-0.305
74,-0.048,-0.043,-0.305
75,-0.043,-0.043,-0.305
76,-0.05,-0.04,-0.305
77,-0.05,-0.035,-0.301
78,-0.052,-0.027,-0.293
79,-0.041,-0.018,-0.272
80,-0.024,-0.005,-0.237
81,-0.009,0.01,-0.183
82,0.005,0.026,-0.103
83,0.065,0.039,0.015
84,0.133,0.046,0.167
85,0.171,0.048,0.336
86,0.133,0.05,0.497
87,0.05,0.052,0.624
88,-0.005,0.053,0.697
89,0.009,0.051,0.698
90,0.058,0.048,0.612
91,0.092,0.046,0.462
92,0.066,0.042,0.285
93,0.022,0.034,0.119
94,-0.021,0.022,-0.019
95,-0.011,0.007,-0.118
96,-0.008,-0.006,-0.189
97,-0.027,-0.016,-0.239
98,-0.032,-0.024,-0.269
99,-0.033,-0.032,-0.286
100,-0.036,-0.037,-0.294
101,-0.033,-0.041,-0.297
102,-0.031,-0.043,-0.3
103,-0.034,-0.041,-0.301
104,-0.037,-0.037,-0.302
105,-0.035,-0.03,-0.301
106,-0.04,-0.021,-0.299
107,-0.047,-0.01,-0.294
108,-0.051,0.003,-0.282
109,-0.045,0.015,-0.257
110,-0.017,0.025,-0.214
111,0.022,0.031,-0.147
112,0.048,0.037,-0.053
113,0.041,0.045,0.065
114,0.023,0.054,0.204
115,0.083,0.061,0.366
116,0.165,0.066,0.529
117,0.227,0.067,0.651
118,0.182,0.067,0.687
119,0.096,0.065,0.631
120,0.014,0.061,0.5
121,-0.001,0.052,0.344
122,0.021,0.041,0.191
123,0.038,0.032,0.054
124,0.016,0.025,-0.065
125,0.002,0.016,-0.151
126,-0.021,0.006,-0.21
127,-0.026,-0.006,-0.247
128,-0.028,-0.017,-0.27
129,-0.039,-0.027,-0.284
130,-0.044,-0.034,-0.291
131,-0.045,-0.04,-0.296
132,-0.048,-0.044,-0.297
133,-0.05,-0.045,-0.299
134,-0.054,-0.043,-0.299
135,-0.056,-0.037,-0.298
136,-0.056,-0.031,-0.294
137,-0.043,-0.023,-0.283
138,-0.028,-0.015,-0.263
139,-0.016,-0.004,-0.231
140,-0.012,0.009,-0.185
141,-0.001,0.02,-0.115
142,0.045,0.028,-0.013
143,0.096,0.031,0.117
144,0.122,0.033,0.266
145,0.088,0.035,0.408
146,0.018,0.038,0.523
147,-0.004,0.04,0.6
148,0.033,0.04,0.616
149,0.087,0.038,0.552
150,0.095,0.036,0.425
151,0.06,0.031,0.268
152,0.015,0.024,0.116
153,-0.016,0.013,-0.008
154,-0.019,0.003,-0.104
155,-0.023,-0.005,-0.174
156,-0.033,-0.012,-0.224
157,-0.039,-0.018,-0.256
158,-0.043,-0.024,-0.274
159,-0.041,-0.03,-0.284
160,-0.036,-0.036,-0.289
161,-0.04,-0.04,-0.292
162,-0.048,-0.042,-0.295
163,-0.047,-0.042,-0.295
164,-0.033,-0.042,-0.292
165,-0.029,-0.039,-0.288
166,-0.038,-0.033,-0.284
167,-0.044,-0.026,-0.274
168,-0.04,-0.018,-0.253
169,-0.021,-0.012,-0.215
170,-0.004,-0.008,-0.157
171,-0.001,-0.002,-0.078
172,-0.001,0.005,0.025
173,0.004,0.014,0.15
174,0.049,0.021,0.298
175,0.081,0.026,0.445
176,0.106,0.029,0.563
177,0.043,0.029,0.608
178,-0.022,0.029,0.571
179,-0.045,0.027,0.472
180,-0.009,0.023,0.344
181,0.029,0.019,0.207
182,0.051,0.017,0.076
183,0.05,0.016,-0.036
184,0.035,0.012,-0.124
185,0.012,0.005,-0.187
186,0.001,-0.004,-0.229
187,0.003,-0.012,-0.254
188,-0.013,-0.018,-0.271
189,-0.036,-0.023,-0.283
190,-0.042,-0.028,-0.289
191,-0.044,-0.031,-0.292
192,-0.036,-0.033,-0.291
193,-0.044,-0.032,-0.292
194,-0.053,-0.03,-0.292
195,-0.052,-0.027,-0.288
196,-0.042,-0.024,-0.279
197,-0.035,-0.019,-0.264
198,-0.029,-0.012,-0.238
199,-0.024,-0.005,-0.196
200,-0.004,0.001,-0.133
201,0.026,0.005,-0.042
202,0.038,0.006,0.075
203,0.032,0.009,0.21
204,-0.001,0.013,0.35
205,-0.037,0.018,0.478
206,-0.01,0.022,0.576
207,0.061,0.025,0.614
208,0.142,0.026,0.57
209,0.112,0.026,0.451
210,0.049,0.024,0.299
211,-0.007,0.018,0.151
212,-0.005,0.011,0.028
213,-0.007,0.003,-0.075
214,-0.011,-0.003,-0.153
215,-0.024,-0.008,-0.208
216,-0.033,-0.014,-0.245
217,-0.032,-0.021,-0.266
218,-0.038,-0.028,-0.279
219,-0.047,-0.034,-0.286
220,-0.048,-0.038,-0.289
221,-0.051,-0.04,-0.29
222,-0.047,-0.041,-0.289
223,-0.041,-0.04,-0.287
224,-0.033,-0.037,-0.284
225,-0.036,-0.032,-0.28
226,-0.036,-0.026,-0.271
227,-0.036,-0.021,-0.254
228,-0.03,-0.015,-0.222
229,-0.017,-0.009,-0.171
230,-0.018,-0.001,-0.098
231,-0.01,0.009,-0.0
232,0.007,0.018,0.125
233,0.04,0.025,0.277
234,0.079,0.027,0.435
235,0.095,0.028,0.567
236,0.048,0.028,0.629
237,-0.006,0.027,0.609
238,-0.011,0.024,0.525
239,0.033,0.021,0.403
240,0.087,0.017,0.264
241,0.061,0.015,0.117
242,0.029,0.012,-0.011
243,-0.014,0.004,-0.11
244,-0.022,-0.006,-0.179
245,-0.029,-0.018,-0.224
246,-0.037,-0.028,-0.253
247,-0.049,-0.037,-0.272
248,-0.063,-0.044,-0.285
249,-0.062,-0.049,-0.289
250,-0.067,-0.054,-0.291
251,-0.055,-0.055,-0.289
252,-0.06,-0.054,-0.289
253,-0.062,-0.051,-0.289
254,-0.055,-0.045,-0.284
255,-0.049,-0.039,-0.277
256,-0.037,-0.031,-0.263
257,-0.036,-0.021,-0.241
258,-0.034,-0.01,-0.203
259,-0.015,-0.001,-0.143
260,0.013,0.008,-0.053
261,0.021,0.014,0.064
262,0.007,0.021,0.203
263,-0.018,0.03,0.355
264,-0.011,0.038,0.508
265,0.05,0.043,0.631
266,0.121,0.044,0.682
267,0.188,0.045,0.644
268,0.153,0.043,0.522
269,0.077,0.039,0.36
270,0.007,0.031,0.199
271,0.014,0.023,0.063
272,0.018,0.017,-0.05
273,-0.01,0.012,-0.142
274,-0.03,0.007,-0.204
275,-0.048,-0.001,-0.244
276,-0.046,-0.011,-0.266
277,-0.045,-0.022,-0.278
278,-0.044,-0.031,-0.284
279,-0.045,-0.039,-0.286
280,-0.047,-0.045,-0.287
281,-0.048,-0.049,-0.288
282,-0.049,-0.051,-0.287
283,-0.047,-0.05,-0.284
284,-0.052,-0.047,-0.281
285,-0.051,-0.042,-0.273
286,-0.049,-0.037,-0.256
287,-0.033,-0.03,-0.225
288,-0.015,-0.021,-0.174
289,-0.011,-0.009,-0.101
290,-0.019,0.004,0.0
291,0.017,0.016,0.135
292,0.054,0.025,0.299
293,0.076,0.029,0.471
294,0.025,0.032,0.612
295,-0.025,0.034,0.687
296,-0.035,0.035,0.68
297,0.021,0.034,0.603
298,0.092,0.033,0.473
299,0.13,0.032,0.314
300,0.111,0.032,0.152
301,0.062,0.027,0.01
302,0.014,0.018,-0.1
303,0.004,0.004,-0.173
304,-0.007,-0.009,-0.221
305,-0.035,-0.021,-0.254
306,-0.055,-0.031,-0.274
307,-0.052,-0.038,-0.281
308,-0.052,-0.044,-0.285
309,-0.055,-0.047,-0.287
310,-0.06,-0.047,-0.289
311,-0.061,-0.044,-0.289
312,-0.058,-0.04,-0.288
313,-0.055,-0.034,-0.284
314,-0.051,-0.026,-0.277
315,-0.042,-0.018,-0.264
316,-0.042,-0.008,-0.241
317,-0.037,0.002,-0.202
318,-0.02,0.011,-0.14
319,0.003,0.018,-0.046
320,0.022,0.026,0.08
321,0.002,0.036,0.223
322,-0.006,0.047,0.385
323,0.046,0.056,0.554
324,0.152,0.062,0.695
325,0.245,0.064,0.755
326,0.237,0.064,0.705
327,0.166,0.062,0.569
328,0.068,0.055,0.39
329,0.009,0.043,0.216
330,-0.004,0.031,0.065
331,-0.013,0.021,-0.059
332,-0.032,0.012,-0.152
333,-0.059,0.002,-0.215
334,-0.064,-0.01,-0.251
335,-0.054,-0.023,-0.271
336,-0.047,-0.036,-0.279
337,-0.053,-0.046,-0.285
338,-0.054,-0.054,-0.288
339,-0.06,-0.059,-0.29
340,-0.06,-0.061,-0.29
341,-0.059,-0.06,-0.29
342,-0.058,-0.056,-0.288
343,-0.051,-0.049,-0.283
344,-0.055,-0.04,-0.274
345,-0.054,-0.03,-0.257
346,-0.048,-0.017,-0.224
347,-0.033,-0.002,-0.171
348,-0.018,0.016,-0.093
349,-0.003,0.033,0.014
350,0.061,0.046,0.158
351,0.128,0.053,0.331
352,0.172,0.057,0.509
353,0.082,0.058,0.646
354,0.017,0.059,0.723
355,0.016,0.059,0.717
356,0.073,0.058,0.631
357,0.139,0.057,0.49
358,0.142,0.057,0.317
359,0.1,0.055,0.145
360,0.031,0.046,-0.004
361,-0.004,0.029,-0.111
362,-0.018,0.007,-0.182
363,-0.037,-0.013,-0.229
364,-0.054,-0.031,-0.259
365,-0.059,-0.046,-0.274
366,-0.053,-0.057,-0.28
367,-0.055,-0.064,-0.283
368,-0.056,-0.066,-0.284
369,-0.062,-0.065,-0.286
370,-0.064,-0.06,-0.287
371,-0.061,-0.051,-0.285
372,-0.044,-0.039,-0.28
373,-0.042,-0.024,-0.273
374,-0.041,-0.007,-0.261
375,-0.042,0.013,-0.238
376,-0.045,0.035,-0.2
377,-0.025,0.056,-0.135
378,-0.011,0.077,-0.039
379,0.0,0.096,0.086
380,0.0,0.113,0.235
381,0.045,0.127,0.402
382,0.157,0.137,0.572
383,0.308,0.144,0.712
384,0.434,0.146,0.771
385,0.364,0.144,0.71
386,0.24,0.138,0.562
387,0.118,0.126,0.38
388,0.072,0.111,0.208
389,0.025,0.091,0.056
390,-0.014,0.068,-0.067
391,-0.041,0.043,-0.155
392,-0.056,0.016,-0.21
393,-0.055,-0.012,-0.241
394,-0.052,-0.038,-0.259
395,-0.056,-0.061,-0.269
396,-0.061,-0.079,-0.274
397,-0.066,-0.09,-0.277
398,-0.064,-0.09,-0.279
399,-0.062,-0.078,-0.279
400,-0.055,-0.049,-0.278
