lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.5,0.577,0.508
2,0.272,0.43,0.282
3,0.166,0.311,0.176
4,0.144,0.217,0.151
5,0.15,0.145,0.153
6,0.142,0.091,0.142
7,0.12,0.053,0.118
8,0.074,0.026,0.071
9,0.039,0.01,0.036
10,0.001,0.002,-0.003
11,0.014,-0.001,0.011
12,0.022,0.001,0.018
13,0.045,0.006,0.04
14,0.073,0.012,0.067
15,0.063,0.019,0.056
16,0.051,0.026,0.045
17,0.015,0.032,0.012
18,-0.021,0.036,-0.022
19,-0.011,0.039,-0.011
20,0.028,0.041,0.027
21,0.038,0.04,0.037
22,0.009,0.037,0.009
23,-0.027,0.033,-0.025
24,-0.017,0.027,-0.015
25,-0.008,0.02,-0.002
26,0.011,0.003,0.022
27,0.001,-0.004,0.016
28,0.011,-0.007,0.027
29,-0.011,-0.007,0.006
30,-0.02,-0.006,-0.002
31,-0.037,-0.007,-0.02
32,-0.011,-0.008,0.003
33,-0.003,-0.009,0.009
34,-0.006,-0.01,0.001
35,-0.001,-0.009,0.003
36,-0.005,-0.007,-0.004
37,-0.008,-0.006,-0.009
38,-0.021,-0.004,-0.023
39,-0.023,-0.003,-0.026
40,-0.01,-0.003,-0.013
41,0.009,-0.004,0.005
42,0.01,-0.005,0.005
43,0.005,-0.005,-0.002
44,-0.002,-0.004,-0.01
45,0.004,-0.003,-0.004
46,0.013,-0.003,0.006
47,0.018,-0.004,0.013
48,0.003,-0.004,0.001
49,0.003,-0.003,0.002
50,-0.019,-0.001,-0.019
51,-0.018,-0.001,-0.018
52,-0.023,-0.003,-0.021
53,-0.026,-0.005,-0.024
54,-0.007,-0.007,-0.003
55,-0.016,-0.008,-0.008
56,-0.009,-0.009,0.001
57,-0.015,-0.008,-0.003
58,-0.008,-0.008,0.006
59,-0.004,-0.009,0.011
60,0.011,-0.01,0.024
61,0.007,-0.011,0.018
62,0.004,-0.011,0.014
63,-0.003,-0.011,0.003
64,-0.017,-0.011,-0.014
65,-0.003,-0.011,-0.004
66,-0.008,-0.01,-0.012
67,-0.029,-0.009,-0.034
68,-0.01,-0.009,-0.016
69,-0.01,-0.008,-0.015
70,-0.022,-0.007,-0.027
71,-0.026,-0.006,-0.032
72,-0.011,-0.005,-0.019
73,-0.011,-0.005,-0.02
74,0.004,-0.004,-0.005
75,0.03,-0.004,0.022
76,0.015,-0.003,0.008
77,-0.005,-0.002,-0.01
78,-0.014,-0.002,-0.017
79,-0.019,-0.001,-0.02
80,-0.012,-0.0,-0.013
81,0.004,0.001,0.004
82,0.025,0.003,0.026
83,0.014,0.006,0.015
84,0.004,0.008,0.007
85,-0.011,0.009,-0.004
86,0.012,0.009,0.022
87,0.011,0.008,0.023
88,0.02,0.007,0.034
89,0.014,0.005,0.029
90,-0.005,0.003,0.008
91,-0.002,0.001,0.009
92,0.001,-0.002,0.009
93,-0.001,-0.004,0.002
94,-0.009,-0.005,-0.01
95,0.0,-0.007,-0.005
96,-0.006,-0.008,-0.012
97,-0.001,-0.008,-0.009
98,-0.017,-0.009,-0.024
99,-0.008,-0.008,-0.014
100,-0.008,-0.009,-0.013
101,-0.003,-0.011,-0.011
102,-0.005,-0.012,-0.013
103,-0.027,-0.013,-0.036
104,-0.037,-0.014,-0.046
105,-0.051,-0.014,-0.059
106,-0.029,-0.014,-0.035
107,-0.019,-0.014,-0.023
108,-0.004,-0.015,-0.009
109,0.005,-0.015,0.0
110,0.009,-0.016,0.006
111,-0.002,-0.016,-0.004
112,0.0,-0.016,-0.0
113,0.013,-0.015,0.014
114,0.007,-0.013,0.011
115,-0.008,-0.01,0.0
116,-0.012,-0.008,-0.001
117,-0.035,-0.005,-0.022
118,-0.027,-0.002,-0.013
119,-0.006,0.001,0.006
120,-0.01,0.003,-0.0
121,-0.006,0.006,0.001
122,-0.009,0.009,-0.005
123,0.001,0.012,0.0
124,0.019,0.016,0.016
125,0.011,0.019,0.005
126,0.026,0.021,0.019
127,0.027,0.023,0.02
128,0.039,0.025,0.031
129,0.045,0.027,0.037
130,0.038,0.028,0.028
131,0.04,0.03,0.029
132,0.05,0.031,0.037
133,0.043,0.032,0.031
134,0.056,0.032,0.044
135,0.039,0.032,0.029
136,-0.003,0.03,-0.011
137,0.007,0.028,0.0
138,0.001,0.025,-0.006
139,0.024,0.021,0.018
140,0.032,0.017,0.028
141,0.023,0.013,0.019
142,0.018,0.011,0.017
143,0.022,0.01,0.021
144,0.011,0.01,0.015
145,-0.006,0.01,0.001
146,-0.007,0.01,0.003
147,-0.007,0.011,0.004
148,0.003,0.012,0.013
149,0.002,0.014,0.011
150,-0.006,0.015,0.002
151,0.006,0.016,0.012
152,0.009,0.015,0.011
153,0.012,0.015,0.01
154,0.034,0.014,0.029
155,0.033,0.013,0.026
156,0.015,0.012,0.008
157,0.017,0.011,0.01
158,0.024,0.009,0.017
159,0.039,0.008,0.03
160,0.041,0.005,0.03
161,0.024,0.002,0.012
162,0.013,0.001,-0.0
163,0.006,-0.002,-0.007
164,-0.01,-0.005,-0.021
165,-0.048,-0.01,-0.057
166,-0.057,-0.014,-0.064
167,-0.047,-0.019,-0.052
168,-0.046,-0.024,-0.052
169,-0.041,-0.029,-0.046
170,-0.042,-0.033,-0.045
171,-0.036,-0.036,-0.038
172,-0.037,-0.038,-0.037
173,-0.04,-0.04,-0.039
174,-0.007,-0.04,-0.002
175,0.006,-0.038,0.014
176,-0.006,-0.035,0.005
177,-0.035,-0.033,-0.023
178,-0.044,-0.03,-0.033
179,-0.033,-0.027,-0.023
180,-0.042,-0.025,-0.035
181,-0.052,-0.023,-0.049
182,-0.044,-0.02,-0.044
183,-0.044,-0.017,-0.045
184,-0.024,-0.015,-0.028
185,-0.003,-0.014,-0.008
186,0.005,-0.013,0.001
187,0.017,-0.013,0.011
188,0.017,-0.013,0.012
189,0.019,-0.013,0.012
190,-0.007,-0.012,-0.016
191,0.015,-0.011,0.004
192,-0.001,-0.009,-0.012
193,-0.011,-0.007,-0.021
194,-0.007,-0.004,-0.016
195,-0.028,0.0,-0.036
196,-0.022,0.005,-0.029
197,-0.023,0.009,-0.031
198,-0.04,0.011,-0.046
199,-0.02,0.013,-0.026
200,0.017,0.014,0.011
201,0.023,0.014,0.019
202,0.026,0.013,0.025
203,0.028,0.013,0.031
204,0.023,0.012,0.03
205,0.024,0.011,0.033
206,0.037,0.01,0.047
207,0.039,0.011,0.05
208,0.049,0.011,0.058
209,0.03,0.012,0.038
210,0.015,0.012,0.02
211,0.016,0.012,0.018
212,0.005,0.01,0.005
213,-0.009,0.008,-0.011
214,-0.001,0.007,-0.004
215,0.002,0.007,-0.0
216,-0.012,0.008,-0.015
217,-0.022,0.008,-0.025
218,-0.036,0.008,-0.039
219,-0.024,0.008,-0.03
220,0.01,0.009,0.002
221,0.043,0.012,0.033
222,0.036,0.015,0.024
223,0.025,0.019,0.013
224,0.013,0.024,0.004
225,0.022,0.029,0.013
226,0.038,0.033,0.029
227,0.041,0.037,0.032
228,0.05,0.041,0.042
229,0.043,0.045,0.035
230,0.04,0.048,0.035
231,0.047,0.051,0.044
232,0.072,0.051,0.073
233,0.071,0.051,0.075
234,0.081,0.049,0.087
235,0.078,0.048,0.088
236,0.061,0.046,0.074
237,0.031,0.044,0.043
238,0.013,0.042,0.025
239,0.009,0.039,0.018
240,0.028,0.035,0.034
241,0.036,0.03,0.039
242,0.024,0.024,0.026
243,0.004,0.019,0.005
244,-0.007,0.016,-0.008
245,0.002,0.012,-0.001
246,0.002,0.007,-0.003
247,0.008,0.0,0.003
248,-0.003,-0.006,-0.008
249,-0.001,-0.012,-0.008
250,-0.009,-0.016,-0.018
251,-0.006,-0.019,-0.016
252,-0.011,-0.022,-0.021
253,-0.013,-0.025,-0.021
254,-0.011,-0.027,-0.017
255,0.008,-0.027,0.002
256,-0.015,-0.026,-0.022
257,-0.042,-0.025,-0.048
258,-0.046,-0.023,-0.052
259,-0.059,-0.022,-0.063
260,-0.065,-0.022,-0.066
261,-0.046,-0.022,-0.044
262,-0.035,-0.021,-0.029
263,-0.008,-0.019,0.0
264,-0.007,-0.015,0.004
265,0.0,-0.012,0.013
266,-0.014,-0.01,0.0
267,-0.017,-0.009,-0.003
268,0.007,-0.008,0.018
269,0.032,-0.005,0.037
270,0.024,-0.001,0.026
271,0.026,0.003,0.027
272,0.008,0.007,0.009
273,0.003,0.011,0.003
274,0.007,0.013,0.007
275,0.014,0.015,0.013
276,0.017,0.017,0.014
277,0.006,0.02,0.0
278,0.009,0.021,0.001
279,-0.007,0.021,-0.016
280,0.003,0.019,-0.007
281,0.014,0.016,0.003
282,0.016,0.013,0.004
283,0.028,0.011,0.017
284,0.015,0.009,0.006
285,0.01,0.006,0.001
286,-0.002,0.005,-0.01
287,-0.003,0.004,-0.01
288,0.031,0.002,0.025
289,0.045,0.001,0.04
290,0.028,-0.0,0.028
291,0.0,-0.001,0.005
292,-0.035,-0.001,-0.025
293,-0.035,-0.001,-0.023
294,-0.023,-0.001,-0.01
295,-0.021,-0.004,-0.006
296,-0.008,-0.006,0.008
297,-0.001,-0.008,0.012
298,-0.009,-0.011,0.002
299,-0.031,-0.013,-0.023
300,-0.029,-0.015,-0.024
301,-0.004,-0.017,0.001
302,0.008,-0.019,0.012
303,0.016,-0.019,0.019
304,-0.001,-0.019,-0.001
305,-0.016,-0.017,-0.017
306,-0.027,-0.015,-0.03
307,-0.006,-0.013,-0.011
308,0.005,-0.011,-0.002
309,-0.014,-0.008,-0.021
310,-0.018,-0.005,-0.027
311,-0.024,-0.003,-0.032
312,-0.025,-0.0,-0.033
313,-0.03,0.001,-0.036
314,-0.029,0.001,-0.034
315,-0.01,0.001,-0.014
316,0.005,0.0,0.0
317,0.018,0.0,0.015
318,0.026,0.002,0.025
319,0.023,0.004,0.024
320,0.026,0.004,0.03
321,0.026,0.004,0.035
322,0.031,0.002,0.043
323,0.024,0.001,0.036
324,0.018,-0.0,0.033
325,-0.006,0.001,0.01
326,-0.024,0.003,-0.008
327,-0.027,0.003,-0.012
328,-0.023,0.002,-0.012
329,-0.014,0.001,-0.007
330,-0.003,0.001,0.002
331,-0.008,0.001,-0.005
332,-0.025,0.003,-0.022
333,-0.015,0.003,-0.014
334,0.012,0.002,0.011
335,0.034,0.001,0.031
336,0.024,0.001,0.021
337,0.019,0.002,0.015
338,-0.0,0.004,-0.006
339,-0.034,0.006,-0.04
340,0.001,0.008,-0.006
341,0.01,0.009,0.003
342,0.007,0.01,0.001
343,0.04,0.01,0.036
344,0.059,0.011,0.054
345,0.041,0.013,0.038
346,0.028,0.016,0.026
347,0.008,0.019,0.008
348,0.005,0.021,0.008
349,-0.006,0.023,-0.001
350,0.023,0.026,0.031
351,0.047,0.03,0.059
352,0.023,0.035,0.036
353,0.006,0.042,0.02
354,0.02,0.047,0.035
355,0.029,0.052,0.044
356,0.042,0.056,0.056
357,0.072,0.06,0.083
358,0.068,0.065,0.076
359,0.053,0.07,0.058
360,0.061,0.073,0.065
361,0.059,0.073,0.061
362,0.092,0.072,0.092
363,0.126,0.071,0.124
364,0.127,0.07,0.124
365,0.122,0.072,0.117
366,0.113,0.073,0.107
367,0.08,0.073,0.074
368,0.053,0.072,0.047
369,0.043,0.069,0.036
370,0.044,0.064,0.037
371,0.064,0.06,0.058
372,0.04,0.056,0.035
373,0.033,0.051,0.03
374,0.003,0.047,-0.001
375,-0.007,0.042,-0.01
376,0.009,0.037,0.007
377,0.032,0.033,0.031
378,0.045,0.029,0.046
379,0.033,0.025,0.037
380,0.042,0.021,0.049
381,0.025,0.018,0.036
382,0.027,0.015,0.041
383,0.035,0.013,0.049
384,0.048,0.011,0.062
385,0.047,0.009,0.059
386,0.024,0.008,0.036
387,-0.005,0.007,0.006
388,-0.028,0.007,-0.019
389,-0.018,0.007,-0.012
390,0.004,0.007,0.008
391,0.024,0.007,0.026
392,0.017,0.007,0.018
393,0.006,0.007,0.005
394,-0.012,0.006,-0.013
395,-0.024,0.005,-0.024
396,-0.009,0.003,-0.011
397,0.018,-0.001,0.014
398,-0.005,-0.006,-0.011
399,0.0,-0.013,-0.006
400,-0.021,-0.022,-0.026
