gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,127,901,2.79993104934692,36.0587425231934,-115.377014160156,3670144,125,673,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-01 08:52:42.094078,94.96565514042031,51.349446954770904,43.75660243541513,0.004675538543413664,5.0,-51.38,1.847645286154319,-51.78,2.0039,2.8909,5.1614,0.6822,1.9229,1.91,1.7536970926849178,0
100930,npp,2015,3824,2.47528076171875,36.0596160888672,-115.370544433594,3670176,2021,3073,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-01 10:32:56.021512,-69.37831384067769,66.06272536813466,54.04425211940631,2.0326028654309403e-07,21.0,66.05,3.0,65.81,1.4842,2.1669,3.6659,0.9101,2.0749,2.2527,2.2527,0
101048,npp,2397,346,3.21235299110413,36.0598831176758,-115.371459960938,3670144,2395,189,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-02 08:33:44.632123,92.22843869036787,64.38459544645836,52.989074482905714,0.017132351604701335,2.0,-64.4,2.7445598364131496,-64.67,3.2845,4.0566,6.1048,0.4861,1.6645,1.5617,0.9889667543867766,0
101057,npp,1379,3300,1.0523689985275269,36.0574607849121,-115.370475769043,3670144,1381,2646,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-02 10:14:16.351732,-72.67874279596752,54.88267164924062,46.420324034841336,0.0011748411018392727,18.0,54.88,2.0682789409984763,54.51,1.3798,2.0153,3.9362,0.9785,1.5065,1.0298,0.9905251489543574,0
101181,npp,696,2755,1.78437101840973,36.0612678527832,-115.373138427734,3670144,697,2212,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-03 09:55:31.340051,-75.15417021936875,37.25295972279538,32.417807362468295,0.011618561099324003,15.0,37.26,1.357151599901897,36.7,1.2763,1.7958,3.8157,1.0982,1.9637,1.9596,1.5711923627235538,0
101304,npp,2,2207,3.2342541217804,36.0582885742188,-115.37629699707,3670144,2,1767,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-04 09:36:44.550509,-78.61377509691773,10.05021548360432,8.890474786990497,0.0345743138436911,12.0,10.03,1.0,9.28,1.1346,1.7606,3.5132,1.1202,3.4458,3.6229,2.4670832481938136,0
101552,npp,1603,1090,7.38856792449951,36.0604362487793,-115.37532043457,3670144,1605,801,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-06 08:59:00.298259,96.45188382522839,45.47860309751396,39.15447604845847,0.13121443889780646,6.0,-45.52,1.5732132722552272,-46.0,1.7731,2.7837,5.041,0.7085,4.8992,5.2345,0.8480110231664666,0
101561,npp,369,3997,7.8315863609314,36.0619277954102,-115.378395080566,3670144,373,3167,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-06 10:39:08.887806,-68.58325059034894,68.91441888258694,55.72823657221226,0.0780170653526078,22.0,68.91,3.5496478698597698,68.68,1.5901,2.4102,4.1893,0.8182,3.4994,6.4081,3.799995281885503,0
101674,npp,826,530,9.77243518829346,36.0596733093262,-115.378570556641,3670144,826,327,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-07 08:40:02.837375,93.16813210806903,60.659771336360556,50.532437400075715,0.12720088939102328,3.0,-60.68,2.4157378735459294,-60.99,2.8192,3.8997,6.5749,0.5057,4.4031,4.942,0.6896836860026943,0
101682,npp,2814,3475,6.90830993652344,36.0577278137207,-115.374137878418,3670144,2812,2818,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-07 10:20:27.440510,-71.22258559964432,59.13598410623178,49.484870388493476,0.09404755590305011,19.0,59.13,2.3545700244418297,58.82,1.4941,2.3663,4.3723,0.8334,3.9011,5.7574,2.613397169730981,0
101805,npp,2157,2938,5.06590414047241,36.0564613342285,-115.374847412109,3670144,2156,2369,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-08 10:01:44.215321,-74.01845083310077,44.081426061344914,38.03323954452009,0.0689974253788447,16.0,44.08,1.5732132722552272,43.625,1.3,2.0777,4.2355,0.9492,3.8715,4.8085,2.501921178366552,0
102056,npp,742,1837,3.38338732719421,36.0546722412109,-115.372650146484,3670144,742,1413,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-10 09:24:08.858708,98.43968173591341,11.391004597028045,10.073545853565232,0.026615513492143653,10.0,-11.41,1.015504800579495,-12.2,1.3121,1.9608,4.035,1.0058,3.3729,3.4028,2.5130453546520175,0
102300,npp,2305,715,4.17668056488037,36.0616455078125,-115.375297546387,3670144,2308,496,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-12 08:46:21.026200,94.75701763502306,56.330588582491174,47.48016602614288,0.002194662795806854,4.0,-56.37,2.0682789409984763,-56.72,2.2655,3.5049,5.7993,0.5627,2.2969,2.3501,2.276732585235752,0
102309,npp,1171,3651,3.23793244361877,36.0607223510742,-115.373947143555,3670144,1174,2959,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-12 10:26:40.290706,-70.70837622594556,62.844153317732534,52.00383376091484,0.010624473834624382,20.0,62.85,2.7445598364131496,62.55,1.6497,2.3606,4.3424,0.8354,2.2918,2.705,2.3498246263771874,0
102430,npp,523,3120,1.8447870016098,36.0597610473633,-115.376571655273,3670144,522,2498,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-13 10:07:57.053580,-73.36947375721358,49.89909528678075,42.644843205309996,0.0036988710760686686,17.0,49.91,1.7549928774784245,49.475,1.4541,2.3973,4.5369,0.8227,1.6573,1.5176,1.3939470138028016,0
102671,npp,2197,2022,1.070493876934052,36.0592803955078,-115.375625610352,3670176,2197,1590,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-15 09:30:23.464941,97.7765922405793,0.7075695711503044,0.6266427404168085,1.8770612480079874e-07,11.0,-0.74,1.0,-1.53,1.2124,1.9721,4.1153,1.0,1.0705,1.0705,1.0705,0
102792,npp,1465,1466,1.38418245315552,36.0592193603516,-115.377319335938,3670176,1465,1099,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-16 09:11:31.333988,97.78372662604272,30.682211038958222,26.86647259667695,2.017188544800553e-12,8.0,-30.73,1.184412938166907,-31.36,1.3832,2.1882,4.2565,0.9013,1.2933,1.2475,1.2475,0
102919,npp,2594,3825,1.28213107585907,36.0616645812988,-115.377403259277,3670176,2597,3073,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-17 10:32:51.353002,-69.71549570951548,66.073059758422,54.0555376520629,5.3893392807690766e-08,21.0,66.07,3.0,65.81,1.4842,2.1669,3.6659,0.9101,1.6772,1.1669,1.1669,0
103040,npp,1956,3300,2.16485476493835,36.055248260498,-115.376609802246,3670176,1957,2647,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-18 10:14:09.902462,-72.3895496285989,54.87834012897909,46.42094540652066,1.0724890236302447e-12,18.0,54.88,2.0682789409984763,54.51,1.3798,2.0153,3.9362,0.9785,2.0444,2.1184,2.1184,0
103160,npp,1287,2755,1.36704015731812,36.0589294433594,-115.376396179199,3670176,1287,2212,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-19 09:55:24.892090,-74.83124819525496,37.24571547578533,32.41374970037529,3.846304924562495e-17,15.0,37.26,1.357151599901897,36.7,1.2763,1.7958,3.8157,1.0982,1.6562,1.5013,1.5013,0
103279,npp,591,2206,1.30497443675995,36.0559730529785,-115.378051757812,3670176,591,1766,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-20 09:36:36.321222,-74.77881535581182,10.029329605929098,8.872553151043581,4.847390073279305e-21,12.0,9.97,1.0,9.28,1.1346,1.7606,3.5132,1.1202,1.5165,1.4618,1.4618,0
103396,npp,2939,1651,0.914353013038635,36.0591354370117,-115.377952575684,3670176,2939,1246,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-21 09:17:45.973612,97.44158864155288,21.604068015146755,19.031391042628986,1.419616867536512e-24,9.0,-21.63,1.0837787002826917,-22.26,1.2408,1.943,4.4054,1.015,1.023,0.9281,0.9281,0
103515,npp,2172,1089,1.37554502487183,36.0584411621094,-115.372543334961,3670176,2171,800,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-22 08:58:52.068403,96.01480079115504,45.51174194393832,39.183697094645886,2.5678217171307978e-23,6.0,-45.56,1.5732132722552272,-46.0,1.7731,2.7837,5.041,0.7085,1.0771,0.9745,0.9745,0
103524,npp,954,3998,0.934414446353912,36.0593528747559,-115.372261047363,3670176,953,3167,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-22 10:39:00.658253,-68.37362496215727,68.92530423297308,55.73943648894094,5.674291735147124e-20,22.0,68.92,3.5496478698597698,68.68,1.5901,2.4102,4.1893,0.8182,1.5564,0.7646,0.7646,0
103634,npp,1394,530,2.57349228858948,36.0576248168945,-115.371513366699,3670176,1397,326,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-23 08:39:56.389975,93.62156356734042,60.65422172830996,50.53255393665666,1.0951780055789542e-21,3.0,-60.68,2.4157378735459294,-60.99,2.8192,3.8997,6.5749,0.5057,1.4231,1.3014,1.3014,0
103643,npp,309,3476,1.84647941589355,36.0594444274902,-115.370315551758,3670176,311,2818,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-23 10:20:20.993268,-71.36360653514743,59.14414952284321,49.49458526185887,8.276591578799518e-21,19.0,59.16,2.3545700244418297,58.82,1.4941,2.3663,4.3723,0.8334,1.7513,1.5389,1.5389,0
103760,npp,2722,2938,1.80882883071899,36.0583114624023,-115.378341674805,3670176,2723,2369,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-24 10:01:37.771852,-74.39513384263137,44.059973511047495,38.018370106096185,1.0768557145847876e-20,16.0,44.08,1.5732132722552272,43.625,1.3,2.0777,4.2355,0.9492,1.8012,1.7169,1.7169,0
104112,npp,575,1277,1.61179828643799,36.0599212646484,-115.377128601074,3670176,578,956,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-27 09:05:06.755947,96.23221606015642,38.7336159145594,33.65168047895005,1.263831547572387e-13,7.0,-38.77,1.357151599901897,-39.23,1.599,2.4319,4.5792,0.8109,1.3679,1.3071,1.3071,0
104346,npp,2062,158,4.06847929954529,36.0568313598633,-115.37686920166,3670176,2059,75,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-29 08:27:11.845758,91.21614700035595,67.7203829862315,55.03595419192948,0.00016310777387685,1.0,-67.73,3.3166247903554,-67.94,3.7561,5.265,7.1317,0.3746,1.6114,1.5239,1.5239,0
104355,npp,1077,3120,1.60176241397858,36.0577125549316,-115.371315002441,3670176,1078,2498,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-29 10:07:48.903688,-73.26618772129667,49.88630505343871,42.6366827250196,8.390737281484006e-13,17.0,49.91,1.7549928774784245,49.475,1.4541,2.3973,4.5369,0.8227,1.5188,1.3177,1.3177,0
104472,npp,397,2571,1.31330013275146,36.059986114502,-115.374603271484,3670176,397,2079,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-04-30 09:49:02.124709,-75.73821528127003,29.227456107398602,25.62356019658136,2.0901582056614127e-08,14.0,29.22,1.184412938166907,28.61,1.3246,2.2478,5.5535,0.8774,1.1831,1.1522,1.1522,0
105485,npp,2762,2020,1.20904624462128,36.0592765808105,-115.375503540039,3670144,2762,1588,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-01 09:30:13.567947,75.66153489849289,0.9708506537958853,0.8598334375762495,0.0005545830718429655,11.0,-0.85,1.0,-1.53,1.2124,1.9721,4.1153,1.0,1.209,1.209,1.209,0
106021,npp,475,342,4.45288419723511,36.0611305236816,-115.374389648438,3670144,474,187,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-04 08:33:28.348601,92.35806031496546,64.44452801143366,53.033864055197114,0.0535562818923481,2.0,-64.47,2.8345692104261015,-64.67,3.2845,4.0566,6.1048,0.4861,2.1119,2.1648,0.3744174618104352,0
106032,npp,2513,3299,2.74851250648499,36.0591354370117,-115.370643615723,3670144,2516,2645,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-04 10:14:00.069771,-72.86535669575173,54.8532063684189,46.40412056935229,0.017652349038824476,18.0,54.86,2.0682789409984763,54.51,1.3798,2.0153,3.9362,0.9785,2.3266,2.6896,2.099483278666247,0
106209,npp,1842,2753,4.91802072525024,36.062084197998,-115.376472473145,3670144,1844,2211,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-05 09:55:15.082305,-75.84007420175026,37.16842177186603,32.35018697394051,0.057990032918128626,15.0,37.18,1.357151599901897,36.7,1.2763,1.7958,3.8157,1.0982,4.2727,5.4009,3.4622974933071387,0
106388,npp,1128,2204,7.78714561462402,36.0564041137695,-115.377967834473,3670144,1128,1764,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-06 09:36:26.535776,-76.40754347321233,9.882700873878584,8.743269668136655,0.10907262208820592,12.0,9.86,1.0,9.28,1.1346,1.7606,3.5132,1.1202,7.9987,8.7229,5.076610319663278,0
106569,npp,402,1649,6.01332998275757,36.0573196411133,-115.377563476562,3670144,402,1244,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-07 09:17:36.210596,99.77087331428244,21.68066383533539,19.09808448871008,0.07285970354513056,9.0,-21.74,1.0837787002826917,-22.26,1.2408,1.943,4.4054,1.015,5.7278,6.1034,3.667705505242555,0
106742,npp,2720,1086,4.44218730926514,36.0585289001465,-115.371871948242,3670144,2723,798,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-08 08:58:40.547221,95.51980524117101,45.61962645983121,39.270302486021215,0.04755623450368597,6.0,-45.66,1.5732132722552272,-46.0,1.7731,2.7837,5.041,0.7085,3.0263,3.1471,1.5572986017514698,0
107143,npp,2576,2385,2.37206077575684,36.0569343566895,-115.378425598145,3670144,2575,1929,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-11 09:42:37.728078,-74.97152477758164,19.939307013667285,17.580224326543256,0.012997647156880055,13.0,19.93,1.0837787002826917,19.43,1.1764,2.0139,4.3514,0.9792,2.3026,2.3228,1.888289617931223,0
107311,npp,1842,1833,1.40190243721008,36.0599098205566,-115.371315002441,3670144,1842,1409,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-12 09:23:49.177505,101.23678491503492,11.596232534126656,10.25506704826281,0.0050301139623684255,10.0,-11.63,1.015504800579495,-12.2,1.3121,1.9608,4.035,1.0058,1.4217,1.41,1.2418436626831133,0
107486,npp,1097,1274,1.33321893215179,36.0605659484863,-115.377784729004,3670144,1097,953,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-13 09:04:55.290806,96.97040361483884,38.84299107825142,33.7431298451319,0.0008203483900954585,7.0,-38.89,1.357151599901897,-39.23,1.599,2.4319,4.5792,0.8109,1.1626,1.0812,1.0812,0
107659,npp,325,710,1.95548617839813,36.0583343505859,-115.37557220459,3670176,326,491,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-14 08:45:59.625865,94.3418031078373,56.46526348751117,47.58062004004801,2.459530415838518e-06,4.0,-56.49,2.1127631471468895,-56.72,2.2655,3.5049,5.7993,0.5627,1.2388,1.1003,1.1003,0
107832,npp,2596,155,2.74533939361572,36.0600967407227,-115.374565124512,3670176,2598,74,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-15 08:27:00.403138,91.64838849195529,67.75991406599853,55.059086482618845,6.450844479528755e-11,1.0,-67.78,3.3166247903554,-67.94,3.7561,5.265,7.1317,0.3746,1.2124,1.0283,1.0283,0
108369,npp,2556,1460,1.3031622171402,36.0575866699219,-115.376136779785,3670176,2555,1095,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-18 09:11:08.268871,97.54407654747733,30.947121342230737,27.093086071079412,2.8253248403299946e-15,8.0,-31.0,1.2365102219381485,-31.36,1.3832,2.1882,4.2565,0.9013,1.2564,1.1745,1.1745,0
108542,npp,1776,895,1.73338758945465,36.0561256408691,-115.371238708496,3670176,1773,668,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-19 08:52:12.607090,94.68091104703976,51.525388917721706,43.89567005319733,5.625977869880023e-19,5.0,-51.55,1.847645286154319,-51.78,2.0039,2.8909,5.1614,0.6822,1.3456,1.1825,1.1825,0
108715,npp,984,338,3.23255944252014,36.0588874816895,-115.377601623535,3670176,984,184,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-05-20 08:33:15.163284,92.50252742903197,64.51985677685936,53.080715192394266,3.7583824733438847e-22,2.0,-64.54,2.8345692104261015,-64.67,3.2845,4.0566,6.1048,0.4861,1.6814,1.5715,1.5715,0
121653,npp,187,1262,1.47272169589996,36.0558853149414,-115.371299743652,3670176,186,941,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-07-16 09:04:08.398160,96.67488550117199,39.320409691199586,34.13315418346717,3.182395608865505e-12,7.0,-39.34,1.4276677814245327,-39.23,1.599,2.4319,4.5792,0.8109,1.3003,1.1943,1.1943,0
121819,npp,2494,698,2.09521424770355,36.0600547790527,-115.377044677734,3670176,2492,479,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-07-17 08:45:12.733319,93.83009672831655,56.782254944610415,47.80149520280004,1.9996796722570372e-17,4.0,-56.79,2.1127631471468895,-56.72,2.2655,3.5049,5.7993,0.5627,1.3049,1.1789,1.1789,0
121989,npp,1702,145,3.05341815948486,36.0597648620605,-115.371742248535,3670176,1703,68,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-07-18 08:26:15.289924,91.55240851963674,67.94194515748988,55.15509631747104,5.40928328840683e-22,1.0,-67.94,3.3166247903554,-67.94,3.7561,5.265,7.1317,0.3746,1.3053,1.1437,1.1437,0
122525,npp,1675,1450,1.29616892337799,36.0577278137207,-115.371932983398,3670176,1675,1088,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-07-21 09:10:26.721200,97.1869120021334,31.428610021189222,27.49995455492666,1.012635547138725e-25,8.0,-31.45,1.2365102219381485,-31.36,1.3832,2.1882,4.2565,0.9013,1.2507,1.1682,1.1682,0
122710,npp,920,885,2.78381562232971,36.0563926696777,-115.377685546875,3670176,920,663,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-07-22 08:51:32.842222,94.95254859263946,51.82163695890773,44.11549767252486,2.513059167048074e-25,5.0,-51.84,1.847645286154319,-51.78,2.0039,2.8909,5.1614,0.6822,1.9141,1.899,1.899,0
123251,npp,822,2191,1.76055634021759,36.0562019348145,-115.378875732422,3670176,822,1752,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-07-25 09:35:35.365509,-77.8843096491176,9.095844338688929,8.04757093534636,4.424837270396961e-23,12.0,9.1,1.0,9.28,1.1346,1.7606,3.5132,1.1202,1.9721,1.9721,1.9721,0
123428,npp,102,1637,1.2796448469162,36.0606918334961,-115.373519897461,3670176,103,1234,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-07-26 09:16:45.039490,99.3267348181858,22.337307654245826,19.667313699762044,1.4370057580925997e-18,9.0,-22.37,1.0837787002826917,-22.26,1.2408,1.943,4.4054,1.015,1.36,1.2988,1.2988,0
123600,npp,2428,1075,1.36629629135132,36.0559310913086,-115.372482299805,3670176,2427,789,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-07-27 08:57:51.155920,95.93177026469583,46.00663945939056,39.57384032150228,7.756852000871831e-13,6.0,-46.03,1.5732132722552272,-46.0,1.7731,2.7837,5.041,0.7085,1.0712,0.968,0.968,0
123775,npp,1638,516,2.36690402030945,36.0567169189453,-115.376937866211,3670176,1639,315,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-07-28 08:38:55.493656,93.35053394296061,60.97416979053027,50.74238946671467,1.6304506767269672e-06,3.0,-60.99,2.4157378735459294,-60.99,2.8192,3.8997,6.5749,0.5057,1.3376,1.197,1.197,0
129925,npp,77,700,6.98511219024658,36.0603294372559,-115.376441955566,3670144,76,481,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-02 08:45:13.797095,93.87017717309247,56.725340138198106,47.76284518650081,0.14480074157534922,4.0,-56.74,2.1127631471468895,-56.72,2.2655,3.5049,5.7993,0.5627,3.6194,3.9304,-0.9102780693722008,0
130112,npp,2356,146,7.16890573501587,36.060115814209,-115.376174926758,3670144,2358,69,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-03 08:26:16.352965,91.60355365384362,67.91554117996127,55.143067053749995,0.11272526064371542,1.0,-67.92,3.3166247903554,-67.94,3.7561,5.265,7.1317,0.3746,2.5462,2.6853,-1.083097116794825,0
130125,npp,1374,3105,4.85567188262939,36.0592308044434,-115.37483215332,3670144,1373,2488,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-03 10:06:51.632729,-72.95388525589003,49.44394112209749,42.2885263840739,0.1010882918595922,17.0,49.46,1.7549928774784245,49.475,1.4541,2.3973,4.5369,0.8227,3.3729,3.9945,0.6151258880214976,0
130316,npp,700,2558,4.24359703063965,36.0564460754395,-115.372413635254,3670144,700,2069,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-04 09:48:06.643878,-75.3058984424779,28.599146078987445,25.082090268710335,0.08810816459242372,14.0,28.61,1.184412938166907,28.61,1.3246,2.2478,5.5535,0.8774,3.6572,3.7231,0.7776505814744432,0
130503,npp,3054,2007,4.02123808860779,36.0577659606934,-115.37370300293,3670144,3054,1575,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-05 09:29:18.093193,87.0243181771208,1.6462212242849028,1.4578304443742645,0.07055448901200194,11.0,-1.59,1.0,-1.53,1.2124,1.9721,4.1153,1.0,4.0212,4.0212,1.66256865639988,0
130689,npp,2325,1452,4.57955741882324,36.0562400817871,-115.374603271484,3670144,2325,1089,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-06 09:10:27.765045,97.72823727749348,31.34084339206827,27.4268996031261,0.05155325446711602,8.0,-31.36,1.2365102219381485,-31.36,1.3832,2.1882,4.2565,0.9013,3.9061,4.1274,2.40397852032564,0
130885,npp,388,3811,2.86569976806641,36.061336517334,-115.378509521484,3670144,390,3065,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-07 10:31:47.809156,-69.61969486037607,65.81138400945008,53.89116964615824,0.0441736615409388,21.0,65.82,3.0,65.81,1.4842,2.1669,3.6659,0.9101,2.205,2.6081,1.1313777654400146,0
131048,npp,783,331,3.81559157371521,36.0570068359375,-115.371658325195,3670144,780,179,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-08 08:32:34.658622,92.06627111229275,64.66416105557855,53.167554442702134,0.01922382230132212,2.0,-64.67,2.8345692104261015,-64.67,3.2845,4.0566,6.1048,0.4861,1.8871,1.8549,1.2122490438576587,0
131060,npp,2824,3285,1.82839608192444,36.0609474182129,-115.378425598145,3670144,2824,2631,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-08 10:13:06.379651,-72.47914833801207,54.4864378876738,46.12784721401597,0.030132409057968802,18.0,54.51,2.0682789409984763,54.51,1.3798,2.0153,3.9362,0.9785,1.8817,1.7892,0.7818757962882341,0
131237,npp,2159,2740,2.60756969451904,36.0561332702637,-115.379150390625,3670144,2158,2199,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-09 09:54:21.395023,-74.5893488504528,36.63627555105982,31.902735099298997,0.01797436375050423,15.0,36.66,1.357151599901897,36.7,1.2763,1.7958,3.8157,1.0982,2.5703,2.8636,2.2627183506977517,0
131414,npp,1465,2193,1.30631971359253,36.0580101013184,-115.375602722168,3670144,1465,1753,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-10 09:35:34.632732,-76.03255561485541,9.212056040617272,8.150654683352462,0.008855132984557795,12.0,9.22,1.0,9.28,1.1346,1.7606,3.5132,1.1202,1.5179,1.4633,1.1672735599874815,0
131592,npp,728,1638,1.29504859447479,36.0596923828125,-115.376823425293,3670144,728,1235,196611,3866755,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-11 09:16:44.314031,98.61222424250592,22.29168712572952,19.62899823807395,0.003059270394995258,9.0,-22.32,1.0837787002826917,-22.26,1.2408,1.943,4.4054,1.015,1.3742,1.3144,1.2121288172130864,0
131947,npp,2277,517,2.4500744342804,36.0556449890137,-115.375030517578,3670176,2278,315,196611,3866787,1894,usa_lasvegas_4_36,36.05833333,-115.375,4,36,usa_lasvegas,2012-08-13 08:38:54.775841,93.31305330158924,60.953473501314534,50.73331131678984,7.905328791383463e-08,3.0,-60.97,2.4157378735459294,-60.99,2.8192,3.8997,6.5749,0.5057,1.372,1.239,1.239,0
