gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,149,914,0.943425536155701,35.9097747802734,-115.298561096191,3670144,150,680,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-01 08:52:45.652638,95.30079041398595,50.978307787610994,43.47172089955652,0.0046187626324625235,5.0,-51.02,1.847645286154319,-51.41,0.6326,0.85,2.3072,0.9664,0.8721,0.9118,0.7421287220647494,0
100930,npp,2034,3841,0.950864136219025,35.9075927734375,-115.298271179199,3670176,2037,3082,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-01 10:32:59.580074,-69.62360010262465,66.36139710159212,54.22606905000753,1.7903148097607689e-07,21.0,66.36,3.1865100272627664,66.11,0.669,0.9635,1.692,0.8526,0.8175,0.8107,0.8107,0
101048,npp,2421,356,1.75214791297913,35.9055938720703,-115.301956176758,3670144,2422,196,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-02 08:33:48.190677,92.72710402830074,64.17430202783738,52.85464003029888,0.017080552365743063,2.0,-64.2,2.7445598364131496,-64.47,0.9185,1.3039,2.5507,0.63,0.9848,1.1039,0.4764420900899463,0
101057,npp,1398,3316,0.661358714103699,35.9071311950684,-115.298454284668,3670144,1399,2663,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-02 10:14:18.131007,-72.60476716556842,55.288295802164185,46.71924909475909,0.00114723009039159,18.0,55.29,2.0682789409984763,54.94,0.6576,0.8908,1.7883,0.9222,0.7106,0.6099,0.5677562461395134,0
101181,npp,716,2770,1.29988706111908,35.9076385498047,-115.30207824707,3670144,715,2226,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-03 09:55:33.119325,-74.95980937087107,37.85679505814835,32.9213297562461,0.011551185439352171,15.0,37.86,1.357151599901897,37.32,0.629,0.767,1.582,1.0711,1.2142,1.3923,0.9679646203494104,0
101429,npp,2373,1666,4.41572141647339,35.9078598022461,-115.29761505127,3670144,2373,1258,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-05 09:17:55.981501,98.29660190616916,20.81668816750707,18.3439852832572,0.07147021836012321,9.0,-20.84,1.0837787002826917,-21.58,0.5419,0.6847,2.3164,1.1998,4.2641,5.298,2.6725255497123865,0
101552,npp,1625,1102,5.49491214752197,35.9061737060547,-115.301712036133,3670144,1625,810,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-06 08:59:02.077532,96.26118395399878,45.065981112848796,38.82351421247816,0.13156476248355983,6.0,-45.12,1.5732132722552272,-45.56,0.6265,0.8511,1.9043,0.9653,3.7733,5.3042,0.47113903580583383,0
101561,npp,387,4016,6.76519918441772,35.9095268249512,-115.296737670898,3670144,390,3175,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-06 10:39:10.667042,-68.55882493327107,69.19649782082402,55.88694387785769,0.07813251436053426,22.0,69.19,3.5496478698597698,68.94,0.7523,1.1697,2.5482,0.7023,2.3979,4.7513,1.8810846166261648,0
101674,npp,849,542,6.36227893829346,35.9096145629883,-115.299430847168,3670144,852,336,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-07 08:40:06.395935,93.75827532413773,60.38729932416992,50.34566028320641,0.127677603894339,3.0,-60.43,2.4157378735459294,-60.75,0.861,1.2192,2.8463,0.6738,2.9505,4.2869,-0.40336532435448724,0
101682,npp,2833,3492,7.01457929611206,35.9079666137695,-115.301094055176,3670144,2836,2833,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-07 10:20:30.999064,-71.52455790865935,59.506089031357575,49.742738191495654,0.09434712025685528,19.0,59.51,2.3545700244418297,59.2,0.6738,1.0019,2.403,0.82,3.3751,5.7516,2.2857374438727898,0
101805,npp,2176,2954,4.40500736236572,35.9074668884277,-115.300491333008,3670144,2179,2382,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-08 10:01:45.994557,-73.36588106981877,44.606886801393024,38.45694271073752,0.0692945948949915,16.0,44.62,1.5732132722552272,44.18,0.5767,0.8341,2.3934,0.9849,3.0913,4.3384,1.7928475641151933,0
102180,npp,23,1292,1.45369362831116,35.9045791625977,-115.298049926758,3670144,23,969,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-11 09:05:18.502868,97.04986787451111,38.12325137770328,33.143313493897125,0.011519667982538418,7.0,-38.16,1.357151599901897,-38.73,0.5949,0.8362,3.0569,0.9824,1.2765,1.4281,1.0049224211719234,0
102300,npp,2327,726,1.075651586055756,35.9100494384766,-115.300399780273,3670144,2328,508,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-12 08:46:22.805480,94.25439173325205,56.05675387515371,47.28081990498409,0.0022527764988914934,4.0,-56.09,2.0682789409984763,-56.45,0.7701,1.0757,2.7894,0.7637,0.8215,0.8215,0.7387437516526737,0
102309,npp,1190,3668,1.40296542644501,35.9072456359863,-115.301788330078,3670144,1191,2970,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-12 10:26:42.069980,-70.64896099285103,63.16846666068118,52.21593691170853,0.010724638541005417,20.0,63.17,2.7445598364131496,62.88,0.6562,0.9873,2.204,0.8321,0.973,1.1674,0.7734280054539487,0
102430,npp,542,3136,0.93908417224884,35.9084396362305,-115.297760009766,3670144,540,2508,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-13 10:07:58.832860,-72.815979527045,50.3749512667324,43.013105715738845,0.0037553289349056447,17.0,50.39,1.7549928774784245,49.97,0.651,0.9259,2.6975,0.8873,0.829,0.8332,0.6952471519851732,0
102671,npp,2217,2036,0.565447956323624,35.9094657897949,-115.302909851074,3670176,2218,1603,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-15 09:30:25.244215,-17.03227605140889,0.3788326694270352,0.33550490808671124,2.0509250723974458e-07,11.0,0.27,1.0,-0.74,0.5571,0.8215,2.1957,1.0,0.5654,0.5654,0.5654,0
102792,npp,1486,1479,0.665237784385681,35.9081840515137,-115.298439025879,3670176,1485,1109,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-16 09:11:33.113262,97.51450399910098,30.06435225814394,26.338416772184377,2.137236203229153e-12,8.0,-30.11,1.184412938166907,-30.73,0.5813,0.8219,2.6326,0.9996,0.6893,0.6649,0.6649,0
102919,npp,2612,3842,1.37023675441742,35.9094505310059,-115.30005645752,3670176,2614,3083,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-17 10:32:53.132277,-69.67790330313895,66.37461115749686,54.23918480549837,5.7329510604836754e-08,21.0,66.37,3.1865100272627664,66.11,0.669,0.9635,1.692,0.8526,0.9492,1.1683,1.1683,0
103160,npp,1306,2770,0.644780397415161,35.912410736084,-115.302879333496,3670176,1306,2227,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-19 09:55:26.671371,-74.7267921187333,37.85029482115799,32.91794333191484,3.7779268490706434e-17,15.0,37.86,1.357151599901897,37.32,0.629,0.767,1.582,1.0711,0.7315,0.6906,0.6906,0
103279,npp,611,2221,0.485838621854782,35.9079322814941,-115.302001953125,3670176,611,1780,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-20 09:36:39.879731,-77.16586201504312,10.85001257622779,9.596702017574325,4.585268103410498e-21,12.0,10.84,1.015504800579495,10.09,0.5134,0.6566,1.8174,1.2512,0.6534,0.6079,0.6079,0
103396,npp,2960,1664,0.424269318580627,35.9076766967773,-115.303993225098,3670176,2959,1257,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-21 09:17:47.752893,96.97147121533044,20.921857043128714,18.436775273288625,1.2926594140881217e-24,9.0,-20.95,1.0837787002826917,-21.58,0.5419,0.6847,2.3164,1.1998,0.5812,0.509,0.509,0
103515,npp,2194,1102,0.523076057434082,35.9079627990723,-115.296249389648,3670176,2196,810,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-22 08:58:55.626964,96.40146832309496,45.07263462505467,38.83144659083367,2.2746595639810204e-23,6.0,-45.12,1.5732132722552272,-45.56,0.6265,0.8511,1.9043,0.9653,0.613,0.5049,0.5049,0
103524,npp,972,4016,1.0815281867980961,35.9083442687988,-115.299659729004,3670176,970,3175,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-22 10:39:02.437490,-68.3505044465928,69.19065318582977,55.88873056208108,5.209318547773173e-20,22.0,69.19,3.5496478698597698,68.94,0.7523,1.1697,2.5482,0.7023,0.7967,0.7596,0.7596,0
103634,npp,1416,540,0.708747386932373,35.9075508117676,-115.303184509277,3670176,1416,335,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-23 08:39:58.169248,93.52545259377375,60.43165622394642,50.38012037822364,9.500733448192058e-22,3.0,-60.47,2.4157378735459294,-60.75,0.861,1.2192,2.8463,0.6738,0.6102,0.4776,0.4776,0
103643,npp,328,3492,0.568694412708282,35.9070472717285,-115.300262451172,3670176,328,2832,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-23 10:20:22.772549,-71.29665406270678,59.50083740850099,49.74320487594336,7.362882427553209e-21,19.0,59.51,2.3545700244418297,59.2,0.6738,1.0019,2.403,0.82,0.6375,0.4663,0.4663,0
103760,npp,2741,2954,0.475182175636292,35.9095916748047,-115.30241394043,3670176,2742,2381,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-24 10:01:39.551132,-74.29547045001641,44.60188114283295,38.45534944792177,9.402304385160617e-21,16.0,44.62,1.5732132722552272,44.18,0.5767,0.8341,2.3934,0.9849,0.5933,0.468,0.468,0
104112,npp,597,1290,0.544815719127655,35.9079666137695,-115.302978515625,3670176,598,968,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-27 09:05:10.314508,97.36313720161651,38.19052623639449,33.20022620649716,1.0828133587771796e-13,7.0,-38.24,1.357151599901897,-38.73,0.5949,0.8362,3.0569,0.9824,0.6068,0.5352,0.5352,0
104346,npp,2085,169,1.3019632101059,35.9106330871582,-115.295791625977,3670176,2087,81,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-29 08:27:15.404319,91.7110875163877,67.51876103495871,54.91705349662329,0.0001551049593117021,1.0,-67.55,3.1865100272627664,-67.76,1.0024,1.5645,3.1076,0.5251,0.7391,0.6836,0.6836,0
104355,npp,1096,3135,0.799902677536011,35.908332824707,-115.301986694336,3670176,1096,2508,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-29 10:07:50.682968,-73.18045165373269,50.33836107391246,42.98654493616292,7.340628016781334e-13,17.0,50.36,1.7549928774784245,49.97,0.651,0.9259,2.6975,0.8873,0.7497,0.7097,0.7097,0
104472,npp,417,2587,0.562888741493225,35.9091300964355,-115.296615600586,3670176,418,2090,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-04-30 09:49:05.683225,-76.45301467715625,29.959991413663726,26.250791948614715,1.8625901880281057e-08,14.0,29.98,1.184412938166907,29.32,0.5847,0.9477,2.3241,0.8668,0.4966,0.4879,0.4879,0
105485,npp,2782,2035,0.535368025302887,35.9073677062988,-115.29647064209,3670144,2782,1601,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-01 09:30:15.347183,8.136075779126251,0.7174323795534355,0.6353949443495416,0.0005402683202124585,11.0,0.24,1.0,-0.74,0.5571,0.8215,2.1957,1.0,0.5354,0.5354,0.5354,0
105662,npp,2048,1477,1.71053564548492,35.9102630615234,-115.296333312988,3670144,2050,1108,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-02 09:11:23.236551,97.19494200116412,30.15895247664933,26.420232205841543,0.007546072298144962,8.0,-30.21,1.184412938166907,-30.73,0.5813,0.8219,2.6326,0.9996,1.5718,1.7098,1.4325933470277903,0
106021,npp,499,353,2.65726041793823,35.9065589904785,-115.298866271973,3670144,501,194,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-04 08:33:31.907156,92.55845899263753,64.23117606606627,52.897693417703955,0.05369694785253408,2.0,-64.26,2.7445598364131496,-64.47,0.9185,1.3039,2.5507,0.63,1.3146,1.6742,-0.29836938456360307,0
106032,npp,2532,3315,2.36186218261719,35.9089546203613,-115.298782348633,3670144,2534,2662,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-04 10:14:01.849051,-72.39069471135373,55.24757002643806,46.69498703550332,0.017675015423420478,18.0,55.26,2.0682789409984763,54.94,0.6576,0.8908,1.7883,0.9222,1.5328,2.1782,1.5289043567601328,0
106388,npp,1148,2218,5.61530113220215,35.9066734313965,-115.302841186523,3670144,1148,1777,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-06 09:36:28.315057,-75.85362612149152,10.702746547773854,9.466955442443581,0.10955074972196768,12.0,10.67,1.015504800579495,10.09,0.5134,0.6566,1.8174,1.2512,5.7045,7.0261,3.0017287163471424,0
106569,npp,422,1662,4.33893537521362,35.9121856689453,-115.30192565918,3670144,423,1255,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-07 09:17:37.989878,98.17293896085987,21.019611376701903,18.522014909932995,0.07323436555263421,9.0,-21.05,1.0837787002826917,-21.58,0.5419,0.6847,2.3164,1.1998,4.1933,5.2059,2.515619208179386,0
106742,npp,2742,1099,3.36868810653687,35.9083862304688,-115.296043395996,3670144,2743,807,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-08 08:58:44.105731,96.44465732245312,45.16406687541578,38.90501382193376,0.047865798584970615,6.0,-45.22,1.5732132722552272,-45.56,0.6265,0.8511,1.9043,0.9653,2.4218,3.2517,1.4933391874692923,0
107143,npp,2596,2401,1.12941062450409,35.9060974121094,-115.299156188965,3670144,2596,1942,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-11 09:42:41.286595,-77.49210867104912,20.762830768846836,18.298922308160456,0.013109280524896499,13.0,20.77,1.0837787002826917,20.24,0.5573,0.7502,2.1133,1.0951,1.1714,1.2368,0.7552276490335683,0
107311,npp,1863,1846,0.894069671630859,35.9073791503906,-115.302658081055,3670144,1863,1421,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-12 09:23:50.956741,97.7435383478814,10.904770941160265,9.64524712075359,0.00508928200244452,10.0,-10.9,1.015504800579495,-11.41,0.5497,0.7452,2.2849,1.1024,0.9681,0.9856,0.7986440878129194,0
107486,npp,1118,1287,0.6025441586971281,35.9109573364258,-115.296737670898,3670144,1117,964,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-13 09:04:57.070079,96.79131759379463,38.31635308319238,33.305650321259996,0.0008394112212966833,7.0,-38.36,1.357151599901897,-38.73,0.5949,0.8362,3.0569,0.9824,0.6493,0.5919,0.5919,0
107659,npp,347,721,0.6480353474617,35.9071617126465,-115.299583435059,3670176,346,502,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-14 08:46:01.405144,94.2289534754897,56.1773897959225,47.37127305423516,3.3636254818310603e-06,4.0,-56.21,2.0682789409984763,-56.45,0.7701,1.0757,2.7894,0.7637,0.6148,0.4949,0.4949,0
107832,npp,2619,165,0.688528060913086,35.9066696166992,-115.30103302002,3670176,2618,79,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-15 08:27:02.182411,91.5649251509667,67.59094085590623,54.9597293859586,6.643164809093607e-11,1.0,-67.61,3.1865100272627664,-67.76,1.0024,1.5645,3.1076,0.5251,0.5466,0.3615,0.3615,0
108193,npp,241,2031,0.49626150727272,35.9048461914062,-115.301895141602,3670176,241,1598,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-17 09:30:03.928857,83.9475738734868,0.29764944716240427,0.26361453192849044,5.931477752373062e-11,11.0,-0.3,1.0,-0.74,0.5571,0.8215,2.1957,1.0,0.4963,0.4963,0.4963,0
108369,npp,2577,1474,0.590623915195465,35.9095687866211,-115.296684265137,3670176,2578,1105,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-18 09:11:11.827388,98.22153132467916,30.305069570887845,26.544681761169254,2.729745423627028e-15,8.0,-30.35,1.184412938166907,-30.73,0.5813,0.8219,2.6326,0.9996,0.6263,0.5904,0.5904,0
108542,npp,1798,907,0.604724317789078,35.9079856872559,-115.300498962402,3670176,1799,676,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-19 08:52:16.165644,95.46078320739994,51.16674065675228,43.62067463022891,5.214370259489848e-19,5.0,-51.21,1.847645286154319,-51.41,0.6326,0.85,2.3072,0.9664,0.6887,0.5844,0.5844,0
108715,npp,1006,349,0.678322196006775,35.910587310791,-115.296447753906,3670176,1004,191,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-05-20 08:33:16.942564,92.13623672580421,64.31593548161912,52.95098093608992,3.3888573766115784e-22,2.0,-64.34,2.7445598364131496,-64.47,0.9185,1.3039,2.5507,0.63,0.5936,0.4274,0.4274,0
121653,npp,208,1274,0.783949971199036,35.9073638916016,-115.302238464355,3670176,210,953,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-07-16 09:04:10.177434,96.48719027242154,38.85800888099712,33.74996492251765,3.008737043878409e-12,7.0,-38.89,1.357151599901897,-38.73,0.5949,0.8362,3.0569,0.9824,0.783,0.7702,0.7702,0
121819,npp,2517,710,0.534636914730072,35.9082946777344,-115.303245544434,3670176,2518,491,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-07-17 08:45:16.291836,94.47538104968245,56.47777135106747,47.58084380412364,1.8366593822529992e-17,4.0,-56.49,2.1127631471468895,-56.45,0.7701,1.0757,2.7894,0.7637,0.5654,0.4083,0.4083,0
121989,npp,1725,155,0.921388804912567,35.9063262939453,-115.299896240234,3670176,1723,74,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-07-18 08:26:17.069200,91.46820157032217,67.77802582123803,55.05925356868932,4.840098312036795e-22,1.0,-67.78,3.3166247903554,-67.76,1.0024,1.5645,3.1076,0.5251,0.6276,0.4838,0.4838,0
122346,npp,2439,2019,0.473413497209549,35.9109878540039,-115.29948425293,3670176,2439,1587,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-07-20 09:29:20.600713,86.55760645112953,0.9580610799606829,0.8483941248476033,9.117551585341983e-25,11.0,-0.91,1.0,-0.74,0.5571,0.8215,2.1957,1.0,0.4734,0.4734,0.4734,0
122525,npp,1696,1463,0.5633262097835541,35.9080810546875,-115.297218322754,3670176,1698,1097,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-07-21 09:10:28.500481,96.92495831830554,30.845225098782567,27.00249296070089,9.018105623921905e-26,8.0,-30.87,1.2365102219381485,-30.73,0.5813,0.8219,2.6326,0.9996,0.6124,0.5631,0.5631,0
123251,npp,842,2205,0.420777916908264,35.9070091247559,-115.303192138672,3670176,842,1765,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-07-25 09:35:37.144783,-77.19493772527147,9.91802175555032,8.773442381228971,4.0607617543041143e-23,12.0,9.92,1.0,10.09,0.5134,0.6566,1.8174,1.2512,0.5857,0.5265,0.5265,0
123428,npp,123,1650,0.5112462043762209,35.9091949462891,-115.297645568848,3670176,123,1245,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-07-26 09:16:46.818771,97.6324383019987,21.678813954813695,19.09418054932742,1.3454821954547538e-18,9.0,-21.68,1.0837787002826917,-21.58,0.5419,0.6847,2.3164,1.1998,0.6615,0.6134,0.6134,0
123600,npp,2450,1087,0.462017834186554,35.90673828125,-115.301864624023,3670176,2451,799,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-07-27 08:57:54.714481,96.3152226295866,45.59769906043121,39.24690740292622,7.513003538952361e-13,6.0,-45.63,1.5732132722552272,-45.56,0.6265,0.8511,1.9043,0.9653,0.5742,0.446,0.446,0
123775,npp,1660,527,0.550574570894241,35.906192779541,-115.299201965332,3670176,1658,324,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-07-28 08:38:57.272930,93.25965285707723,60.73131896985141,50.57698196942604,1.6270671245549491e-06,3.0,-60.75,2.4157378735459294,-60.75,0.861,1.2192,2.8463,0.6738,0.5447,0.371,0.371,0
129925,npp,100,712,4.6919379234314,35.9085235595703,-115.302635192871,3670144,102,493,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-02 08:45:17.355612,94.51683029744106,56.42023856023408,47.54157436152658,0.1453132530634253,4.0,-56.45,2.1127631471468895,-56.45,0.7701,1.0757,2.7894,0.7637,2.5332,3.5834,-1.7547148394401475,0
130112,npp,2379,156,5.57300567626953,35.907154083252,-115.302627563477,3670144,2378,74,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-03 08:26:18.132239,91.5227309024697,67.748017853266,55.045035437403136,0.11312111195401248,1.0,-67.76,3.3166247903554,-67.76,1.0024,1.5645,3.1076,0.5251,2.0301,2.9263,-1.2292293384844846,0
130125,npp,1394,3122,4.41981983184814,35.905216217041,-115.299743652344,3670144,1396,2499,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-03 10:06:55.191239,-73.78356993604412,49.95000614027428,42.68136487344715,0.10136441878941432,17.0,49.97,1.7549928774784245,49.97,0.651,0.9259,2.6975,0.8873,2.8124,3.9216,0.19795541339904466,0
130316,npp,719,2572,3.94957971572876,35.9117126464844,-115.30345916748,3670144,719,2080,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-04 09:48:08.423158,-75.17867042125434,29.260822696292646,25.649594888651055,0.08833174000688225,14.0,29.27,1.184412938166907,29.32,0.5847,0.9477,2.3241,0.8668,3.356,3.4236,0.1787137822336189,0
130689,npp,2346,1465,3.34851455688477,35.906421661377,-115.299377441406,3670144,2346,1098,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-06 09:10:29.544325,97.47599695229121,30.751856407607203,26.92449557431655,0.05169165021434849,8.0,-30.77,1.184412938166907,-30.73,0.5813,0.8219,2.6326,0.9996,2.9548,3.347,1.4480956725060405,0
130872,npp,1590,899,2.38551950454712,35.908447265625,-115.300621032715,3670144,1591,671,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-07 08:51:35.659843,95.22336446157612,51.41605080626074,43.80824892063229,0.03392281797535687,5.0,-51.44,1.847645286154319,-51.41,0.6326,0.85,2.3072,0.9664,1.6526,2.3055,1.059337697440843,0
131048,npp,806,342,2.04247665405273,35.9103202819824,-115.29997253418,3670144,807,187,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-08 08:32:38.217132,92.5991739339453,64.45212366733418,53.03281133001427,0.01927530798510245,2.0,-64.47,2.8345692104261015,-64.47,0.9185,1.3039,2.5507,0.63,1.0821,1.2869,0.5788172517241479,0
131060,npp,2843,3302,0.97779506444931,35.908317565918,-115.300277709961,3670144,2842,2649,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-08 10:13:08.158924,-72.39897983381447,54.91738607254921,46.44683178475546,0.030197232276072163,18.0,54.94,2.0682789409984763,54.94,0.6576,0.8908,1.7883,0.9222,0.8636,0.9017,-0.20760207895465665,0
131237,npp,2178,2757,0.985041439533234,35.9093551635742,-115.298805236816,3670144,2179,2214,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-09 09:54:24.953533,-75.20285373052005,37.29320731982654,32.451807478660015,0.018014260186226597,15.0,37.34,1.357151599901897,37.32,0.629,0.767,1.582,1.0711,0.9822,1.0551,0.39334212455239814,0
131414,npp,1485,2207,0.714359045028687,35.9087562561035,-115.299957275391,3670144,1485,1766,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-10 09:35:36.412014,-75.5021651350022,10.03647195185488,8.878488311864382,0.008874360472106772,12.0,10.03,1.0,10.09,0.5134,0.6566,1.8174,1.2512,0.8793,0.8938,0.5677983839876086,0
131592,npp,749,1651,0.65334153175354,35.9082832336426,-115.301322937012,3670144,749,1246,196611,3866755,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-11 09:16:46.093304,98.20622379408553,21.60277522351183,19.029258709683088,0.0030655800721312862,9.0,-21.63,1.0837787002826917,-21.58,0.5419,0.6847,2.3164,1.1998,0.7926,0.7839,0.6712852306685793,0
132136,npp,559,2940,0.554411083459854,35.9056777954102,-115.302215576172,3670176,557,2371,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-14 10:00:37.952726,-73.51011976123775,44.12392428448395,38.06807432106177,5.634098109599589e-06,16.0,44.15,1.5732132722552272,44.18,0.5767,0.8341,2.3934,0.9849,0.6437,0.546,0.546,0
132309,npp,2946,2391,0.566396534442902,35.9101676940918,-115.296928405762,3670176,2947,1934,196611,3866787,2875,usa_lasvegas_13_54,35.90833333,-115.3,13,54,usa_lasvegas,2012-08-15 09:41:52.968887,-76.84066114699874,20.216630089648735,17.82124799995277,6.94686352197688e-13,13.0,20.24,1.0837787002826917,20.24,0.5573,0.7502,2.1133,1.0951,0.6519,0.6203,0.6203,0
