lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.378,0.523,0.381
2,0.206,0.385,0.208
3,0.145,0.276,0.147
4,0.124,0.192,0.125
5,0.125,0.128,0.125
6,0.112,0.083,0.111
7,0.111,0.052,0.109
8,0.09,0.033,0.089
9,0.064,0.024,0.064
10,0.067,0.022,0.069
11,0.047,0.025,0.053
12,0.069,0.033,0.079
13,0.062,0.042,0.075
14,0.096,0.053,0.11
15,0.084,0.065,0.099
16,0.08,0.075,0.093
17,0.087,0.085,0.097
18,0.076,0.092,0.083
19,0.071,0.098,0.075
20,0.092,0.102,0.092
21,0.065,0.103,0.063
22,0.058,0.103,0.055
23,0.054,0.1,0.051
24,0.047,0.096,0.047
25,0.055,0.09,0.056
26,0.071,0.072,0.074
27,0.068,0.068,0.073
28,0.061,0.066,0.067
29,0.066,0.066,0.074
30,0.059,0.066,0.066
31,0.065,0.067,0.07
32,0.063,0.067,0.068
33,0.049,0.067,0.052
34,0.067,0.065,0.068
35,0.083,0.063,0.083
36,0.078,0.061,0.076
37,0.062,0.061,0.058
38,0.049,0.059,0.047
39,0.057,0.059,0.057
40,0.049,0.057,0.053
41,0.052,0.056,0.06
42,0.061,0.055,0.073
43,0.096,0.053,0.109
44,0.053,0.052,0.067
45,0.056,0.049,0.07
46,0.05,0.046,0.062
47,0.042,0.044,0.052
48,0.029,0.041,0.035
49,0.003,0.04,0.005
50,0.031,0.038,0.03
51,0.038,0.036,0.036
52,0.042,0.034,0.04
53,0.013,0.032,0.011
54,-0.007,0.029,-0.007
55,0.007,0.027,0.009
56,0.036,0.025,0.039
57,0.054,0.023,0.057
58,0.068,0.021,0.072
59,0.043,0.02,0.049
60,0.029,0.018,0.035
61,0.008,0.017,0.012
62,0.017,0.016,0.021
63,0.005,0.015,0.007
64,0.004,0.015,0.004
65,0.0,0.013,0.0
66,0.012,0.014,0.01
67,0.018,0.014,0.017
68,0.01,0.015,0.01
69,0.015,0.013,0.017
70,-0.011,0.013,-0.006
71,-0.008,0.012,0.0
72,0.019,0.01,0.029
73,-0.014,0.009,-0.002
74,0.03,0.008,0.041
75,0.021,0.009,0.03
76,0.01,0.008,0.017
77,0.025,0.007,0.028
78,0.028,0.006,0.027
79,-0.006,0.005,-0.009
80,0.011,0.006,0.006
81,0.016,0.008,0.011
82,0.011,0.008,0.007
83,0.001,0.007,-0.001
84,-0.003,0.005,-0.002
85,-0.014,0.003,-0.012
86,0.0,0.002,0.004
87,0.01,0.002,0.015
88,0.005,-0.0,0.011
89,0.013,-0.001,0.018
90,-0.032,-0.001,-0.028
91,-0.007,-0.001,-0.005
92,-0.001,-0.002,0.001
93,0.002,-0.003,0.003
94,-0.011,-0.004,-0.011
95,0.014,-0.005,0.012
96,-0.004,-0.005,-0.006
97,-0.015,-0.005,-0.017
98,-0.014,-0.005,-0.014
99,-0.002,-0.003,-0.0
100,0.021,-0.003,0.024
101,-0.005,-0.002,0.002
102,0.003,-0.0,0.011
103,0.01,0.001,0.018
104,-0.009,0.002,-0.001
105,-0.001,0.004,0.004
106,0.009,0.005,0.011
107,0.011,0.006,0.009
108,-0.008,0.005,-0.013
109,-0.013,0.005,-0.021
110,-0.018,0.004,-0.027
111,0.014,0.003,0.006
112,0.016,0.003,0.01
113,-0.015,0.002,-0.021
114,0.009,0.001,0.006
115,0.02,-0.001,0.017
116,0.011,-0.002,0.009
117,0.006,-0.003,0.005
118,0.019,-0.003,0.02
119,-0.001,-0.004,-0.0
120,0.013,-0.004,0.013
121,-0.012,-0.005,-0.013
122,-0.006,-0.005,-0.007
123,-0.03,-0.005,-0.032
124,-0.013,-0.005,-0.017
125,-0.035,-0.004,-0.04
126,-0.018,-0.004,-0.024
127,-0.023,-0.002,-0.028
128,0.002,0.0,-0.002
129,-0.008,0.002,-0.009
130,0.012,0.005,0.013
131,0.026,0.006,0.03
132,0.035,0.007,0.039
133,0.012,0.008,0.017
134,0.013,0.01,0.017
135,0.012,0.011,0.013
136,0.003,0.014,0.001
137,0.015,0.015,0.009
138,0.037,0.017,0.028
139,0.03,0.02,0.021
140,0.013,0.021,0.002
141,0.013,0.022,0.005
142,0.02,0.023,0.013
143,0.041,0.024,0.035
144,0.02,0.024,0.016
145,0.016,0.024,0.012
146,0.024,0.023,0.02
147,0.049,0.022,0.046
148,0.015,0.021,0.012
149,-0.0,0.022,-0.003
150,-0.003,0.021,-0.006
151,-0.014,0.022,-0.017
152,0.024,0.022,0.019
153,0.039,0.024,0.034
154,0.03,0.025,0.025
155,0.053,0.026,0.044
156,0.026,0.026,0.016
157,0.033,0.026,0.024
158,0.025,0.025,0.019
159,0.038,0.025,0.034
160,0.02,0.024,0.019
161,0.021,0.023,0.023
162,0.007,0.024,0.01
163,0.03,0.025,0.033
164,0.039,0.023,0.04
165,0.02,0.022,0.018
166,0.013,0.023,0.008
167,0.036,0.023,0.027
168,0.017,0.024,0.006
169,0.034,0.022,0.023
170,0.008,0.022,-0.001
171,0.008,0.021,-0.0
172,0.008,0.02,0.001
173,0.014,0.018,0.007
174,0.022,0.017,0.017
175,0.005,0.016,0.0
176,-0.003,0.014,-0.007
177,0.007,0.013,0.003
178,0.029,0.011,0.025
179,0.036,0.009,0.031
180,0.025,0.009,0.02
181,0.01,0.006,0.006
182,0.016,0.005,0.01
183,0.016,0.003,0.009
184,0.015,0.002,0.006
185,-0.014,0.001,-0.025
186,0.002,0.001,-0.008
187,-0.012,0.0,-0.02
188,0.017,0.002,0.012
189,-0.019,0.003,-0.021
190,-0.027,0.004,-0.026
191,-0.004,0.005,-0.002
192,-0.016,0.006,-0.013
193,0.016,0.007,0.018
194,-0.007,0.009,-0.007
195,-0.003,0.009,-0.006
196,-0.005,0.009,-0.01
197,0.009,0.009,0.001
198,0.041,0.011,0.031
199,0.049,0.013,0.039
200,0.045,0.013,0.037
201,0.013,0.014,0.006
202,0.015,0.015,0.01
203,0.018,0.015,0.014
204,0.012,0.014,0.007
205,0.03,0.014,0.026
206,0.024,0.013,0.021
207,0.007,0.013,0.004
208,-0.001,0.011,-0.004
209,-0.0,0.01,-0.003
210,-0.004,0.008,-0.007
211,-0.008,0.007,-0.012
212,-0.025,0.006,-0.031
213,0.016,0.006,0.009
214,-0.001,0.003,-0.01
215,-0.003,0.001,-0.013
216,-0.009,-0.001,-0.017
217,0.008,-0.002,0.001
218,0.013,-0.002,0.009
219,0.015,-0.003,0.014
220,-0.001,-0.003,0.0
221,-0.018,-0.002,-0.015
222,-0.016,-0.002,-0.013
223,0.004,0.0,0.006
224,0.029,0.0,0.029
225,0.014,0.0,0.012
226,0.007,-0.001,0.004
227,0.014,-0.0,0.01
228,-0.014,-0.0,-0.02
229,-0.023,-0.0,-0.028
230,-0.002,0.0,-0.006
231,0.003,0.001,-0.002
232,-0.01,-0.001,-0.013
233,-0.01,-0.001,-0.012
234,-0.018,-0.001,-0.02
235,-0.006,0.0,-0.006
236,0.01,0.001,0.009
237,0.009,0.002,0.008
238,0.034,0.004,0.033
239,0.009,0.005,0.007
240,0.004,0.006,0.003
241,-0.002,0.008,-0.005
242,-0.005,0.009,-0.009
243,0.004,0.01,-0.002
244,0.011,0.01,0.002
245,0.017,0.01,0.008
246,0.016,0.011,0.009
247,0.007,0.012,0.003
248,0.021,0.014,0.02
249,0.011,0.017,0.013
250,0.034,0.017,0.038
251,0.009,0.016,0.015
252,0.022,0.015,0.028
253,0.013,0.013,0.018
254,0.01,0.012,0.012
255,0.007,0.012,0.007
256,0.03,0.011,0.027
257,-0.006,0.01,-0.01
258,-0.003,0.008,-0.009
259,-0.001,0.007,-0.006
260,0.01,0.007,0.006
261,0.016,0.007,0.012
262,0.01,0.006,0.007
263,0.007,0.007,0.004
264,0.009,0.005,0.008
265,0.01,0.005,0.011
266,0.021,0.005,0.022
267,0.013,0.006,0.014
268,-0.007,0.007,-0.006
269,-0.019,0.008,-0.018
270,-0.006,0.009,-0.006
271,-0.0,0.01,-0.002
272,-0.007,0.01,-0.01
273,-0.0,0.011,-0.005
274,0.042,0.012,0.036
275,0.052,0.013,0.047
276,0.018,0.013,0.015
277,-0.001,0.013,-0.001
278,0.005,0.013,0.008
279,0.012,0.014,0.018
280,0.029,0.015,0.037
281,0.039,0.017,0.047
282,0.02,0.016,0.027
283,0.009,0.016,0.014
284,0.023,0.016,0.025
285,0.009,0.017,0.011
286,0.007,0.018,0.006
287,0.005,0.018,0.003
288,0.024,0.019,0.02
289,0.002,0.02,-0.001
290,0.014,0.02,0.01
291,0.019,0.02,0.017
292,0.01,0.02,0.01
293,0.029,0.02,0.029
294,0.026,0.021,0.027
295,0.031,0.022,0.034
296,0.027,0.023,0.03
297,0.027,0.024,0.029
298,0.03,0.024,0.033
299,0.034,0.025,0.037
300,0.038,0.026,0.04
301,0.013,0.025,0.014
302,0.013,0.026,0.011
303,-0.002,0.027,-0.004
304,0.038,0.027,0.035
305,0.046,0.029,0.045
306,0.053,0.03,0.054
307,0.038,0.029,0.044
308,0.017,0.03,0.026
309,0.012,0.031,0.022
310,0.023,0.031,0.035
311,0.033,0.031,0.045
312,0.026,0.032,0.037
313,0.023,0.031,0.032
314,0.036,0.031,0.041
315,0.027,0.031,0.029
316,0.024,0.033,0.024
317,0.029,0.033,0.026
318,0.026,0.034,0.023
319,0.057,0.035,0.055
320,0.038,0.035,0.038
321,0.054,0.034,0.055
322,0.056,0.033,0.058
323,0.02,0.031,0.023
324,0.01,0.028,0.015
325,0.024,0.025,0.03
326,0.028,0.022,0.033
327,0.03,0.02,0.034
328,0.021,0.018,0.025
329,0.003,0.017,0.007
330,0.009,0.014,0.011
331,0.031,0.012,0.031
332,0.003,0.009,0.003
333,0.009,0.007,0.007
334,0.01,0.004,0.011
335,0.011,0.003,0.015
336,0.011,0.002,0.017
337,0.008,0.003,0.018
338,-0.018,0.006,-0.006
339,-0.013,0.007,0.001
340,-0.025,0.009,-0.011
341,0.006,0.011,0.02
342,-0.006,0.014,0.007
343,0.021,0.018,0.03
344,0.023,0.021,0.029
345,0.045,0.024,0.048
346,0.045,0.028,0.045
347,0.04,0.031,0.039
348,0.044,0.033,0.042
349,0.029,0.036,0.029
350,0.036,0.039,0.037
351,0.046,0.042,0.05
352,0.06,0.044,0.064
353,0.049,0.045,0.055
354,0.047,0.046,0.055
355,0.047,0.048,0.055
356,0.054,0.051,0.06
357,0.07,0.051,0.074
358,0.058,0.05,0.062
359,0.019,0.048,0.021
360,0.014,0.046,0.015
361,0.014,0.044,0.014
362,0.047,0.041,0.046
363,0.064,0.037,0.065
364,0.041,0.035,0.043
365,0.04,0.033,0.045
366,0.04,0.032,0.048
367,0.035,0.031,0.047
368,0.037,0.031,0.05
369,0.026,0.031,0.04
370,0.017,0.031,0.03
371,0.034,0.03,0.045
372,0.043,0.031,0.053
373,0.017,0.031,0.024
374,0.043,0.032,0.047
375,0.021,0.033,0.023
376,0.025,0.034,0.026
377,0.018,0.035,0.018
378,0.014,0.036,0.014
379,0.017,0.038,0.019
380,0.037,0.039,0.041
381,0.062,0.04,0.067
382,0.082,0.04,0.086
383,0.038,0.041,0.044
384,0.042,0.041,0.047
385,0.035,0.041,0.038
386,0.062,0.04,0.063
387,0.039,0.039,0.041
388,0.032,0.038,0.034
389,0.032,0.036,0.033
390,0.026,0.033,0.026
391,0.023,0.031,0.022
392,0.021,0.028,0.02
393,0.032,0.024,0.032
394,0.021,0.02,0.024
395,0.015,0.016,0.02
396,0.004,0.012,0.013
397,0.012,0.008,0.024
398,0.005,0.004,0.017
399,0.012,0.001,0.024
400,-0.008,-0.003,0.003
