gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1967,3837,1.89050579071045,36.314640045166,-115.09935760498,3670176,1964,3080,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-01 10:32:50.683722,-68.97971381816704,66.31255584757663,54.197260191629184,1.8431324298533103e-07,21.0,66.29,3.0,66.05,1.4309,1.7284,2.0449,0.665,1.2034,1.2572,0
102421,npp,1468,190,2.85534572601318,36.313175201416,-115.096839904785,3670176,1466,93,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-13 08:27:16.437849,91.50985377946081,67.18887827471343,54.72016038578257,6.989436733228534e-06,1.0,-67.19,3.1865100272627664,-67.44,1.6463,2.0039,2.3351,0.5736,1.4166,1.6378,0
102671,npp,2153,2045,1.23998284339905,36.313850402832,-115.100318908691,3670176,2153,1611,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-15 09:30:18.127145,-69.75631451739449,0.7245049073724497,0.6416450545789337,2.2824876394492058e-07,11.0,0.69,1.0,-0.3,1.0052,1.1494,1.3373,1.0,1.24,1.24,0
102792,npp,1422,1491,1.31133556365967,36.3139381408691,-115.09789276123,3670176,1421,1118,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-16 09:11:25.996191,96.7547824727472,29.538987470914748,25.889062139079094,2.6122654154231694e-12,8.0,-29.55,1.184412938166907,-30.16,1.021,1.1827,1.3844,0.9718,1.258,1.2744,0
102912,npp,663,929,1.8597754240036,36.3193054199219,-115.099815368652,3670176,664,690,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-17 08:52:32.088073,95.49054005767395,50.5535944813156,43.148648066074145,7.786636479168502e-17,5.0,-50.59,1.7549928774784245,-50.96,1.1185,1.3015,1.5327,0.8831,1.4675,1.6424,0
102919,npp,2546,3839,1.70699429512024,36.3149948120117,-115.101089477539,3670176,2549,3081,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-17 10:32:46.015162,-69.593326070578,66.3410039091303,54.21945883804426,6.942300546120582e-08,21.0,66.32,3.0,66.05,1.4309,1.7284,2.0449,0.665,1.1423,1.1351,0
103160,npp,1241,2775,1.28510987758636,36.3165740966797,-115.096382141113,3670176,1241,2230,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-19 09:55:19.554301,-74.74873473468386,38.069334480726816,33.1006721679798,5.345280719999084e-17,15.0,38.06,1.357151599901897,37.54,1.0658,1.2471,1.466,0.9216,1.1774,1.1844,0
103279,npp,546,2229,1.13597178459167,36.3166389465332,-115.098915100098,3670176,546,1787,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-20 09:36:32.762663,-77.70187782056665,11.306098168403144,9.999062351083495,6.7348440183406926e-21,12.0,11.29,1.015504800579495,10.56,0.9996,1.1268,1.2973,1.0201,1.1584,1.1588,0
103515,npp,2130,1116,0.941957354545593,36.3148498535156,-115.10001373291,3670176,2131,821,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-22 08:58:48.509894,96.51697397636615,44.61260151023875,38.46198194678454,3.328703029182539e-23,6.0,-44.64,1.5732132722552272,-45.05,1.0574,1.2099,1.5568,0.95,0.9791,0.8948,0
103524,npp,905,4011,1.53094673156738,36.3184242248535,-115.102928161621,3670176,905,3173,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-22 10:38:55.320419,-68.27076127386665,69.13536324644524,55.85842069704775,7.03241501891704e-20,22.0,69.12,3.5496478698597698,68.89,1.407,1.6987,2.0724,0.6766,1.1021,1.0359,0
103634,npp,1352,558,1.42917418479919,36.315113067627,-115.098152160645,3670176,1352,349,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-23 08:39:51.052177,93.59501318195659,60.05618343145008,50.122646550641214,1.344454100406499e-21,3.0,-60.07,2.3545700244418297,-60.36,1.3382,1.5532,1.8934,0.74,1.0967,1.0576,0
103643,npp,262,3491,1.7534726858139,36.314624786377,-115.102676391602,3670176,263,2832,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-23 10:20:15.655477,-71.24637921592645,59.500684199248475,49.74370196721634,1.108750646213274e-20,19.0,59.49,2.3545700244418297,59.16,1.2992,1.5537,1.7411,0.7398,1.2343,1.2972,0
103760,npp,2675,2957,1.27527129650116,36.3206176757812,-115.101425170898,3670176,2677,2384,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-24 10:01:32.434061,-74.33892194730922,44.72256680903447,38.55291256666642,1.378873513207829e-20,16.0,44.72,1.5732132722552272,44.28,1.1506,1.3232,1.5137,0.8686,1.1189,1.1078,0
103997,npp,1274,1859,1.38003289699554,36.3173294067383,-115.097969055176,3670176,1274,1433,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-26 09:23:55.316967,98.775300938752,10.1203186867654,8.952959194355643,5.233836344002172e-17,10.0,-10.15,1.0,-10.9,0.9889,1.12,1.23,1.0262,1.4094,1.4163,0
104112,npp,533,1304,1.47674560546875,36.3135223388672,-115.096633911133,3670176,533,980,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-27 09:05:03.197431,97.51307823194499,37.64241601456965,32.744093776455934,1.270477222797634e-13,7.0,-37.68,1.357151599901897,-38.2,1.0397,1.1825,1.4767,0.972,1.3662,1.4354,0
104346,npp,2021,188,2.04039299488068,36.318489074707,-115.097686767578,3670176,2023,92,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-29 08:27:08.287248,91.74969628876354,67.21210235859694,54.73636987836734,0.0001522471422779695,1.0,-67.22,3.1865100272627664,-67.44,1.6463,2.0039,2.3351,0.5736,1.1608,1.1703,0
104355,npp,1030,3137,1.63103008270264,36.3172798156738,-115.099365234375,3670176,1031,2509,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-29 10:07:43.565897,-73.18162443348864,50.41791723486151,43.048491877430266,7.964288764192185e-13,17.0,50.42,1.847645286154319,49.985,1.272,1.5183,1.7566,0.7571,1.2104,1.2348,0
104472,npp,352,2591,1.78253793716431,36.313793182373,-115.101165771484,3670176,351,2094,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-04-30 09:48:56.786874,-74.66965851479293,30.174076315574492,26.434238993427094,2.219083514156716e-08,14.0,30.17,1.184412938166907,29.575,1.088,1.338,1.5639,0.8591,1.5247,1.5313,0
107659,npp,283,737,1.56686747074127,36.315185546875,-115.102600097656,3670176,282,519,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-05-14 08:45:54.288029,94.3075533548175,55.79170816553591,47.09047686927356,3.1849671486856925e-06,4.0,-55.81,2.0682789409984763,-56.04,1.2292,1.4376,1.7018,0.7995,1.2119,1.2527,0
107832,npp,2555,184,1.93807172775269,36.3148994445801,-115.102340698242,3670176,2554,90,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-05-15 08:26:55.065340,91.60409445062938,67.28371871792224,54.7791065086559,6.984888121312942e-11,1.0,-67.29,3.1865100272627664,-67.44,1.6463,2.0039,2.3351,0.5736,1.1287,1.1116,0
108369,npp,2512,1485,1.38666105270386,36.3188209533691,-115.097297668457,3670176,2514,1114,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-05-18 09:11:02.931036,96.61423470321279,29.817946480885293,26.128410176630908,4.011177211636082e-15,8.0,-29.83,1.184412938166907,-30.16,1.021,1.1827,1.3844,0.9718,1.3216,1.3476,0
108542,npp,1734,923,1.52397644519806,36.3150291442871,-115.098762512207,3670176,1735,686,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-05-19 08:52:09.048574,95.56079589739774,50.72838578431525,43.28428235744257,7.879774977971319e-19,5.0,-50.76,1.847645286154319,-50.96,1.1185,1.3015,1.5327,0.8831,1.2698,1.3459,0
108715,npp,942,367,1.95292186737061,36.3188819885254,-115.096054077148,3670176,940,204,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-05-20 08:33:09.825494,92.18620616811275,63.98172421348186,52.73804594303911,5.12625921242027e-22,2.0,-63.99,2.7445598364131496,-64.12,1.3889,1.7318,2.1511,0.6637,1.23,1.2962,0
121819,npp,2453,726,1.0615314245224,36.3158493041992,-115.103942871094,3670176,2454,508,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-07-17 08:45:09.174757,94.5564744866221,56.08751186897568,47.29779269549452,2.81942748576817e-17,4.0,-56.09,2.0682789409984763,-56.04,1.2292,1.4376,1.7018,0.7995,0.9676,0.8487,0
121989,npp,1661,174,1.46636199951172,36.3145866394043,-115.10424041748,3670176,1659,85,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-07-18 08:26:09.952127,91.23260554421192,67.48713409777574,54.88931101662907,7.283299030685592e-22,1.0,-67.46,3.1865100272627664,-67.44,1.6463,2.0039,2.3351,0.5736,0.9807,0.8411,0
122525,npp,1631,1474,1.38206267356873,36.3201560974121,-115.103813171387,3670176,1631,1106,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-07-21 09:10:21.383408,97.16040149534544,30.335036664667253,26.567096937761434,1.2100782005078379e-25,8.0,-30.35,1.184412938166907,-30.16,1.021,1.1827,1.3844,0.9718,1.3177,1.3431,0
123251,npp,777,2213,0.977293372154236,36.315357208252,-115.098930358887,3670176,777,1772,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-07-25 09:35:30.027711,-77.78456343842784,10.389242680245934,9.189381850349303,4.006849105398616e-23,12.0,10.38,1.0,10.56,0.9996,1.1268,1.2973,1.0201,0.9999,0.9969,0
123428,npp,59,1661,0.942077219486237,36.3142127990723,-115.097839355469,3670176,59,1254,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-07-26 09:16:39.701699,97.83356538203508,21.106645662923896,18.595863258648787,1.1820101438981086e-18,9.0,-21.11,1.0837787002826917,-21.0,0.9277,1.068,1.2976,1.0762,1.0332,1.0139,0
132136,npp,493,2943,1.67605829238892,36.3167877197266,-115.102394104004,3670176,492,2373,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-14 10:00:30.835654,-73.55888351556166,44.24243962793424,38.16414516675386,7.183893782221856e-06,16.0,44.25,1.5732132722552272,44.28,1.1506,1.3232,1.5137,0.8686,1.3737,1.4559,0
132309,npp,2881,2397,1.3658891916275,36.3190269470215,-115.101211547852,3670176,2882,1939,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-15 09:41:45.851815,-77.05445469260319,20.54431110938635,18.10739526441148,1.0219421998797214e-12,13.0,20.56,1.0837787002826917,20.51,1.0012,1.1496,1.4872,0.9998,1.3489,1.3656,0
133040,npp,1940,3125,1.64973795413971,36.3180885314941,-115.096908569336,3670176,1942,2501,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-19 10:06:45.613917,-73.3217713297766,50.05261619327257,42.76496657513002,1.4136855969779114e-27,17.0,50.06,1.7549928774784245,49.985,1.272,1.5183,1.7566,0.7571,1.2243,1.2489,0
133223,npp,1266,2580,1.46269583702087,36.3132438659668,-115.09700012207,3670176,1266,2085,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-20 09:48:00.627322,-76.22195388782661,29.635423360975498,25.97269912732616,4.85518222187211e-29,14.0,29.65,1.184412938166907,29.575,1.088,1.338,1.5639,0.8591,1.2547,1.2565,0
133405,npp,563,2031,0.865497469902039,36.317066192627,-115.101623535156,3670176,563,1598,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-21 09:29:12.080596,151.20479708809103,0.173787979498146,0.1539148026362947,9.626160048028278e-29,11.0,-0.3,1.0,-0.3,1.0052,1.1494,1.3373,1.0,0.8655,0.8655,0
133762,npp,2149,915,0.888108849525452,36.3152694702148,-115.098541259766,3670176,2150,681,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-23 08:51:26.093829,95.5311712497176,50.96580989992276,43.46627566133909,1.305249754598808e-22,5.0,-50.99,1.847645286154319,-50.96,1.1185,1.3015,1.5327,0.8831,0.9257,0.7843,0
133946,npp,1364,360,1.70778262615204,36.3160057067871,-115.09814453125,3670176,1366,199,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-24 08:32:28.652703,92.55678540362752,64.12065506337937,52.82619494389479,4.173688468653806e-17,2.0,-64.12,2.7445598364131496,-64.12,1.3889,1.7318,2.1511,0.6637,1.1406,1.1335,0
133958,npp,326,3304,1.55569112300873,36.3195190429688,-115.097831726074,3670176,327,2651,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-24 10:12:58.594012,-72.28212334943841,54.97753610300972,46.49508176939831,2.2308460873073538e-24,18.0,54.99,2.0682789409984763,54.96,1.2475,1.4167,1.5177,0.8113,1.2166,1.2621,0
134138,npp,2733,2761,1.27457463741302,36.314754486084,-115.101036071777,3670176,2732,2218,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-25 09:54:13.608373,-74.42173891971125,37.48908604581462,32.61739913009597,4.807961741388068e-19,15.0,37.5,1.357151599901897,37.54,1.0658,1.2471,1.466,0.9216,1.1696,1.1747,0
134322,npp,2023,2215,0.914674580097198,36.3169746398926,-115.10099029541,3670176,2023,1774,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-26 09:35:26.848124,-76.0364850268812,10.49401660350427,9.282818888955772,2.1810547123113537e-12,12.0,10.5,1.0,10.56,0.9996,1.1268,1.2973,1.0201,0.9373,0.933,0
134700,npp,2389,3999,1.19269943237305,36.3154296875,-115.097427368164,3670176,2391,3167,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-08-28 10:37:51.249069,-68.47550941800773,68.95101683776487,55.75478921547086,1.6440589942213271e-06,22.0,68.94,3.5496478698597698,68.89,1.407,1.6987,2.0724,0.6766,1.0069,0.807,0
137335,npp,2615,2214,1.20498263835907,36.3177947998047,-115.096168518066,3670176,2615,1773,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-11 09:35:20.935764,-75.72960513470233,10.442670170915273,9.237501530533118,0.0004387485778233147,12.0,10.44,1.0,10.56,0.9996,1.1268,1.2973,1.0201,1.2276,1.2292,0
137525,npp,1892,1661,0.832665741443634,36.3195304870605,-115.09797668457,3670176,1893,1254,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-12 09:16:30.598596,99.01445490899738,21.088377161762285,18.582056116263544,4.40782992181114e-08,9.0,-21.11,1.0837787002826917,-21.0,0.9277,1.068,1.2976,1.0762,0.9323,0.8961,0
137715,npp,1142,1100,0.883192181587219,36.317138671875,-115.10124206543,3670176,1143,809,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-13 08:57:36.729425,96.10634301924989,45.16414842891914,38.90477400982962,3.725178896277077e-15,6.0,-45.18,1.5732132722552272,-45.05,1.0574,1.2099,1.5568,0.95,0.9417,0.839,0
137730,npp,2978,3997,1.58780777454376,36.3135185241699,-115.10147857666,3670176,2981,3166,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-13 10:37:45.322006,-68.56887209798656,68.92170587360482,55.737337224990405,7.637001081644259e-07,22.0,68.91,3.5496478698597698,68.89,1.407,1.6987,2.0724,0.6766,1.1182,1.0744,0
137905,npp,364,543,1.55752182006836,36.3128433227539,-115.097175598145,3670176,362,337,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-14 08:38:39.305270,93.2928462475827,60.39744005357741,50.35619062813875,1.064606213074939e-21,3.0,-60.4,2.4157378735459294,-60.36,1.3382,1.5532,1.8934,0.74,1.1512,1.1526,0
137916,npp,2349,3476,1.33389091491699,36.3173751831055,-115.101081848145,3670176,2347,2819,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-14 10:19:03.910498,-70.95949378389935,59.159154391442385,49.50482047187603,1.132048861245631e-14,19.0,59.16,2.3545700244418297,59.16,1.2992,1.5537,1.7411,0.7398,1.0561,0.9868,0
138105,npp,1691,2941,1.47196292877197,36.3148460388184,-115.103546142578,3670176,1690,2372,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-15 10:00:20.719113,-73.75040915630878,44.17622781775175,38.11184834461377,2.400863020064092e-22,16.0,44.18,1.5732132722552272,44.28,1.1506,1.3232,1.5137,0.8686,1.2439,1.2786,0
138296,npp,1003,2394,1.0410668849945068,36.3198738098145,-115.101203918457,3670176,1003,1937,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-16 09:41:33.966342,-75.29504828412105,20.40623207052659,17.987274934298433,2.762676192368579e-28,13.0,20.4,1.0837787002826917,20.51,1.0012,1.1496,1.4872,0.9998,1.0492,1.0409,0
138493,npp,273,1844,1.15148556232452,36.3180809020996,-115.098426818848,3670176,273,1419,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-17 09:22:45.430750,101.17629946542029,10.992728423718578,9.722598276295026,3.0192597165012965e-30,10.0,-11.01,1.015504800579495,-10.9,0.9889,1.12,1.23,1.0262,1.1804,1.1817,0
138688,npp,2603,1287,1.42464923858643,36.3196601867676,-115.103858947754,3670176,2603,965,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-18 09:03:51.556319,96.72183268145359,38.34656044973198,33.329763864227075,9.86939653606047e-31,7.0,-38.36,1.357151599901897,-38.2,1.0397,1.1825,1.4767,0.972,1.3278,1.3847,0
138881,npp,1834,725,1.57952487468719,36.3172378540039,-115.099731445312,3670176,1834,507,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-19 08:44:55.907371,94.03944930170819,56.10646392759618,47.318225095881246,2.562761531782517e-29,4.0,-56.11,2.0682789409984763,-56.04,1.2292,1.4376,1.7018,0.7995,1.218,1.2629,0
138894,npp,698,3649,1.48237299919128,36.3175048828125,-115.102668762207,3670176,697,2957,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-19 10:25:15.175109,-70.36307870691266,62.821210795388176,51.990599501132905,6.5311557825850305e-31,20.0,62.81,2.7445598364131496,62.84,1.3267,1.5195,1.8074,0.7564,1.1359,1.1213,0
139080,npp,1036,172,2.34825730323792,36.3173332214355,-115.103675842285,3670176,1034,83,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-20 08:25:56.701963,91.33706542803442,67.50173522419588,54.90584845049224,6.094716230407363e-26,1.0,-67.49,3.1865100272627664,-67.44,1.6463,2.0039,2.3351,0.5736,1.2575,1.3469,0
139095,npp,49,3122,1.31172835826874,36.3179168701172,-115.096038818359,3670176,51,2499,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-20 10:06:33.762183,-73.42831531269196,49.96118818407203,42.69390732416766,4.945946600488049e-30,17.0,49.97,1.7549928774784245,49.985,1.272,1.5183,1.7566,0.7571,1.0317,0.993,0
139283,npp,2443,2576,1.56263506412506,36.3139839172363,-115.096900939941,3670176,2443,2082,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-21 09:47:47.008615,-75.95621422700646,29.458001939755732,25.82036353559223,4.535136109960333e-27,14.0,29.46,1.184412938166907,29.575,1.088,1.338,1.5639,0.8591,1.3391,1.3424,0
139475,npp,1737,2027,1.122907757759094,36.3167304992676,-115.100914001465,3670176,1737,1594,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-22 09:28:58.476762,68.12534836073054,0.6172762223805812,0.5466761197001586,3.4261895883946385e-22,11.0,-0.48,1.0,-0.3,1.0052,1.1494,1.3373,1.0,1.1229,1.1229,0
139868,npp,227,911,1.38118743896484,36.315113067627,-115.097770690918,3670176,229,678,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-24 08:51:12.524688,95.45111938674758,51.08336864526381,43.55540611221323,1.2496487193217102e-08,5.0,-51.1,1.847645286154319,-50.96,1.1185,1.3015,1.5327,0.8831,1.1925,1.2198,0
139881,npp,2129,3822,1.4398365020752,36.3189582824707,-115.102340698242,3670176,2133,3071,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-24 10:31:26.454522,-69.61043526620331,66.02865060087393,54.02825493584716,2.934743573588529e-17,21.0,66.02,3.0,66.05,1.4309,1.7284,2.0449,0.665,1.0532,0.9575,0
140071,npp,1473,3299,1.41190481185913,36.3181915283203,-115.101783752441,3670176,1476,2646,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-09-25 10:12:45.046678,-72.75185035885869,54.86439325581225,46.409685829720225,4.330514869943899e-10,18.0,54.86,2.0682789409984763,54.96,1.2475,1.4167,1.5177,0.8113,1.1471,1.1455,0
143165,npp,2030,3294,3.37404036521912,36.3151817321777,-115.097122192383,3670176,2028,2640,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-11 10:12:34.136017,-72.17372049662382,54.750526972792834,46.32334764090267,0.00026134625625303835,18.0,54.73,2.0682789409984763,54.96,1.2475,1.4167,1.5177,0.8113,2.0957,2.7373,0
143556,npp,688,2207,1.092021584510803,36.3155364990234,-115.098121643066,3670176,688,1766,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-13 09:35:04.231381,-71.13984626278052,10.137611612972472,8.967437438542484,2.2259407360663956e-17,12.0,10.03,1.0,10.56,0.9996,1.1268,1.2973,1.0201,1.1146,1.1139,0
143752,npp,3048,1655,1.0042198300361629,36.3150672912598,-115.101707458496,3670176,3048,1249,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-14 09:16:15.727091,96.58414570413159,21.43428444952187,18.882055068107924,1.2134231998804036e-24,9.0,-21.42,1.0837787002826917,-21.0,0.9277,1.068,1.2976,1.0762,1.0906,1.0808,0
143943,npp,2308,1096,1.04634040594101,36.3178977966309,-115.097694396973,3670176,2309,805,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-15 08:57:23.666595,96.24605886365411,45.30419251080175,39.01267287551102,2.7705960603846126e-31,6.0,-45.32,1.5732132722552272,-45.05,1.0574,1.2099,1.5568,0.95,1.0454,0.994,0
143956,npp,1073,3990,1.33423221111298,36.3190803527832,-115.096656799316,3670176,1077,3163,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-15 10:37:32.259330,-68.63616128700689,68.83040879553252,55.67777133787274,3.501029470471207e-26,22.0,68.8,3.5496478698597698,68.89,1.407,1.6987,2.0724,0.6766,1.0467,0.9028,0
144136,npp,1541,540,1.22331321239471,36.3158340454102,-115.096603393555,3670176,1542,334,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-16 08:38:28.044266,93.65183542176254,60.4677916693589,50.397680608232776,2.318858408995832e-32,3.0,-60.47,2.4157378735459294,-60.36,1.3382,1.5532,1.8934,0.74,1.0128,0.9053,0
144151,npp,456,3470,1.110431849956512,36.3153991699219,-115.10279083252,3670176,456,2814,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-16 10:18:52.651065,-71.27568702435968,59.039894749284926,49.414929656386725,1.6197142678913703e-29,19.0,59.02,2.3545700244418297,59.16,1.2992,1.5537,1.7411,0.7398,0.9611,0.8215,0
144345,npp,2880,2936,1.44031322002411,36.3154640197754,-115.099975585938,3670176,2883,2368,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-17 10:00:09.484900,-73.59044774401734,44.02039536593872,37.981779533260514,1.9316224091748222e-31,16.0,44.01,1.5732132722552272,44.28,1.1506,1.3232,1.5137,0.8686,1.2238,1.2511,0
144543,npp,2203,2390,0.930520296096802,36.319766998291,-115.102317810059,3670176,2203,1933,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-18 09:41:24.534632,-75.97570047559823,20.193970539143614,17.80016004624787,1.8635436852925375e-31,13.0,20.19,1.0837787002826917,20.51,1.0012,1.1496,1.4872,0.9998,0.9472,0.9303,0
144746,npp,1483,1840,0.985658407211304,36.3205528259277,-115.102058410645,3670176,1484,1416,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-19 09:22:36.025996,99.20152096312061,11.222711905903495,9.92448981002625,2.3442049963233046e-29,10.0,-11.24,1.015504800579495,-10.9,0.9889,1.12,1.23,1.0262,1.0171,1.0115,0
144944,npp,753,1286,0.895822942256927,36.3143424987793,-115.102615356445,3670176,754,964,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-20 09:03:45.745881,97.34466778742964,38.39649713513222,33.367624948124266,3.4198526420176137e-25,7.0,-38.4,1.357151599901897,-38.2,1.0397,1.1825,1.4767,0.972,0.9381,0.8707,0
145140,npp,3065,724,1.033251225948334,36.3188400268555,-115.103507995605,3670176,3065,506,196611,3866787,253,usa_lasvegas_37_5,36.31666667,-115.1,37,5,usa_lasvegas,2012-10-21 08:44:50.131667,94.39299798037374,56.13547803788402,47.33315552254837,2.868946508662478e-19,4.0,-56.14,2.0682789409984763,-56.04,1.2292,1.4376,1.7018,0.7995,0.9539,0.8261,0
