lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.284,0.475,0.286
2,0.16,0.337,0.162
3,0.081,0.229,0.083
4,0.087,0.146,0.088
5,0.085,0.085,0.086
6,0.066,0.043,0.066
7,0.052,0.015,0.052
8,0.041,-0.0,0.04
9,0.038,-0.006,0.038
10,0.048,-0.004,0.047
11,0.076,0.003,0.074
12,0.067,0.014,0.065
13,0.08,0.027,0.078
14,0.071,0.041,0.069
15,0.066,0.055,0.064
16,0.058,0.068,0.057
17,0.044,0.079,0.042
18,0.06,0.088,0.059
19,0.068,0.095,0.067
20,0.063,0.1,0.063
21,0.082,0.101,0.081
22,0.088,0.101,0.088
23,0.085,0.098,0.085
24,0.072,0.093,0.072
25,0.038,0.086,0.039
26,0.054,0.064,0.056
27,0.038,0.058,0.04
28,0.047,0.056,0.048
29,0.038,0.055,0.04
30,0.038,0.054,0.04
31,0.015,0.052,0.017
32,0.046,0.051,0.048
33,0.03,0.051,0.031
34,0.064,0.052,0.065
35,0.066,0.053,0.067
36,0.066,0.055,0.066
37,0.087,0.054,0.087
38,0.081,0.055,0.081
39,0.063,0.054,0.062
40,0.05,0.054,0.049
41,0.056,0.054,0.054
42,0.049,0.052,0.047
43,0.039,0.052,0.038
44,0.036,0.051,0.034
45,0.015,0.051,0.014
46,0.038,0.05,0.037
47,0.075,0.048,0.073
48,0.078,0.045,0.077
49,0.059,0.041,0.058
50,0.053,0.038,0.053
51,0.036,0.037,0.036
52,0.023,0.036,0.023
53,0.034,0.035,0.034
54,0.039,0.035,0.04
55,0.021,0.034,0.023
56,0.003,0.034,0.005
57,0.019,0.035,0.021
58,0.026,0.036,0.029
59,0.026,0.038,0.028
60,0.05,0.04,0.052
61,0.04,0.04,0.042
62,0.029,0.039,0.03
63,0.037,0.038,0.037
64,0.037,0.038,0.038
65,0.074,0.038,0.075
66,0.061,0.039,0.061
67,0.043,0.038,0.042
68,0.039,0.037,0.039
69,0.055,0.037,0.054
70,0.056,0.037,0.055
71,0.051,0.037,0.05
72,0.035,0.039,0.034
73,0.027,0.039,0.025
74,0.001,0.037,0.0
75,0.015,0.035,0.014
76,0.025,0.033,0.024
77,0.032,0.032,0.03
78,0.014,0.032,0.013
79,0.037,0.031,0.037
80,0.022,0.03,0.023
81,0.025,0.031,0.026
82,0.034,0.032,0.035
83,0.038,0.032,0.039
84,0.057,0.033,0.058
85,0.063,0.033,0.064
86,0.028,0.033,0.03
87,0.015,0.033,0.017
88,0.011,0.033,0.013
89,0.028,0.033,0.029
90,0.038,0.034,0.039
91,0.07,0.034,0.071
92,0.038,0.034,0.039
93,0.04,0.035,0.04
94,0.023,0.035,0.023
95,0.043,0.034,0.043
96,0.013,0.034,0.013
97,0.045,0.032,0.044
98,0.051,0.031,0.05
99,0.039,0.03,0.038
100,0.003,0.029,0.002
101,0.005,0.028,0.004
102,0.001,0.026,0.0
103,0.015,0.024,0.014
104,0.015,0.023,0.014
105,0.019,0.022,0.018
106,0.052,0.021,0.05
107,0.031,0.021,0.029
108,0.028,0.022,0.027
109,0.04,0.021,0.04
110,0.037,0.019,0.037
111,0.011,0.015,0.011
112,0.022,0.013,0.022
113,0.018,0.011,0.019
114,-0.0,0.012,0.001
115,-0.026,0.012,-0.025
116,-0.004,0.01,-0.003
117,0.013,0.007,0.014
118,0.029,0.005,0.03
119,-0.014,0.004,-0.013
120,-0.003,0.004,-0.003
121,0.009,0.005,0.01
122,0.014,0.006,0.014
123,0.017,0.006,0.017
124,0.016,0.005,0.016
125,0.009,0.005,0.009
126,0.002,0.005,0.001
127,0.011,0.005,0.01
128,-0.026,0.006,-0.027
129,-0.008,0.006,-0.01
130,-0.007,0.008,-0.009
131,-0.005,0.01,-0.007
132,0.007,0.01,0.006
133,0.051,0.011,0.05
134,0.027,0.012,0.025
135,0.021,0.012,0.02
136,0.009,0.01,0.008
137,0.015,0.009,0.014
138,-0.014,0.007,-0.015
139,0.042,0.005,0.041
140,0.031,0.003,0.031
141,0.01,0.002,0.01
142,-0.018,0.001,-0.017
143,-0.042,-0.0,-0.042
144,-0.027,-0.004,-0.027
145,-0.013,-0.005,-0.013
146,0.011,-0.005,0.012
147,0.002,-0.006,0.003
148,-0.004,-0.006,-0.003
149,-0.013,-0.006,-0.013
150,0.016,-0.007,0.017
151,-0.007,-0.008,-0.006
152,-0.019,-0.011,-0.019
153,-0.021,-0.013,-0.021
154,-0.033,-0.013,-0.033
155,-0.014,-0.014,-0.014
156,-0.022,-0.013,-0.022
157,-0.008,-0.01,-0.008
158,0.004,-0.007,0.003
159,-0.002,-0.007,-0.004
160,0.017,-0.007,0.016
161,-0.005,-0.006,-0.006
162,0.01,-0.004,0.009
163,-0.001,-0.003,-0.002
164,0.003,-0.0,0.002
165,-0.004,-0.0,-0.005
166,-0.007,-0.001,-0.007
167,-0.005,-0.001,-0.006
168,0.01,0.001,0.01
169,-0.027,0.004,-0.027
170,-0.02,0.007,-0.02
171,-0.019,0.01,-0.019
172,-0.002,0.01,-0.002
173,0.035,0.01,0.035
174,0.039,0.01,0.039
175,0.026,0.012,0.026
176,0.045,0.01,0.045
177,0.011,0.01,0.012
178,0.015,0.009,0.015
179,-0.008,0.009,-0.008
180,-0.009,0.01,-0.008
181,-0.011,0.01,-0.011
182,0.033,0.01,0.032
183,0.031,0.011,0.031
184,0.005,0.01,0.005
185,0.0,0.009,0.0
186,0.002,0.007,0.001
187,0.024,0.006,0.024
188,0.001,0.004,-0.001
189,0.005,0.003,0.004
190,-0.002,0.001,-0.003
191,-0.029,-0.0,-0.03
192,-0.027,-0.002,-0.028
193,-0.004,-0.002,-0.005
194,0.022,-0.004,0.021
195,0.007,-0.003,0.006
196,0.025,-0.002,0.024
197,0.009,0.0,0.008
198,-0.011,0.003,-0.011
199,-0.009,0.005,-0.008
200,0.021,0.005,0.021
201,-0.01,0.006,-0.009
202,-0.001,0.007,-0.0
203,-0.006,0.008,-0.006
204,-0.004,0.01,-0.004
205,0.018,0.012,0.018
206,0.018,0.014,0.019
207,0.008,0.016,0.009
208,0.03,0.016,0.031
209,0.033,0.016,0.034
210,0.023,0.016,0.023
211,0.012,0.016,0.013
212,0.019,0.016,0.019
213,0.021,0.015,0.021
214,0.03,0.014,0.03
215,0.006,0.013,0.006
216,0.025,0.013,0.025
217,-0.002,0.015,-0.003
218,0.025,0.016,0.024
219,0.003,0.015,0.002
220,-0.003,0.013,-0.004
221,0.002,0.011,0.001
222,0.003,0.009,0.002
223,0.007,0.006,0.007
224,0.036,0.004,0.035
225,-0.023,0.003,-0.023
226,-0.006,-0.0,-0.007
227,-0.014,-0.001,-0.014
228,-0.001,-0.001,-0.0
229,0.014,-0.001,0.015
230,0.025,-0.0,0.026
231,0.012,0.001,0.012
232,0.01,0.001,0.011
233,0.005,0.002,0.006
234,0.003,0.003,0.004
235,0.006,0.003,0.007
236,-0.02,0.003,-0.018
237,-0.012,0.004,-0.011
238,-0.015,0.005,-0.014
239,-0.027,0.005,-0.026
240,-0.014,0.005,-0.013
241,0.011,0.006,0.012
242,0.033,0.007,0.034
243,0.039,0.007,0.039
244,0.023,0.005,0.023
245,0.018,0.005,0.019
246,0.011,0.005,0.01
247,0.019,0.005,0.019
248,-0.007,0.004,-0.008
249,0.007,0.002,0.006
250,0.007,0.001,0.006
251,-0.021,0.001,-0.022
252,-0.01,0.0,-0.011
253,-0.006,0.001,-0.007
254,-0.007,0.003,-0.008
255,-0.003,0.003,-0.004
256,0.032,0.003,0.031
257,-0.006,0.003,-0.006
258,0.004,0.003,0.005
259,0.006,0.004,0.007
260,-0.006,0.004,-0.006
261,-0.008,0.004,-0.007
262,0.003,0.005,0.004
263,0.006,0.007,0.007
264,-0.013,0.009,-0.012
265,0.019,0.012,0.02
266,0.023,0.015,0.025
267,0.039,0.017,0.041
268,0.021,0.02,0.022
269,0.012,0.021,0.013
270,0.027,0.021,0.028
271,0.041,0.021,0.041
272,0.055,0.022,0.055
273,0.018,0.023,0.018
274,-0.002,0.023,-0.001
275,0.029,0.022,0.029
276,0.012,0.021,0.012
277,-0.002,0.021,-0.003
278,0.017,0.021,0.016
279,0.032,0.02,0.03
280,0.028,0.02,0.027
281,0.02,0.02,0.018
282,0.019,0.02,0.017
283,-0.001,0.02,-0.002
284,0.031,0.018,0.03
285,0.006,0.016,0.006
286,0.014,0.012,0.014
287,0.004,0.01,0.004
288,0.022,0.009,0.022
289,0.019,0.008,0.019
290,0.014,0.009,0.015
291,-0.001,0.008,-0.0
292,0.001,0.008,0.002
293,0.039,0.008,0.04
294,0.026,0.009,0.028
295,-0.007,0.01,-0.006
296,-0.017,0.013,-0.015
297,0.02,0.013,0.022
298,0.029,0.012,0.03
299,0.012,0.012,0.012
300,0.01,0.013,0.011
301,-0.006,0.015,-0.006
302,0.002,0.016,0.002
303,0.007,0.018,0.007
304,-0.007,0.021,-0.008
305,-0.006,0.023,-0.007
306,0.02,0.023,0.018
307,0.066,0.023,0.064
308,0.076,0.023,0.074
309,0.045,0.022,0.043
310,0.042,0.02,0.04
311,0.004,0.02,0.002
312,0.007,0.017,0.006
313,0.014,0.014,0.012
314,0.005,0.01,0.003
315,0.02,0.008,0.019
316,-0.001,0.005,-0.002
317,-0.002,0.003,-0.003
318,0.001,0.001,0.001
319,-0.008,-0.002,-0.008
320,-0.005,-0.005,-0.005
321,0.019,-0.007,0.02
322,-0.003,-0.006,-0.002
323,-0.017,-0.007,-0.016
324,-0.035,-0.009,-0.033
325,-0.049,-0.011,-0.047
326,-0.02,-0.013,-0.018
327,-0.052,-0.015,-0.051
328,-0.021,-0.015,-0.021
329,-0.002,-0.014,-0.002
330,0.015,-0.012,0.015
331,0.006,-0.009,0.006
332,0.007,-0.007,0.007
333,0.013,-0.005,0.013
334,-0.013,-0.004,-0.013
335,0.014,-0.003,0.013
336,0.041,-0.004,0.04
337,0.002,-0.003,0.0
338,-0.014,-0.002,-0.016
339,-0.025,-0.002,-0.026
340,-0.008,-0.001,-0.01
341,-0.005,-0.001,-0.007
342,-0.016,-0.0,-0.018
343,-0.027,0.0,-0.028
344,-0.009,0.0,-0.01
345,-0.018,-0.001,-0.019
346,-0.013,-0.002,-0.014
347,0.029,-0.004,0.029
348,0.018,-0.005,0.019
349,0.02,-0.007,0.021
350,0.003,-0.008,0.004
351,-0.002,-0.009,-0.001
352,-0.028,-0.01,-0.026
353,-0.019,-0.008,-0.017
354,-0.012,-0.007,-0.01
355,-0.013,-0.007,-0.011
356,-0.009,-0.008,-0.007
357,-0.027,-0.008,-0.026
358,-0.006,-0.007,-0.005
359,0.012,-0.007,0.011
360,0.011,-0.008,0.01
361,-0.025,-0.009,-0.026
362,-0.007,-0.012,-0.008
363,-0.024,-0.014,-0.025
364,-0.021,-0.015,-0.022
365,-0.013,-0.016,-0.015
366,-0.016,-0.017,-0.017
367,-0.013,-0.017,-0.015
368,-0.005,-0.018,-0.007
369,-0.001,-0.016,-0.002
370,-0.014,-0.015,-0.016
371,-0.038,-0.012,-0.04
372,-0.025,-0.009,-0.026
373,0.017,-0.008,0.016
374,-0.01,-0.007,-0.011
375,-0.024,-0.008,-0.024
376,-0.021,-0.006,-0.021
377,-0.019,-0.006,-0.019
378,-0.013,-0.005,-0.013
379,0.002,-0.005,0.003
380,-0.017,-0.004,-0.016
381,-0.011,-0.005,-0.009
382,-0.016,-0.005,-0.014
383,0.028,-0.006,0.03
384,0.025,-0.008,0.028
385,-0.011,-0.009,-0.009
386,-0.004,-0.011,-0.002
387,-0.003,-0.014,-0.001
388,-0.004,-0.016,-0.003
389,-0.024,-0.019,-0.024
390,-0.031,-0.022,-0.031
391,-0.036,-0.024,-0.037
392,-0.021,-0.027,-0.022
393,-0.054,-0.029,-0.054
394,-0.035,-0.03,-0.036
395,-0.051,-0.031,-0.052
396,-0.023,-0.03,-0.025
397,-0.009,-0.029,-0.011
398,-0.018,-0.025,-0.02
399,-0.016,-0.02,-0.018
400,-0.019,-0.012,-0.021
