lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.55,0.572,0.836
2,0.258,0.406,0.623
3,0.111,0.272,0.417
4,0.061,0.165,0.235
5,0.047,0.082,0.078
6,0.034,0.019,-0.048
7,0.014,-0.026,-0.141
8,-0.008,-0.055,-0.204
9,-0.026,-0.073,-0.241
10,-0.028,-0.08,-0.261
11,-0.028,-0.079,-0.268
12,-0.016,-0.072,-0.266
13,0.016,-0.06,-0.255
14,0.027,-0.044,-0.248
15,0.025,-0.027,-0.249
16,0.005,-0.009,-0.255
17,-0.005,0.01,-0.26
18,-0.01,0.028,-0.262
19,-0.002,0.044,-0.257
20,-0.008,0.059,-0.245
21,-0.024,0.071,-0.222
22,-0.037,0.081,-0.178
23,-0.024,0.089,-0.103
24,0.033,0.094,0.012
25,0.102,0.097,0.165
26,0.149,0.088,0.341
27,0.182,0.082,0.525
28,0.113,0.08,0.664
29,0.03,0.079,0.733
30,0.055,0.076,0.73
31,0.148,0.074,0.657
32,0.205,0.072,0.508
33,0.148,0.07,0.319
34,0.08,0.066,0.141
35,0.01,0.054,-0.006
36,-0.024,0.038,-0.112
37,-0.03,0.023,-0.181
38,-0.026,0.011,-0.224
39,-0.016,0.0,-0.246
40,-0.017,-0.01,-0.257
41,-0.03,-0.019,-0.264
42,-0.036,-0.026,-0.266
43,-0.042,-0.031,-0.265
44,-0.019,-0.033,-0.259
45,-0.006,-0.032,-0.253
46,-0.012,-0.028,-0.255
47,-0.025,-0.021,-0.26
48,-0.043,-0.01,-0.263
49,-0.037,0.003,-0.254
50,-0.026,0.017,-0.231
51,0.006,0.03,-0.189
52,0.01,0.041,-0.133
53,0.022,0.049,-0.044
54,-0.002,0.057,0.069
55,-0.005,0.068,0.212
56,0.058,0.079,0.39
57,0.142,0.085,0.569
58,0.281,0.087,0.722
59,0.336,0.087,0.768
60,0.188,0.085,0.674
61,0.071,0.081,0.51
62,0.015,0.072,0.336
63,0.024,0.063,0.179
64,0.053,0.056,0.049
65,0.031,0.05,-0.063
66,0.023,0.044,-0.144
67,-0.012,0.035,-0.202
68,-0.035,0.024,-0.239
69,-0.036,0.014,-0.255
70,-0.032,0.004,-0.261
71,-0.026,-0.004,-0.261
72,-0.008,-0.011,-0.256
73,-0.017,-0.016,-0.256
74,-0.022,-0.019,-0.258
75,-0.018,-0.021,-0.258
76,-0.005,-0.021,-0.257
77,-0.001,-0.019,-0.254
78,-0.003,-0.014,-0.25
79,-0.014,-0.008,-0.238
80,-0.019,0.001,-0.21
81,-0.016,0.013,-0.166
82,0.004,0.026,-0.095
83,0.051,0.038,0.01
84,0.096,0.043,0.147
85,0.129,0.043,0.303
86,0.105,0.043,0.453
87,-0.005,0.044,0.562
88,-0.038,0.045,0.626
89,0.007,0.045,0.624
90,0.08,0.043,0.551
91,0.112,0.042,0.415
92,0.073,0.039,0.246
93,0.02,0.032,0.089
94,-0.012,0.021,-0.031
95,-0.01,0.011,-0.118
96,0.008,0.002,-0.175
97,0.002,-0.004,-0.216
98,0.006,-0.008,-0.239
99,0.004,-0.011,-0.25
100,-0.011,-0.014,-0.257
101,-0.032,-0.016,-0.262
102,-0.031,-0.017,-0.261
103,-0.015,-0.018,-0.256
104,-0.014,-0.017,-0.254
105,-0.023,-0.014,-0.256
106,-0.049,-0.009,-0.264
107,-0.047,-0.004,-0.26
108,-0.035,0.002,-0.248
109,-0.016,0.008,-0.223
110,0.006,0.013,-0.185
111,0.016,0.016,-0.134
112,0.02,0.017,-0.055
113,0.018,0.021,0.049
114,0.014,0.028,0.174
115,0.058,0.035,0.325
116,0.139,0.039,0.482
117,0.193,0.04,0.599
118,0.13,0.041,0.616
119,0.026,0.041,0.544
120,-0.043,0.039,0.416
121,-0.055,0.033,0.275
122,-0.017,0.026,0.141
123,0.017,0.021,0.027
124,0.019,0.017,-0.07
125,0.017,0.011,-0.141
126,-0.004,0.002,-0.193
127,-0.013,-0.005,-0.224
128,-0.01,-0.013,-0.242
129,-0.009,-0.019,-0.25
130,-0.001,-0.023,-0.251
131,-0.001,-0.025,-0.251
132,-0.02,-0.025,-0.256
133,-0.045,-0.024,-0.263
134,-0.037,-0.021,-0.26
135,-0.017,-0.017,-0.255
136,-0.014,-0.012,-0.252
137,-0.034,-0.007,-0.25
138,-0.048,-0.0,-0.24
139,-0.046,0.007,-0.213
140,-0.029,0.016,-0.171
141,0.004,0.024,-0.106
142,0.053,0.029,-0.013
143,0.093,0.03,0.105
144,0.133,0.03,0.244
145,0.092,0.031,0.368
146,0.006,0.033,0.461
147,-0.019,0.036,0.527
148,0.043,0.037,0.542
149,0.111,0.038,0.488
150,0.092,0.039,0.368
151,0.039,0.038,0.22
152,0.0,0.033,0.084
153,-0.032,0.023,-0.025
154,-0.024,0.013,-0.104
155,-0.006,0.006,-0.159
156,-0.006,-0.001,-0.198
157,-0.0,-0.008,-0.223
158,-0.01,-0.015,-0.239
159,-0.013,-0.022,-0.247
160,-0.01,-0.028,-0.249
161,-0.016,-0.033,-0.251
162,-0.022,-0.036,-0.253
163,-0.03,-0.035,-0.256
164,-0.047,-0.032,-0.259
165,-0.057,-0.027,-0.261
166,-0.048,-0.021,-0.256
167,-0.039,-0.014,-0.244
168,-0.019,-0.008,-0.221
169,-0.016,-0.003,-0.192
170,-0.02,-0.0,-0.149
171,-0.025,0.002,-0.083
172,-0.028,0.007,0.006
173,-0.024,0.013,0.117
174,0.022,0.019,0.252
175,0.11,0.021,0.401
176,0.19,0.023,0.519
177,0.095,0.025,0.543
178,0.002,0.026,0.489
179,-0.044,0.025,0.395
180,0.012,0.022,0.291
181,0.04,0.02,0.171
182,0.05,0.02,0.058
183,0.028,0.02,-0.042
184,-0.002,0.014,-0.121
185,-0.049,0.006,-0.181
186,-0.059,-0.004,-0.218
187,-0.039,-0.013,-0.236
188,-0.02,-0.019,-0.242
189,-0.001,-0.025,-0.243
190,-0.008,-0.029,-0.248
191,-0.015,-0.03,-0.251
192,-0.021,-0.03,-0.253
193,-0.011,-0.029,-0.249
194,-0.012,-0.028,-0.249
195,-0.015,-0.024,-0.248
196,-0.039,-0.019,-0.249
197,-0.05,-0.011,-0.242
198,-0.052,-0.002,-0.22
199,-0.046,0.007,-0.185
200,-0.015,0.016,-0.128
201,0.025,0.023,-0.043
202,0.059,0.024,0.063
203,0.059,0.026,0.183
204,0.023,0.029,0.306
205,-0.024,0.033,0.412
206,0.012,0.035,0.504
207,0.106,0.035,0.552
208,0.198,0.034,0.524
209,0.119,0.034,0.404
210,0.04,0.032,0.258
211,-0.005,0.027,0.123
212,-0.017,0.021,0.013
213,-0.002,0.016,-0.073
214,-0.007,0.013,-0.141
215,-0.015,0.011,-0.186
216,-0.006,0.007,-0.214
217,-0.017,-0.0,-0.235
218,-0.039,-0.008,-0.249
219,-0.047,-0.016,-0.255
220,-0.036,-0.022,-0.251
221,-0.018,-0.026,-0.247
222,-0.008,-0.028,-0.244
223,-0.012,-0.027,-0.246
224,-0.022,-0.024,-0.249
225,-0.028,-0.019,-0.248
226,-0.01,-0.014,-0.238
227,0.005,-0.007,-0.222
228,0.004,-0.002,-0.198
229,0.002,0.003,-0.158
230,-0.019,0.01,-0.1
231,-0.026,0.019,-0.016
232,-0.003,0.028,0.096
233,0.03,0.033,0.236
234,0.092,0.032,0.388
235,0.117,0.031,0.51
236,0.025,0.03,0.556
237,-0.041,0.029,0.534
238,-0.028,0.026,0.464
239,0.058,0.023,0.366
240,0.126,0.021,0.247
241,0.111,0.021,0.117
242,0.046,0.02,-0.007
243,-0.012,0.014,-0.104
244,-0.041,0.005,-0.168
245,-0.048,-0.005,-0.208
246,-0.042,-0.012,-0.232
247,-0.028,-0.018,-0.241
248,-0.024,-0.023,-0.246
249,-0.036,-0.027,-0.249
250,-0.048,-0.03,-0.25
251,-0.046,-0.032,-0.249
252,-0.029,-0.033,-0.245
253,-0.028,-0.032,-0.247
254,-0.018,-0.029,-0.245
255,-0.014,-0.025,-0.241
256,-0.022,-0.019,-0.236
257,-0.023,-0.012,-0.219
258,-0.017,-0.005,-0.187
259,-0.0,0.003,-0.135
260,0.017,0.008,-0.057
261,0.013,0.012,0.041
262,-0.007,0.017,0.161
263,-0.048,0.024,0.294
264,-0.049,0.031,0.432
265,0.021,0.035,0.556
266,0.131,0.035,0.629
267,0.196,0.034,0.609
268,0.133,0.032,0.487
269,0.033,0.028,0.324
270,-0.014,0.021,0.174
271,-0.006,0.015,0.051
272,0.008,0.011,-0.051
273,0.014,0.01,-0.127
274,0.011,0.007,-0.179
275,-0.013,0.003,-0.216
276,-0.039,-0.003,-0.242
277,-0.058,-0.01,-0.254
278,-0.051,-0.016,-0.253
279,-0.023,-0.02,-0.243
280,-0.017,-0.023,-0.24
281,-0.018,-0.025,-0.241
282,-0.032,-0.025,-0.246
283,-0.041,-0.023,-0.249
284,-0.033,-0.021,-0.246
285,-0.013,-0.018,-0.238
286,0.001,-0.014,-0.222
287,0.003,-0.009,-0.199
288,0.002,-0.003,-0.161
289,-0.017,0.006,-0.102
290,-0.005,0.017,-0.01
291,0.032,0.027,0.111
292,0.073,0.034,0.265
293,0.108,0.036,0.431
294,0.061,0.037,0.559
295,-0.038,0.038,0.622
296,-0.055,0.04,0.62
297,-0.009,0.039,0.551
298,0.101,0.039,0.44
299,0.142,0.04,0.297
300,0.108,0.04,0.146
301,0.049,0.036,0.01
302,0.005,0.027,-0.092
303,-0.004,0.015,-0.158
304,-0.012,0.005,-0.202
305,-0.006,-0.004,-0.226
306,-0.009,-0.012,-0.239
307,-0.005,-0.017,-0.239
308,-0.013,-0.021,-0.24
309,-0.034,-0.023,-0.244
310,-0.038,-0.023,-0.246
311,-0.02,-0.022,-0.241
312,-0.014,-0.019,-0.24
313,-0.015,-0.014,-0.241
314,-0.035,-0.009,-0.245
315,-0.032,-0.002,-0.238
316,-0.035,0.005,-0.22
317,-0.03,0.013,-0.187
318,0.002,0.02,-0.128
319,0.008,0.024,-0.049
320,0.015,0.027,0.06
321,-0.001,0.034,0.191
322,-0.028,0.042,0.334
323,0.013,0.05,0.494
324,0.143,0.054,0.649
325,0.256,0.056,0.73
326,0.236,0.056,0.683
327,0.122,0.056,0.536
328,0.027,0.05,0.361
329,-0.006,0.041,0.197
330,-0.016,0.031,0.057
331,-0.003,0.023,-0.052
332,0.009,0.017,-0.13
333,-0.006,0.008,-0.186
334,-0.039,-0.003,-0.226
335,-0.047,-0.015,-0.245
336,-0.049,-0.025,-0.251
337,-0.036,-0.033,-0.247
338,-0.029,-0.039,-0.242
339,-0.036,-0.042,-0.242
340,-0.042,-0.041,-0.245
341,-0.05,-0.038,-0.248
342,-0.041,-0.032,-0.248
343,-0.017,-0.024,-0.241
344,-0.017,-0.016,-0.238
345,-0.024,-0.006,-0.228
346,-0.043,0.005,-0.207
347,-0.044,0.017,-0.164
348,-0.035,0.031,-0.096
349,-0.001,0.046,0.006
350,0.066,0.057,0.143
351,0.142,0.062,0.314
352,0.208,0.063,0.492
353,0.129,0.064,0.618
354,0.049,0.066,0.68
355,0.024,0.066,0.676
356,0.097,0.066,0.605
357,0.174,0.067,0.475
358,0.166,0.068,0.309
359,0.095,0.068,0.14
360,0.013,0.06,-0.003
361,-0.034,0.045,-0.106
362,-0.043,0.027,-0.173
363,-0.051,0.01,-0.215
364,-0.045,-0.004,-0.236
365,-0.031,-0.016,-0.242
366,-0.019,-0.024,-0.24
367,-0.016,-0.03,-0.239
368,-0.012,-0.033,-0.236
369,-0.002,-0.035,-0.233
370,0.004,-0.033,-0.23
371,0.015,-0.028,-0.229
372,-0.005,-0.019,-0.235
373,-0.037,-0.007,-0.243
374,-0.041,0.007,-0.238
375,-0.033,0.023,-0.217
376,-0.014,0.039,-0.18
377,0.005,0.055,-0.121
378,-0.01,0.07,-0.044
379,-0.0,0.084,0.067
380,-0.016,0.096,0.199
381,-0.001,0.106,0.356
382,0.117,0.113,0.535
383,0.262,0.117,0.695
384,0.404,0.117,0.766
385,0.306,0.115,0.689
386,0.173,0.109,0.531
387,0.053,0.099,0.344
388,0.023,0.087,0.182
389,0.01,0.071,0.045
390,0.004,0.054,-0.062
391,0.005,0.034,-0.135
392,-0.013,0.014,-0.187
393,-0.043,-0.005,-0.222
394,-0.057,-0.023,-0.24
395,-0.047,-0.038,-0.241
396,-0.026,-0.047,-0.236
397,-0.025,-0.05,-0.236
398,-0.017,-0.044,-0.234
399,-0.007,-0.027,-0.231
400,-0.015,0.005,-0.232
