lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.471,0.566,0.485
2,0.282,0.429,0.297
3,0.193,0.321,0.206
4,0.141,0.237,0.152
5,0.156,0.173,0.161
6,0.132,0.126,0.133
7,0.114,0.094,0.114
8,0.123,0.073,0.121
9,0.109,0.062,0.106
10,0.136,0.058,0.129
11,0.131,0.059,0.122
12,0.104,0.064,0.095
13,0.091,0.071,0.083
14,0.106,0.08,0.099
15,0.134,0.088,0.128
16,0.125,0.097,0.117
17,0.084,0.104,0.076
18,0.047,0.109,0.04
19,0.059,0.113,0.052
20,0.086,0.115,0.08
21,0.109,0.114,0.103
22,0.075,0.112,0.072
23,0.074,0.108,0.075
24,0.061,0.102,0.066
25,0.066,0.094,0.075
26,0.076,0.076,0.089
27,0.053,0.067,0.068
28,0.042,0.063,0.062
29,0.058,0.061,0.081
30,0.064,0.06,0.089
31,0.084,0.059,0.107
32,0.066,0.059,0.086
33,0.038,0.06,0.054
34,0.036,0.061,0.049
35,0.059,0.062,0.066
36,0.081,0.06,0.081
37,0.099,0.059,0.096
38,0.08,0.06,0.074
39,0.037,0.063,0.033
40,0.044,0.063,0.039
41,0.06,0.063,0.052
42,0.043,0.061,0.035
43,0.072,0.061,0.064
44,0.063,0.063,0.057
45,0.06,0.065,0.055
46,0.08,0.066,0.074
47,0.074,0.064,0.065
48,0.062,0.064,0.054
49,0.057,0.063,0.051
50,0.074,0.062,0.069
51,0.055,0.06,0.052
52,0.039,0.057,0.039
53,0.053,0.055,0.054
54,0.048,0.054,0.053
55,0.053,0.053,0.062
56,0.051,0.051,0.064
57,0.047,0.047,0.063
58,0.075,0.044,0.094
59,0.075,0.043,0.097
60,0.057,0.043,0.079
61,0.015,0.042,0.033
62,0.01,0.039,0.025
63,0.03,0.035,0.041
64,0.051,0.031,0.057
65,0.025,0.03,0.026
66,0.022,0.029,0.02
67,0.004,0.027,0.001
68,0.002,0.025,-0.002
69,0.025,0.023,0.019
70,0.03,0.022,0.021
71,0.038,0.021,0.027
72,0.01,0.019,0.002
73,0.026,0.015,0.02
74,0.021,0.012,0.016
75,0.045,0.011,0.039
76,0.014,0.009,0.008
77,-0.023,0.007,-0.03
78,0.001,0.005,-0.006
79,0.018,0.003,0.012
80,0.016,0.003,0.012
81,0.01,0.004,0.008
82,-0.016,0.005,-0.017
83,-0.023,0.005,-0.021
84,0.001,0.004,0.006
85,0.016,0.003,0.024
86,0.009,0.002,0.02
87,-0.003,0.002,0.012
88,-0.032,0.001,-0.012
89,-0.01,-0.0,0.01
90,0.014,-0.003,0.031
91,0.008,-0.005,0.021
92,-0.005,-0.007,0.005
93,-0.021,-0.006,-0.014
94,-0.007,-0.006,-0.005
95,0.028,-0.004,0.024
96,0.033,-0.003,0.025
97,0.022,-0.002,0.013
98,-0.022,0.0,-0.03
99,-0.011,0.001,-0.021
100,-0.001,0.002,-0.012
101,0.01,0.0,-0.002
102,0.006,-0.001,-0.004
103,-0.044,-0.0,-0.051
104,-0.044,-0.0,-0.05
105,-0.034,-0.002,-0.041
106,-0.003,-0.004,-0.012
107,0.009,-0.005,-0.001
108,-0.011,-0.006,-0.02
109,0.002,-0.007,-0.006
110,0.018,-0.009,0.01
111,0.017,-0.012,0.009
112,0.039,-0.014,0.032
113,0.002,-0.015,0.0
114,0.006,-0.015,0.008
115,-0.031,-0.017,-0.023
116,-0.033,-0.019,-0.021
117,-0.049,-0.021,-0.033
118,-0.041,-0.022,-0.023
119,-0.063,-0.023,-0.045
120,-0.041,-0.024,-0.027
121,-0.035,-0.026,-0.025
122,-0.026,-0.029,-0.021
123,-0.027,-0.033,-0.026
124,-0.022,-0.034,-0.025
125,-0.022,-0.036,-0.028
126,-0.043,-0.04,-0.052
127,-0.045,-0.045,-0.056
128,-0.035,-0.049,-0.046
129,-0.031,-0.05,-0.043
130,-0.051,-0.05,-0.063
131,-0.044,-0.05,-0.055
132,-0.038,-0.049,-0.048
133,-0.039,-0.049,-0.049
134,-0.055,-0.048,-0.064
135,-0.05,-0.048,-0.06
136,-0.085,-0.048,-0.095
137,-0.059,-0.049,-0.07
138,-0.035,-0.051,-0.046
139,-0.054,-0.051,-0.063
140,-0.063,-0.052,-0.072
141,-0.066,-0.052,-0.073
142,-0.064,-0.052,-0.069
143,-0.043,-0.051,-0.045
144,-0.048,-0.051,-0.046
145,-0.046,-0.05,-0.041
146,-0.044,-0.05,-0.036
147,-0.049,-0.05,-0.038
148,-0.049,-0.049,-0.037
149,-0.011,-0.048,-0.002
150,-0.008,-0.046,-0.001
151,-0.052,-0.046,-0.047
152,-0.071,-0.045,-0.068
153,-0.071,-0.044,-0.073
154,-0.057,-0.045,-0.062
155,-0.04,-0.045,-0.048
156,-0.052,-0.045,-0.062
157,-0.04,-0.045,-0.05
158,-0.038,-0.045,-0.049
159,-0.029,-0.046,-0.041
160,-0.045,-0.047,-0.057
161,-0.043,-0.048,-0.055
162,-0.076,-0.048,-0.085
163,-0.077,-0.05,-0.086
164,-0.059,-0.052,-0.07
165,-0.038,-0.054,-0.051
166,-0.026,-0.053,-0.04
167,-0.046,-0.052,-0.059
168,-0.031,-0.051,-0.042
169,-0.032,-0.05,-0.043
170,-0.053,-0.05,-0.063
171,-0.071,-0.048,-0.078
172,-0.065,-0.047,-0.069
173,-0.078,-0.046,-0.079
174,-0.053,-0.045,-0.049
175,-0.028,-0.046,-0.022
176,-0.036,-0.048,-0.028
177,-0.037,-0.048,-0.027
178,-0.05,-0.046,-0.039
179,-0.064,-0.044,-0.055
180,-0.05,-0.043,-0.044
181,-0.039,-0.042,-0.037
182,-0.032,-0.04,-0.034
183,-0.031,-0.038,-0.036
184,-0.034,-0.038,-0.041
185,-0.018,-0.039,-0.028
186,-0.022,-0.04,-0.033
187,-0.021,-0.04,-0.032
188,-0.053,-0.04,-0.065
189,-0.071,-0.039,-0.082
190,-0.077,-0.039,-0.087
191,-0.037,-0.04,-0.047
192,-0.03,-0.041,-0.04
193,-0.031,-0.041,-0.043
194,-0.047,-0.042,-0.059
195,-0.047,-0.044,-0.06
196,-0.026,-0.045,-0.04
197,-0.017,-0.045,-0.031
198,-0.025,-0.043,-0.037
199,-0.054,-0.041,-0.063
200,-0.062,-0.041,-0.068
201,-0.064,-0.042,-0.068
202,-0.057,-0.043,-0.056
203,-0.043,-0.044,-0.04
204,-0.051,-0.044,-0.044
205,-0.054,-0.044,-0.043
206,-0.054,-0.044,-0.042
207,-0.044,-0.044,-0.032
208,-0.016,-0.044,-0.006
209,-0.025,-0.045,-0.018
210,-0.037,-0.045,-0.031
211,-0.056,-0.046,-0.054
212,-0.038,-0.049,-0.04
213,-0.029,-0.051,-0.035
214,-0.037,-0.052,-0.044
215,-0.043,-0.052,-0.051
216,-0.064,-0.052,-0.073
217,-0.072,-0.052,-0.082
218,-0.055,-0.053,-0.067
219,-0.064,-0.053,-0.075
220,-0.075,-0.052,-0.084
221,-0.078,-0.05,-0.086
222,-0.071,-0.05,-0.079
223,-0.03,-0.051,-0.041
224,-0.02,-0.051,-0.032
225,-0.038,-0.051,-0.05
226,-0.063,-0.05,-0.073
227,-0.063,-0.049,-0.073
228,-0.034,-0.047,-0.044
229,-0.055,-0.047,-0.064
230,-0.038,-0.045,-0.044
231,-0.039,-0.043,-0.041
232,-0.047,-0.043,-0.045
233,-0.039,-0.043,-0.034
234,-0.031,-0.043,-0.023
235,-0.037,-0.043,-0.025
236,-0.027,-0.043,-0.013
237,-0.057,-0.043,-0.041
238,-0.026,-0.043,-0.013
239,-0.037,-0.043,-0.025
240,-0.041,-0.043,-0.033
241,-0.043,-0.042,-0.039
242,-0.066,-0.041,-0.065
243,-0.057,-0.04,-0.059
244,-0.05,-0.04,-0.054
245,-0.04,-0.039,-0.046
246,-0.036,-0.037,-0.043
247,-0.045,-0.034,-0.052
248,-0.041,-0.032,-0.049
249,-0.033,-0.031,-0.04
250,-0.031,-0.031,-0.038
251,-0.024,-0.029,-0.032
252,-0.034,-0.026,-0.042
253,-0.011,-0.023,-0.021
254,-0.013,-0.02,-0.023
255,0.006,-0.016,-0.005
256,0.03,-0.013,0.019
257,-0.016,-0.01,-0.025
258,-0.022,-0.006,-0.03
259,-0.003,-0.004,-0.01
260,0.002,-0.003,-0.003
261,0.003,-0.003,0.002
262,-0.026,-0.002,-0.023
263,-0.032,0.001,-0.024
264,-0.02,0.002,-0.008
265,-0.006,0.002,0.009
266,0.012,0.002,0.029
267,0.023,0.002,0.038
268,0.009,0.003,0.022
269,0.013,0.005,0.024
270,0.014,0.006,0.021
271,0.03,0.006,0.032
272,0.019,0.005,0.018
273,0.006,0.007,0.004
274,-0.001,0.007,-0.005
275,-0.014,0.007,-0.019
276,-0.009,0.007,-0.016
277,0.002,0.007,-0.006
278,-0.009,0.009,-0.017
279,0.01,0.012,0.004
280,0.024,0.014,0.019
281,0.01,0.016,0.006
282,0.031,0.016,0.023
283,0.054,0.017,0.044
284,0.024,0.019,0.016
285,-0.001,0.02,-0.008
286,-0.006,0.019,-0.013
287,0.012,0.018,0.003
288,0.026,0.018,0.018
289,0.034,0.02,0.029
290,0.017,0.022,0.018
291,0.009,0.024,0.015
292,0.009,0.024,0.019
293,0.032,0.024,0.044
294,0.046,0.024,0.062
295,0.038,0.025,0.057
296,0.031,0.024,0.05
297,0.024,0.023,0.041
298,0.052,0.022,0.065
299,0.046,0.022,0.057
300,0.022,0.022,0.031
301,-0.016,0.023,-0.011
302,-0.012,0.024,-0.011
303,-0.003,0.025,-0.004
304,0.026,0.027,0.022
305,0.037,0.03,0.031
306,0.044,0.032,0.036
307,0.038,0.035,0.03
308,0.031,0.038,0.024
309,0.049,0.041,0.043
310,0.063,0.044,0.058
311,0.04,0.048,0.036
312,0.035,0.053,0.031
313,0.036,0.056,0.031
314,0.068,0.058,0.063
315,0.079,0.061,0.074
316,0.075,0.065,0.07
317,0.054,0.068,0.05
318,0.071,0.071,0.067
319,0.07,0.072,0.069
320,0.104,0.072,0.107
321,0.07,0.073,0.079
322,0.062,0.074,0.075
323,0.076,0.074,0.093
324,0.081,0.072,0.101
325,0.091,0.069,0.112
326,0.087,0.067,0.106
327,0.057,0.066,0.075
328,0.053,0.064,0.068
329,0.049,0.062,0.062
330,0.061,0.061,0.068
331,0.044,0.058,0.047
332,0.034,0.057,0.034
333,0.04,0.056,0.037
334,0.048,0.056,0.043
335,0.072,0.055,0.065
336,0.065,0.055,0.058
337,0.072,0.055,0.065
338,0.049,0.056,0.044
339,0.032,0.057,0.029
340,0.06,0.057,0.058
341,0.074,0.057,0.069
342,0.073,0.057,0.068
343,0.067,0.059,0.063
344,0.047,0.061,0.045
345,0.038,0.063,0.036
346,0.071,0.064,0.067
347,0.08,0.066,0.077
348,0.07,0.071,0.069
349,0.069,0.074,0.072
350,0.084,0.075,0.093
351,0.085,0.075,0.098
352,0.099,0.075,0.115
353,0.077,0.077,0.097
354,0.063,0.079,0.086
355,0.072,0.081,0.094
356,0.054,0.081,0.074
357,0.063,0.082,0.08
358,0.079,0.085,0.092
359,0.081,0.087,0.09
360,0.091,0.089,0.095
361,0.108,0.089,0.107
362,0.111,0.09,0.106
363,0.12,0.09,0.114
364,0.107,0.093,0.101
365,0.085,0.096,0.079
366,0.083,0.097,0.076
367,0.092,0.097,0.085
368,0.095,0.097,0.088
369,0.088,0.097,0.083
370,0.074,0.098,0.071
371,0.08,0.098,0.075
372,0.087,0.096,0.082
373,0.126,0.094,0.119
374,0.122,0.093,0.117
375,0.101,0.092,0.097
376,0.068,0.09,0.065
377,0.076,0.087,0.074
378,0.087,0.085,0.088
379,0.112,0.082,0.116
380,0.105,0.08,0.112
381,0.065,0.077,0.076
382,0.071,0.075,0.086
383,0.087,0.073,0.106
384,0.088,0.072,0.109
385,0.074,0.07,0.095
386,0.036,0.069,0.056
387,0.04,0.069,0.057
388,0.043,0.068,0.056
389,0.079,0.068,0.085
390,0.079,0.068,0.08
391,0.069,0.069,0.067
392,0.064,0.069,0.06
393,0.064,0.07,0.06
394,0.097,0.071,0.092
395,0.108,0.071,0.101
396,0.062,0.071,0.057
397,0.045,0.07,0.04
398,0.058,0.068,0.055
399,0.071,0.066,0.068
400,0.064,0.061,0.06
