lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.647,0.643,0.87
2,0.372,0.477,0.671
3,0.22,0.34,0.461
4,0.141,0.229,0.267
5,0.105,0.142,0.098
6,0.073,0.074,-0.039
7,0.045,0.024,-0.14
8,0.028,-0.011,-0.207
9,0.018,-0.034,-0.246
10,0.01,-0.046,-0.27
11,0.006,-0.049,-0.283
12,0.014,-0.046,-0.289
13,0.009,-0.037,-0.294
14,0.022,-0.024,-0.294
15,0.017,-0.009,-0.296
16,0.019,0.008,-0.294
17,0.019,0.026,-0.29
18,0.001,0.043,-0.289
19,-0.006,0.06,-0.28
20,-0.001,0.076,-0.26
21,0.005,0.089,-0.229
22,0.027,0.101,-0.175
23,0.048,0.111,-0.092
24,0.097,0.118,0.029
25,0.146,0.122,0.186
26,0.181,0.117,0.366
27,0.183,0.114,0.549
28,0.141,0.113,0.7
29,0.092,0.112,0.788
30,0.084,0.11,0.784
31,0.133,0.107,0.689
32,0.178,0.104,0.533
33,0.155,0.1,0.342
34,0.12,0.093,0.163
35,0.068,0.08,0.011
36,0.035,0.064,-0.104
37,0.012,0.048,-0.183
38,-0.008,0.033,-0.234
39,-0.005,0.019,-0.26
40,-0.013,0.006,-0.278
41,-0.015,-0.005,-0.286
42,-0.019,-0.013,-0.293
43,-0.019,-0.019,-0.296
44,-0.013,-0.021,-0.298
45,-0.001,-0.02,-0.294
46,-0.012,-0.016,-0.293
47,-0.018,-0.009,-0.291
48,-0.007,0.0,-0.282
49,-0.016,0.012,-0.267
50,-0.026,0.024,-0.244
51,-0.019,0.035,-0.205
52,-0.005,0.045,-0.141
53,0.022,0.054,-0.041
54,0.028,0.063,0.088
55,0.035,0.073,0.245
56,0.093,0.084,0.426
57,0.153,0.09,0.598
58,0.234,0.093,0.733
59,0.268,0.094,0.778
60,0.192,0.091,0.703
61,0.111,0.086,0.55
62,0.074,0.078,0.379
63,0.064,0.071,0.21
64,0.042,0.065,0.057
65,0.022,0.059,-0.068
66,0.006,0.052,-0.16
67,-0.002,0.044,-0.217
68,-0.002,0.035,-0.249
69,-0.008,0.027,-0.269
70,-0.005,0.019,-0.279
71,-0.008,0.012,-0.286
72,-0.009,0.006,-0.292
73,-0.007,0.002,-0.294
74,-0.007,-0.0,-0.296
75,-0.005,-0.0,-0.295
76,-0.003,0.003,-0.291
77,0.006,0.008,-0.282
78,0.009,0.016,-0.27
79,0.021,0.025,-0.249
80,0.042,0.036,-0.213
81,0.052,0.048,-0.162
82,0.067,0.061,-0.086
83,0.09,0.071,0.023
84,0.128,0.077,0.167
85,0.13,0.078,0.326
86,0.087,0.079,0.478
87,0.041,0.079,0.604
88,0.042,0.077,0.682
89,0.071,0.074,0.681
90,0.104,0.07,0.593
91,0.115,0.066,0.449
92,0.09,0.061,0.276
93,0.06,0.053,0.115
94,0.026,0.043,-0.018
95,0.021,0.031,-0.117
96,0.017,0.019,-0.185
97,0.001,0.008,-0.231
98,-0.008,0.0,-0.259
99,-0.024,-0.006,-0.277
100,-0.028,-0.011,-0.286
101,-0.024,-0.014,-0.289
102,-0.013,-0.015,-0.29
103,-0.012,-0.014,-0.292
104,-0.013,-0.011,-0.291
105,-0.017,-0.006,-0.29
106,-0.018,0.0,-0.285
107,-0.01,0.008,-0.276
108,-0.008,0.017,-0.261
109,-0.001,0.025,-0.235
110,0.013,0.033,-0.196
111,0.03,0.039,-0.137
112,0.042,0.046,-0.05
113,0.039,0.053,0.063
114,0.043,0.061,0.201
115,0.084,0.067,0.358
116,0.148,0.07,0.515
117,0.175,0.072,0.629
118,0.157,0.072,0.668
119,0.11,0.071,0.611
120,0.062,0.067,0.487
121,0.03,0.06,0.332
122,0.019,0.052,0.178
123,0.024,0.046,0.044
124,0.026,0.039,-0.066
125,0.017,0.032,-0.148
126,0.016,0.024,-0.201
127,0.008,0.015,-0.237
128,-0.004,0.006,-0.261
129,-0.012,-0.002,-0.274
130,-0.018,-0.008,-0.281
131,-0.026,-0.012,-0.287
132,-0.027,-0.013,-0.29
133,-0.016,-0.013,-0.289
134,-0.008,-0.01,-0.286
135,-0.004,-0.005,-0.281
136,0.005,0.002,-0.272
137,0.002,0.01,-0.262
138,-0.005,0.018,-0.245
139,0.007,0.028,-0.215
140,0.012,0.039,-0.172
141,0.026,0.049,-0.107
142,0.053,0.056,-0.01
143,0.096,0.06,0.116
144,0.115,0.062,0.261
145,0.101,0.063,0.4
146,0.051,0.064,0.515
147,0.051,0.065,0.593
148,0.095,0.065,0.607
149,0.108,0.064,0.537
150,0.116,0.062,0.414
151,0.094,0.058,0.264
152,0.061,0.051,0.117
153,0.02,0.042,-0.006
154,0.002,0.032,-0.1
155,-0.004,0.023,-0.167
156,-0.017,0.014,-0.213
157,-0.015,0.007,-0.242
158,-0.026,0.001,-0.262
159,-0.023,-0.004,-0.27
160,-0.015,-0.009,-0.274
161,-0.009,-0.014,-0.277
162,-0.009,-0.016,-0.28
163,-0.008,-0.017,-0.28
164,-0.006,-0.016,-0.278
165,-0.011,-0.013,-0.273
166,-0.013,-0.008,-0.267
167,-0.016,-0.001,-0.256
168,-0.006,0.006,-0.235
169,-0.0,0.012,-0.203
170,0.002,0.018,-0.152
171,0.008,0.024,-0.078
172,0.017,0.031,0.023
173,0.03,0.039,0.146
174,0.058,0.045,0.292
175,0.107,0.05,0.441
176,0.117,0.052,0.554
177,0.089,0.052,0.597
178,0.044,0.05,0.559
179,0.031,0.048,0.463
180,0.037,0.045,0.337
181,0.025,0.042,0.196
182,0.041,0.04,0.071
183,0.051,0.037,-0.034
184,0.053,0.032,-0.115
185,0.02,0.026,-0.179
186,0.006,0.018,-0.22
187,0.001,0.01,-0.246
188,0.002,0.004,-0.259
189,-0.003,-0.001,-0.267
190,-0.009,-0.005,-0.274
191,-0.008,-0.008,-0.277
192,-0.01,-0.009,-0.28
193,-0.018,-0.007,-0.279
194,-0.016,-0.005,-0.275
195,-0.013,-0.002,-0.269
196,-0.009,0.003,-0.261
197,-0.008,0.009,-0.248
198,-0.001,0.017,-0.223
199,0.008,0.026,-0.184
200,0.025,0.033,-0.123
201,0.038,0.037,-0.039
202,0.049,0.04,0.071
203,0.041,0.042,0.201
204,0.036,0.045,0.343
205,0.034,0.047,0.472
206,0.058,0.048,0.57
207,0.098,0.049,0.603
208,0.136,0.048,0.556
209,0.114,0.046,0.439
210,0.078,0.043,0.296
211,0.037,0.037,0.152
212,0.004,0.03,0.027
213,-0.004,0.023,-0.071
214,0.009,0.017,-0.143
215,-0.008,0.012,-0.196
216,-0.025,0.006,-0.232
217,-0.026,-0.001,-0.254
218,-0.019,-0.008,-0.266
219,-0.028,-0.015,-0.274
220,-0.04,-0.02,-0.28
221,-0.045,-0.023,-0.284
222,-0.033,-0.025,-0.282
223,-0.013,-0.025,-0.276
224,-0.006,-0.023,-0.27
225,-0.011,-0.019,-0.265
226,-0.009,-0.015,-0.256
227,0.0,-0.01,-0.239
228,-0.004,-0.003,-0.21
229,-0.003,0.004,-0.163
230,0.001,0.013,-0.094
231,0.0,0.022,-0.001
232,0.019,0.03,0.121
233,0.04,0.036,0.269
234,0.058,0.039,0.422
235,0.079,0.04,0.551
236,0.048,0.04,0.615
237,0.003,0.039,0.594
238,0.006,0.039,0.513
239,0.052,0.037,0.395
240,0.089,0.035,0.258
241,0.089,0.032,0.121
242,0.059,0.029,-0.003
243,0.028,0.024,-0.098
244,0.004,0.016,-0.164
245,-0.009,0.007,-0.209
246,-0.012,-0.0,-0.237
247,-0.016,-0.007,-0.255
248,-0.022,-0.013,-0.267
249,-0.032,-0.019,-0.274
250,-0.032,-0.024,-0.278
251,-0.04,-0.027,-0.281
252,-0.043,-0.028,-0.28
253,-0.032,-0.028,-0.274
254,-0.025,-0.026,-0.268
255,-0.023,-0.023,-0.263
256,-0.017,-0.018,-0.251
257,-0.006,-0.011,-0.229
258,-0.015,-0.005,-0.196
259,-0.016,0.002,-0.142
260,-0.005,0.008,-0.059
261,-0.006,0.013,0.052
262,-0.006,0.019,0.19
263,0.0,0.027,0.344
264,0.019,0.034,0.494
265,0.037,0.039,0.608
266,0.08,0.041,0.66
267,0.127,0.042,0.624
268,0.117,0.04,0.511
269,0.066,0.037,0.355
270,0.038,0.032,0.201
271,0.043,0.026,0.066
272,0.04,0.021,-0.045
273,0.015,0.016,-0.132
274,-0.007,0.013,-0.192
275,-0.02,0.008,-0.232
276,-0.027,0.002,-0.255
277,-0.025,-0.005,-0.268
278,-0.036,-0.011,-0.276
279,-0.033,-0.016,-0.279
280,-0.034,-0.021,-0.281
281,-0.029,-0.025,-0.279
282,-0.034,-0.027,-0.278
283,-0.035,-0.028,-0.273
284,-0.039,-0.027,-0.268
285,-0.03,-0.024,-0.259
286,-0.029,-0.021,-0.244
287,-0.016,-0.015,-0.216
288,-0.002,-0.008,-0.169
289,0.012,0.001,-0.098
290,0.018,0.01,0.001
291,0.035,0.02,0.131
292,0.053,0.027,0.29
293,0.058,0.032,0.456
294,0.04,0.034,0.595
295,0.012,0.037,0.671
296,-0.01,0.038,0.664
297,-0.003,0.039,0.582
298,0.047,0.038,0.456
299,0.084,0.038,0.304
300,0.09,0.038,0.152
301,0.06,0.034,0.015
302,0.033,0.026,-0.09
303,0.025,0.016,-0.161
304,0.016,0.005,-0.207
305,-0.003,-0.005,-0.239
306,-0.021,-0.013,-0.26
307,-0.021,-0.02,-0.269
308,-0.027,-0.025,-0.275
309,-0.028,-0.028,-0.278
310,-0.047,-0.03,-0.282
311,-0.047,-0.029,-0.281
312,-0.037,-0.027,-0.276
313,-0.039,-0.024,-0.272
314,-0.039,-0.019,-0.265
315,-0.031,-0.014,-0.254
316,-0.019,-0.008,-0.232
317,-0.016,-0.002,-0.197
318,-0.02,0.004,-0.14
319,-0.021,0.009,-0.053
320,-0.018,0.015,0.067
321,-0.014,0.022,0.214
322,-0.009,0.03,0.378
323,0.027,0.039,0.542
324,0.113,0.045,0.683
325,0.18,0.048,0.742
326,0.166,0.049,0.692
327,0.12,0.048,0.558
328,0.067,0.043,0.387
329,0.011,0.035,0.213
330,-0.0,0.024,0.063
331,0.004,0.015,-0.055
332,-0.013,0.007,-0.143
333,-0.032,-0.001,-0.203
334,-0.024,-0.01,-0.235
335,-0.025,-0.019,-0.256
336,-0.03,-0.026,-0.269
337,-0.033,-0.033,-0.274
338,-0.049,-0.038,-0.28
339,-0.047,-0.041,-0.282
340,-0.053,-0.042,-0.285
341,-0.058,-0.04,-0.284
342,-0.058,-0.036,-0.281
343,-0.06,-0.031,-0.275
344,-0.062,-0.024,-0.267
345,-0.053,-0.015,-0.25
346,-0.041,-0.004,-0.219
347,-0.015,0.008,-0.168
348,0.006,0.022,-0.09
349,0.036,0.035,0.019
350,0.075,0.045,0.161
351,0.13,0.051,0.332
352,0.163,0.055,0.505
353,0.122,0.057,0.643
354,0.067,0.058,0.719
355,0.03,0.059,0.709
356,0.056,0.058,0.624
357,0.076,0.057,0.476
358,0.082,0.057,0.304
359,0.069,0.055,0.139
360,0.034,0.047,-0.002
361,0.018,0.034,-0.105
362,-0.005,0.017,-0.175
363,-0.022,0.0,-0.22
364,-0.043,-0.016,-0.25
365,-0.053,-0.029,-0.267
366,-0.041,-0.039,-0.271
367,-0.031,-0.045,-0.273
368,-0.035,-0.048,-0.277
369,-0.038,-0.048,-0.28
370,-0.033,-0.043,-0.278
371,-0.022,-0.036,-0.273
372,-0.02,-0.026,-0.268
373,-0.025,-0.013,-0.262
374,-0.027,0.002,-0.25
375,-0.028,0.018,-0.229
376,-0.025,0.035,-0.193
377,-0.012,0.052,-0.132
378,0.0,0.068,-0.04
379,0.013,0.083,0.081
380,0.019,0.096,0.231
381,0.037,0.107,0.395
382,0.107,0.116,0.564
383,0.233,0.122,0.706
384,0.332,0.124,0.766
385,0.293,0.124,0.702
386,0.205,0.119,0.559
387,0.136,0.112,0.382
388,0.068,0.101,0.204
389,0.026,0.088,0.052
390,0.015,0.071,-0.064
391,-0.001,0.053,-0.148
392,-0.017,0.034,-0.201
393,-0.014,0.014,-0.23
394,-0.016,-0.005,-0.247
395,-0.02,-0.022,-0.258
396,-0.03,-0.035,-0.265
397,-0.03,-0.043,-0.268
398,-0.032,-0.043,-0.271
399,-0.018,-0.035,-0.27
400,-0.014,-0.014,-0.267
