gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2013,3862,3.91460824012756,35.9818687438965,-115.061950683594,3670176,2011,3095,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-01 10:32:56.021512,-69.26948530912382,66.72532562732377,54.44641734955624,1.5352824984980372e-07,22.0,66.71,3.1865100272627664,66.49,4.1737,4.978,5.804,0.3684,1.5002,1.4422,0
102671,npp,2201,2062,1.44137048721313,35.9816780090332,-115.058639526367,3670176,2201,1628,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-15 09:30:23.464941,-69.2765689991093,1.7020919102907763,1.5073790447136888,2.505930389779897e-07,12.0,1.64,1.0,0.91,1.4883,1.8339,2.4157,1.0,1.4414,1.4414,0
102792,npp,1471,1505,1.73003554344177,35.9811096191406,-115.058982849121,3670176,1470,1129,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-16 09:11:31.333988,97.30346347304082,28.853238325674873,25.30100465451005,2.6422233679761246e-12,9.0,-28.89,1.184412938166907,-29.5,1.73,2.0863,2.5785,0.879,1.5331,1.5208,0
102919,npp,2591,3863,4.72947120666504,35.9829750061035,-115.061965942383,3670176,2588,3095,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-17 10:32:49.573723,-69.04169367302745,66.73585218449061,54.457987924468476,7.093711608019243e-08,22.0,66.73,3.1865100272627664,66.49,4.1737,4.978,5.804,0.3684,1.7559,1.7423,0
103160,npp,1288,2795,2.0254355669021598,35.9836006164551,-115.054931640625,3670176,1288,2249,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-19 09:55:24.892090,-74.59867700311227,38.85168507968087,33.75051425867796,4.685681727969132e-17,16.0,38.85,1.4276677814245327,38.3,2.002,2.4896,3.2859,0.7366,1.5088,1.492,0
103515,npp,2179,1129,1.40960073471069,35.9855804443359,-115.058631896973,3670176,2181,831,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-22 08:58:53.847684,96.33879722207004,44.174013658679726,38.10808766042576,2.5109453542356654e-23,7.0,-44.2,1.5732132722552272,-44.64,1.6902,2.1406,2.7376,0.8567,1.3692,1.2076,0
103524,npp,951,4037,3.4584743976593,35.980827331543,-115.057632446289,3670176,952,3185,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-22 10:39:00.658253,-68.27833170455591,69.52840243221904,56.077440869259696,6.178072135582274e-20,23.0,69.52,3.5496478698597698,69.27,4.2805,5.0536,6.463,0.3629,1.3845,1.2551,0
103634,npp,1402,568,2.97110962867737,35.9858360290527,-115.054969787598,3670176,1402,358,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-23 08:39:56.389975,93.49494007490647,59.82682941111893,49.963774691609366,9.944664061222263e-22,4.0,-59.85,2.3545700244418297,-60.17,2.3151,2.9619,3.6009,0.6192,1.8378,1.8396,0
103643,npp,308,3514,3.64578890800476,35.9828910827637,-115.059814453125,3670176,310,2852,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-23 10:20:20.993268,-71.22916518576622,60.00129564930972,50.090163101028445,8.361626181827263e-21,20.0,60.01,2.4157378735459294,59.67,3.3535,3.9095,4.4686,0.4691,1.7248,1.7102,0
103753,npp,597,12,1.80032646656036,35.9855003356934,-115.060554504395,3670176,599,2,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-24 08:20:57.154893,90.95446129685754,70.04069972253674,56.349304733395,3.7720122280858607e-19,1.0,-70.05,3.5496478698597698,-70.05,2.036,2.3153,3.2917,0.7921,1.6889,1.426,0
103760,npp,2722,2978,2.0352808237075797,35.9869346618652,-115.0595703125,3670176,2724,2400,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-24 10:01:37.771852,-74.21980129517088,45.42210681056771,39.11431766561669,1.0142970980154666e-20,17.0,45.43,1.5732132722552272,44.99,2.1831,2.7058,3.2155,0.6778,1.4077,1.3795,0
103997,npp,1323,1875,1.50259566307068,35.979866027832,-115.055435180664,3670176,1323,1448,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-26 09:24:00.654757,97.26369726874051,9.213302873731086,8.152105649091627,3.4855486341350814e-17,11.0,-9.22,1.0,-9.98,1.4279,1.7278,2.2734,1.0614,1.6087,1.5949,0
104112,npp,582,1317,1.4708160161972,35.9823837280273,-115.061210632324,3670176,582,993,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-27 09:05:08.535228,97.25682289608265,37.12483511980565,32.31185367261812,9.810966340981169e-14,8.0,-37.16,1.357151599901897,-37.64,1.6235,2.107,2.4595,0.8704,1.3651,1.2802,0
104346,npp,2073,196,4.006953477859501,35.9809494018555,-115.059875488281,3670176,2073,97,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-29 08:27:13.625039,91.64005024623815,67.0729089766486,54.65297590206113,0.0001428914126635094,2.0,-67.08,3.1865100272627664,-67.3,2.7422,3.3901,4.2015,0.541,2.0275,2.1676,0
104355,npp,1077,3159,3.03299880027771,35.9826927185059,-115.061805725098,3670176,1078,2523,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-29 10:07:48.903688,-73.09147887712783,51.02735873777355,43.51755023885468,6.425346660592935e-13,18.0,51.04,1.847645286154319,50.62,2.6512,3.3248,3.8924,0.5516,1.676,1.673,0
104472,npp,399,2610,2.32132411003113,35.9840393066406,-115.059547424316,3670176,398,2108,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-04-30 09:49:02.124709,-75.40461321917002,31.051146856266918,27.183059381108496,1.566435343910562e-08,15.0,31.04,1.2365102219381485,30.5,1.8161,2.3135,2.8994,0.7927,1.8403,1.8402,0
107659,npp,333,748,2.15814852714539,35.9832344055176,-115.058555603027,3670176,331,531,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-05-14 08:45:59.625865,94.16988032987517,55.5046623011767,46.8797709264925,3.3465386991004115e-06,5.0,-55.52,2.0682789409984763,-55.75,2.0513,2.62,3.1492,0.7,1.6106,1.5106,0
107832,npp,2606,193,3.11585187911987,35.9839630126953,-115.054397583008,3670176,2603,95,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-05-15 08:27:00.403138,91.53083545779289,67.12550038151538,54.68451601359658,8.347067135963739e-11,2.0,-67.14,3.1865100272627664,-67.3,2.7422,3.3901,4.2015,0.541,1.7478,1.6856,0
108369,npp,2562,1500,1.52192831039429,35.9812049865723,-115.056983947754,3670176,2562,1125,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-05-18 09:11:10.048108,98.97628891955512,29.070411792851235,25.487688804059168,3.3654525816645803e-15,9.0,-29.12,1.184412938166907,-29.5,1.73,2.0863,2.5785,0.879,1.3574,1.3378,0
108542,npp,1784,935,1.88418579101562,35.9814987182617,-115.055847167969,3670176,1784,693,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-05-19 08:52:14.386372,95.38546531404057,50.37266456309135,43.009542881680694,6.255674697993666e-19,6.0,-50.41,1.7549928774784245,-50.605,1.9369,2.2842,3.0201,0.8029,1.606,1.5128,0
108715,npp,994,377,2.62993001937866,35.9847679138184,-115.054222106934,3670176,997,211,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-05-20 08:33:16.942564,92.68779284440937,63.77977616716753,52.60745167153328,3.8897561932451155e-22,3.0,-63.79,2.7445598364131496,-63.95,2.4141,3.3115,4.1294,0.5538,1.5856,1.4565,0
121653,npp,193,1302,3.18275713920593,35.9853324890137,-115.054092407227,3670176,195,978,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-07-16 09:04:10.177434,97.78732400181269,37.736371422996875,32.817515672263205,3.751257009938592e-12,8.0,-37.76,1.357151599901897,-37.64,1.6235,2.107,2.4595,0.8704,2.6266,2.7702,0
121819,npp,2503,737,1.78843581676483,35.983715057373,-115.058570861816,3670176,2504,519,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-07-17 08:45:14.512599,94.42288529749861,55.800174663089244,47.087703641671105,2.208179842722885e-17,5.0,-55.81,2.0682789409984763,-55.75,2.0513,2.62,3.1492,0.7,1.4319,1.2518,0
121989,npp,1713,183,1.87007260322571,35.9831504821777,-115.059921264648,3670176,1717,89,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-07-18 08:26:17.069200,91.97446388448233,67.31175338934452,54.784831741418444,5.545972212984814e-22,2.0,-67.31,3.1865100272627664,-67.3,2.7422,3.3901,4.2015,0.541,1.3569,1.0116,0
122710,npp,927,925,3.5743670463562,35.984748840332,-115.056846618652,3670176,931,688,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-07-22 08:51:32.842222,94.77460050087024,50.69616479357533,43.25303545958203,2.1804268352266663e-25,6.0,-50.7,1.847645286154319,-50.605,1.9369,2.2842,3.0201,0.8029,2.5322,2.8698,0
123428,npp,107,1676,1.27049434185028,35.9855728149414,-115.056602478027,3670176,107,1267,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-07-26 09:16:45.039490,98.76197668205717,20.29422613450079,17.887119909205776,1.1244591405407135e-18,10.0,-20.32,1.0837787002826917,-20.16,1.4588,1.8392,2.3906,0.9971,1.3091,1.2668,0
123600,npp,2435,1114,1.30869841575623,35.9841461181641,-115.06111907959,3670176,2436,819,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-07-27 08:57:52.935202,96.2561216415787,44.69809928901506,38.52523201334898,6.049065667607489e-13,7.0,-44.71,1.5732132722552272,-44.64,1.6902,2.1406,2.7376,0.8567,1.3051,1.1212,0
123775,npp,1646,554,1.57598447799683,35.9854202270508,-115.06175994873,3670176,1644,346,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-07-28 08:38:55.493656,93.22209156717692,60.16118391436412,50.18664040393902,1.2964565077678223e-06,4.0,-60.17,2.3545700244418297,-60.17,2.3151,2.9619,3.6009,0.6192,1.2453,0.9758,0
132136,npp,540,2965,2.09256792068481,35.9808578491211,-115.05574798584,3670176,539,2389,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-14 10:00:36.173445,-73.99081247642,44.98227993577443,38.75949904560269,6.65384002896832e-06,17.0,44.99,1.5732132722552272,44.99,2.1831,2.7058,3.2155,0.6778,1.4442,1.4183,0
132309,npp,2929,2416,1.76204347610474,35.9825019836426,-115.054565429688,3670176,2929,1955,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-15 09:41:51.189607,-77.92509797009966,21.552117835187833,18.98587512606356,8.645363547380808e-13,14.0,21.56,1.0837787002826917,21.51,1.6042,2.069,2.6292,0.8864,1.5507,1.5619,0
132488,npp,2219,1862,2.22275280952454,35.9805030822754,-115.05738067627,3670176,2219,1436,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-16 09:23:00.869735,96.6578256861152,10.009418637141236,8.85484021533612,2.5913656333747513e-19,11.0,-9.98,1.0,-9.98,1.4279,1.7278,2.2734,1.0614,2.3289,2.3593,0
133040,npp,1987,3147,2.3800048828125,35.9817237854004,-115.055381774902,3670176,1989,2515,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-19 10:06:50.951707,-73.21970484453864,50.68252003670852,43.251261133912514,1.1690823623244207e-27,18.0,50.7,1.847645286154319,50.62,2.6512,3.3248,3.8924,0.5516,1.3226,1.3128,0
133223,npp,1313,2598,2.02455055713654,35.9841957092285,-115.061416625977,3670176,1314,2099,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-20 09:48:05.965114,-76.0171913462819,30.47262141522922,26.688594389310502,4.0730332115983414e-29,15.0,30.5,1.184412938166907,30.5,1.8161,2.3135,2.8994,0.7927,1.59,1.6049,0
133405,npp,611,2048,1.28365337848663,35.9858245849609,-115.059265136719,3670176,611,1614,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-21 09:29:17.418396,-84.56353146789918,0.8171056989060149,0.7236574410691924,8.258868084114265e-29,12.0,0.85,1.0,0.91,1.4883,1.8339,2.4157,1.0,1.2837,1.2837,0
133762,npp,2199,927,1.40863227844238,35.9818534851074,-115.058616638184,3670176,2199,688,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-23 08:51:31.431627,95.3547528750907,50.6240787964855,43.202913135140534,1.2262502697122352e-22,6.0,-50.65,1.847645286154319,-50.605,1.9369,2.2842,3.0201,0.8029,1.3601,1.131,0
133775,npp,1008,3850,2.45207405090332,35.9823760986328,-115.061599731445,3670176,1013,3088,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-23 10:31:43.580662,-69.0749176183388,66.50792799446936,54.32095829443694,4.198112674990058e-28,22.0,66.51,3.1865100272627664,66.49,4.1737,4.978,5.804,0.3684,1.0412,0.9033,0
133946,npp,1415,369,1.9089789390564,35.982307434082,-115.056205749512,3670176,1416,205,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-24 08:32:33.990493,92.45129373807914,63.940995626753704,52.71054303689502,4.1760005624293783e-17,3.0,-63.95,2.7445598364131496,-63.95,2.4141,3.3115,4.1294,0.5538,1.3229,1.0572,0
133958,npp,373,3326,2.88664436340332,35.9828948974609,-115.060531616211,3670176,374,2674,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-24 10:13:03.931847,-72.20655710788188,55.5283205501835,46.90007884081013,1.8273563736756638e-24,19.0,55.54,2.0682789409984763,55.54,2.9464,3.51,4.1988,0.5225,1.5325,1.5082,0
134138,npp,2780,2781,1.61671602725983,35.9822692871094,-115.05973815918,3670176,2779,2236,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-25 09:54:18.946164,-74.28254424212152,38.277647575717715,33.2740075980603,4.764195684092355e-19,16.0,38.3,1.357151599901897,38.3,2.002,2.4896,3.2859,0.7366,1.1907,1.1909,0
134700,npp,2434,4025,2.90591621398926,35.9859619140625,-115.056442260742,3670176,2438,3180,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-08-28 10:37:56.586869,-68.50908704742686,69.33199029159412,55.96834617551682,1.7639086248591634e-06,23.0,69.33,3.5496478698597698,69.27,4.2805,5.0536,6.463,0.3629,1.2289,1.0545,0
137335,npp,2663,2231,1.59712994098663,35.9841499328613,-115.060249328613,3670176,2663,1789,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-11 09:35:26.273554,-77.6123099961036,11.40412827538839,10.085541276558835,0.00043351261392825534,13.0,11.4,1.015504800579495,11.51,1.4831,1.8304,2.1654,1.0019,1.6042,1.6002,0
137525,npp,1941,1676,1.24369776248932,35.984016418457,-115.05859375,3670176,1941,1267,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-12 09:16:35.936388,98.41934557653587,20.313138320017885,17.905674188903724,3.9428581351919774e-08,10.0,-20.32,1.0837787002826917,-20.16,1.4588,1.8392,2.3906,0.9971,1.2844,1.2401,0
137715,npp,1192,1113,1.31707227230072,35.9807548522949,-115.059234619141,3670176,1192,818,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-13 08:57:42.067217,96.41434370007167,44.709272960258915,38.53887425209289,3.1964417181664356e-15,7.0,-44.74,1.5732132722552272,-44.64,1.6902,2.1406,2.7376,0.8567,1.3104,1.1284,0
137730,npp,3022,4022,3.40435266494751,35.9861259460449,-115.057312011719,3670176,3029,3179,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-13 10:37:48.880561,-68.09661617288872,69.29442846369975,55.94666937908265,7.147577202109184e-07,23.0,69.29,3.5496478698597698,69.27,4.2805,5.0536,6.463,0.3629,1.3693,1.2354,0
137905,npp,414,553,1.98354971408844,35.9833297729492,-115.054542541504,3670176,412,345,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-14 08:38:44.643106,93.19087828321196,60.17385741689011,50.20212154969832,8.919130641239288e-22,4.0,-60.19,2.3545700244418297,-60.17,2.3151,2.9619,3.6009,0.6192,1.4184,1.2281,0
137916,npp,2395,3499,3.15246224403381,35.9848518371582,-115.059860229492,3670176,2394,2839,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-14 10:19:09.248291,-71.28926820767491,59.66920108734817,49.85952525385749,1.023882362051501e-14,20.0,59.67,2.3545700244418297,59.67,3.3535,3.9095,4.4686,0.4691,1.5124,1.4788,0
138105,npp,1737,2963,1.96956205368042,35.9856834411621,-115.054962158203,3670176,1737,2388,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-15 10:00:26.056904,-74.24109116281227,44.91598431590085,38.70736769521991,2.1192633646597392e-22,17.0,44.92,1.5732132722552272,44.99,2.1831,2.7058,3.2155,0.6778,1.366,1.3349,0
138296,npp,1051,2413,1.3010311126709,35.982551574707,-115.055206298828,3670176,1051,1952,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-16 09:41:39.304141,-76.24209449751547,21.402831126876457,18.856190510251153,2.3830731251733064e-28,14.0,21.4,1.0837787002826917,21.51,1.6042,2.069,2.6292,0.8864,1.1253,1.1532,0
138688,npp,2653,1301,2.1078929901123002,35.9813575744629,-115.058372497559,3670176,2652,978,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-18 09:03:56.894111,96.39416647063162,37.788431811838926,32.8649823134859,8.584646979007986e-31,8.0,-37.8,1.357151599901897,-37.64,1.6235,2.107,2.4595,0.8704,1.8346,1.8347,0
138881,npp,1884,736,2.46983671188354,35.9854164123535,-115.05672454834,3670176,1883,518,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-19 08:45:01.245162,94.29294340026894,55.81253831236428,47.103199083735305,2.1237360817202207e-29,5.0,-55.83,2.0682789409984763,-55.75,2.0513,2.62,3.1492,0.7,1.7613,1.7288,0
138894,npp,744,3674,3.25740242004395,35.9834289550781,-115.058471679688,3670176,744,2974,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-19 10:25:20.512909,-70.35136311951068,63.2845140674595,52.293099365971266,5.846470263767502e-31,21.0,63.28,2.7445598364131496,63.31,3.5576,4.5304,5.4604,0.4048,1.3701,1.3186,0
139080,npp,1087,181,2.72517418861389,35.9865188598633,-115.055374145508,3670176,1093,88,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-20 08:26:02.039755,91.53807716203461,67.33584243686518,54.80715440166077,4.9592404315538e-26,2.0,-67.34,3.1865100272627664,-67.3,2.7422,3.3901,4.2015,0.541,1.6252,1.4742,0
139095,npp,96,3143,1.7780282497406,35.9797973632812,-115.055595397949,3670176,99,2513,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-20 10:06:37.320702,-72.84923339264047,50.57987290478556,43.171970754646836,4.480217447752215e-30,18.0,50.59,1.847645286154319,50.62,2.6512,3.3248,3.8924,0.5516,0.9968,0.9807,0
139283,npp,2490,2594,1.53593897819519,35.9841575622559,-115.062187194824,3670176,2490,2096,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-21 09:47:52.346413,-75.7450395341623,30.293902595555757,26.535466475767734,4.231067770961883e-27,15.0,30.31,1.184412938166907,30.5,1.8161,2.3135,2.8994,0.7927,1.1775,1.2176,0
139475,npp,1785,2044,1.2869473695755,35.9816360473633,-115.059234619141,3670176,1785,1611,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-22 09:29:03.814553,-36.956660558043026,0.8720551872741638,0.7723064605689555,2.815436955849854e-22,12.0,0.64,1.0,0.91,1.4883,1.8339,2.4157,1.0,1.2869,1.2869,0
139868,npp,277,923,1.5714293718338,35.9813423156738,-115.057792663574,3670176,278,686,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-24 08:51:17.862479,95.27211041355594,50.74298949452384,43.29333801693938,1.3282700243664855e-08,6.0,-50.76,1.847645286154319,-50.605,1.9369,2.2842,3.0201,0.8029,1.4482,1.2617,0
139881,npp,2174,3846,3.36990165710449,35.9852447509766,-115.055557250977,3670176,2171,3085,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-24 10:31:30.013078,-69.33331513404069,66.4499877865262,54.28459241845543,2.8549104374189055e-17,22.0,66.44,3.1865100272627664,66.49,4.1737,4.978,5.804,0.3684,1.3293,1.2415,0
140071,npp,1519,3321,2.94372487068176,35.9845886230469,-115.056541442871,3670176,1517,2669,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-09-25 10:12:48.605241,-71.9007787108451,55.415511612183934,46.81557080960871,4.3910578870450975e-10,19.0,55.42,2.0682789409984763,55.54,2.9464,3.51,4.1988,0.5225,1.5601,1.538,0
143165,npp,2076,3316,5.70462894439697,35.9860687255859,-115.060264587402,3670176,2075,2664,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-11 10:12:39.473819,-72.14566690693732,55.2942374052371,46.72412111213303,0.00026140525747223796,19.0,55.29,2.0682789409984763,55.54,2.9464,3.51,4.1988,0.5225,2.895,2.9806,0
143556,npp,736,2224,1.4007089138031,35.9818458557129,-115.059501647949,3670176,736,1783,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-13 09:35:09.569225,-70.84472269645732,11.118907506513011,9.833096803750472,2.0710487154885067e-17,13.0,11.01,1.015504800579495,11.51,1.4831,1.8304,2.1654,1.0019,1.4108,1.4034,0
143754,npp,24,1670,1.44293463230133,35.986198425293,-115.059150695801,3670176,24,1262,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-14 09:16:21.064928,97.4445184542878,20.610718241605994,18.16391425452729,1.1025351100181452e-24,10.0,-20.63,1.0837787002826917,-20.16,1.4588,1.8392,2.3906,0.9971,1.4683,1.4388,0
143943,npp,2358,1109,1.56037902832031,35.9817695617676,-115.05419921875,3670176,2358,815,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-15 08:57:29.004388,96.55872338000057,44.84611347435035,38.64456515913136,2.47169987662036e-31,7.0,-44.88,1.5732132722552272,-44.64,1.6902,2.1406,2.7376,0.8567,1.4651,1.3368,0
143956,npp,1118,4015,3.14238667488098,35.9856758117676,-115.056007385254,3670176,1125,3176,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-15 10:37:35.817893,-68.1360156388047,69.20304058008018,55.88758120619393,3.324767947155348e-26,23.0,69.18,3.5496478698597698,69.27,4.2805,5.0536,6.463,0.3629,1.2955,1.1403,0
144136,npp,1591,550,2.05408227443695,35.9861640930176,-115.054336547852,3670176,1592,342,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-16 08:38:33.382112,93.55141760767782,60.24534611489697,50.24460015170858,2.0681416760148367e-32,4.0,-60.25,2.4157378735459294,-60.17,2.3151,2.9619,3.6009,0.6192,1.4581,1.2718,0
144151,npp,502,3494,2.7123806476593,35.9818801879883,-115.055755615234,3670176,503,2834,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-16 10:18:57.988859,-71.25132797518353,59.558843185467175,49.77646982564519,1.5034545604557013e-29,20.0,59.56,2.3545700244418297,59.67,3.3535,3.9095,4.4686,0.4691,1.3255,1.2724,0
144345,npp,2927,2957,1.67396903038025,35.9813385009766,-115.062042236328,3670176,2925,2384,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-17 10:00:14.822694,-73.47494783014744,44.715101259656585,38.541587000335575,1.7638944546088862e-31,17.0,44.72,1.5732132722552272,44.99,2.1831,2.7058,3.2155,0.6778,1.1781,1.1346,0
144944,npp,802,1300,1.21555018424988,35.9819488525391,-115.056365966797,3670176,803,976,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-20 09:03:51.083673,97.78687433362698,37.81752331946459,32.88559067198687,3.200028195333214e-25,8.0,-37.84,1.357151599901897,-37.64,1.6235,2.107,2.4595,0.8704,1.177,1.058,0
145142,npp,44,735,1.47651159763336,35.9806137084961,-115.059783935547,3670176,43,517,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-21 08:44:55.469470,94.21753375604484,55.852143565553206,47.12607917537815,2.77433841304815e-19,5.0,-55.86,2.0682789409984763,-55.75,2.0513,2.62,3.1492,0.7,1.281,1.0335,0
145154,npp,1976,3670,3.14700293540955,35.9844245910645,-115.061416625977,3670176,1976,2972,196611,3866787,2418,usa_lasvegas_42_45,35.98333333,-115.05833333,42,45,usa_lasvegas,2012-10-21 10:25:14.739413,-70.29884571173679,63.21561130729368,52.24090600477704,5.730394741874397e-26,21.0,63.21,2.7445598364131496,63.31,3.5576,4.5304,5.4604,0.4048,1.3299,1.2739,0
