lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.617,0.587,0.891
2,0.251,0.416,0.687
3,0.073,0.275,0.47
4,0.042,0.159,0.267
5,0.029,0.068,0.089
6,0.025,-0.004,-0.054
7,-0.003,-0.057,-0.159
8,-0.03,-0.094,-0.23
9,-0.047,-0.118,-0.273
10,-0.052,-0.13,-0.298
11,-0.052,-0.133,-0.312
12,-0.06,-0.128,-0.319
13,-0.065,-0.116,-0.323
14,-0.065,-0.1,-0.324
15,-0.059,-0.08,-0.324
16,-0.053,-0.057,-0.322
17,-0.057,-0.034,-0.321
18,-0.061,-0.009,-0.317
19,-0.06,0.014,-0.308
20,-0.056,0.037,-0.289
21,-0.048,0.058,-0.254
22,-0.035,0.077,-0.196
23,-0.012,0.093,-0.109
24,0.056,0.107,0.017
25,0.162,0.117,0.183
26,0.255,0.113,0.379
27,0.258,0.11,0.579
28,0.151,0.112,0.743
29,0.052,0.113,0.84
30,0.061,0.112,0.838
31,0.171,0.109,0.737
32,0.284,0.106,0.566
33,0.223,0.102,0.36
34,0.098,0.092,0.16
35,0.011,0.072,-0.001
36,-0.022,0.046,-0.118
37,-0.039,0.019,-0.2
38,-0.051,-0.003,-0.254
39,-0.059,-0.021,-0.286
40,-0.058,-0.038,-0.303
41,-0.061,-0.053,-0.312
42,-0.066,-0.064,-0.318
43,-0.061,-0.071,-0.319
44,-0.067,-0.073,-0.321
45,-0.076,-0.071,-0.322
46,-0.078,-0.065,-0.321
47,-0.074,-0.053,-0.317
48,-0.065,-0.037,-0.31
49,-0.06,-0.018,-0.296
50,-0.058,0.004,-0.271
51,-0.036,0.023,-0.226
52,-0.002,0.038,-0.154
53,0.019,0.05,-0.049
54,0.008,0.064,0.086
55,0.014,0.081,0.254
56,0.071,0.098,0.446
57,0.218,0.108,0.639
58,0.381,0.111,0.789
59,0.403,0.112,0.84
60,0.268,0.11,0.762
61,0.087,0.103,0.596
62,0.0,0.089,0.406
63,0.03,0.073,0.227
64,0.051,0.059,0.067
65,0.022,0.047,-0.068
66,-0.024,0.033,-0.168
67,-0.047,0.017,-0.232
68,-0.053,-0.001,-0.271
69,-0.054,-0.019,-0.294
70,-0.062,-0.035,-0.307
71,-0.071,-0.047,-0.314
72,-0.072,-0.056,-0.318
73,-0.069,-0.062,-0.319
74,-0.066,-0.064,-0.319
75,-0.062,-0.063,-0.319
76,-0.062,-0.057,-0.316
77,-0.06,-0.048,-0.312
78,-0.054,-0.037,-0.302
79,-0.049,-0.022,-0.282
80,-0.039,-0.004,-0.247
81,-0.029,0.018,-0.192
82,-0.018,0.04,-0.11
83,0.062,0.059,0.01
84,0.171,0.068,0.166
85,0.225,0.071,0.343
86,0.177,0.073,0.516
87,0.067,0.076,0.655
88,0.004,0.08,0.736
89,0.053,0.078,0.734
90,0.135,0.075,0.641
91,0.166,0.072,0.484
92,0.125,0.067,0.301
93,0.04,0.056,0.125
94,-0.014,0.039,-0.016
95,-0.015,0.018,-0.122
96,-0.023,-0.0,-0.199
97,-0.035,-0.015,-0.25
98,-0.046,-0.027,-0.281
99,-0.053,-0.038,-0.299
100,-0.054,-0.048,-0.308
101,-0.052,-0.056,-0.312
102,-0.056,-0.06,-0.315
103,-0.064,-0.061,-0.318
104,-0.069,-0.06,-0.318
105,-0.067,-0.054,-0.317
106,-0.061,-0.046,-0.313
107,-0.062,-0.034,-0.306
108,-0.061,-0.019,-0.293
109,-0.055,-0.003,-0.269
110,-0.032,0.009,-0.227
111,-0.0,0.017,-0.159
112,0.015,0.025,-0.063
113,0.018,0.036,0.062
114,0.002,0.049,0.209
115,0.066,0.06,0.379
116,0.206,0.066,0.554
117,0.279,0.069,0.684
118,0.238,0.069,0.725
119,0.102,0.066,0.66
120,-0.018,0.06,0.521
121,-0.024,0.048,0.358
122,0.021,0.036,0.198
123,0.028,0.027,0.051
124,0.012,0.019,-0.071
125,-0.015,0.009,-0.163
126,-0.036,-0.004,-0.224
127,-0.042,-0.02,-0.262
128,-0.044,-0.034,-0.286
129,-0.052,-0.046,-0.3
130,-0.066,-0.055,-0.309
131,-0.076,-0.061,-0.313
132,-0.07,-0.065,-0.314
133,-0.069,-0.066,-0.315
134,-0.07,-0.063,-0.314
135,-0.07,-0.057,-0.313
136,-0.074,-0.049,-0.308
137,-0.066,-0.038,-0.299
138,-0.059,-0.026,-0.28
139,-0.044,-0.011,-0.247
140,-0.031,0.006,-0.198
141,0.005,0.024,-0.125
142,0.06,0.035,-0.021
143,0.126,0.041,0.116
144,0.153,0.044,0.273
145,0.095,0.047,0.424
146,-0.01,0.052,0.552
147,-0.025,0.056,0.639
148,0.068,0.057,0.655
149,0.169,0.057,0.584
150,0.159,0.055,0.445
151,0.096,0.052,0.28
152,0.013,0.041,0.12
153,-0.013,0.026,-0.009
154,-0.014,0.01,-0.109
155,-0.02,-0.003,-0.185
156,-0.037,-0.014,-0.238
157,-0.046,-0.024,-0.27
158,-0.051,-0.034,-0.288
159,-0.052,-0.044,-0.299
160,-0.054,-0.052,-0.305
161,-0.06,-0.059,-0.308
162,-0.065,-0.061,-0.31
163,-0.069,-0.061,-0.31
164,-0.065,-0.058,-0.309
165,-0.058,-0.052,-0.306
166,-0.06,-0.042,-0.3
167,-0.057,-0.031,-0.288
168,-0.051,-0.02,-0.266
169,-0.037,-0.011,-0.229
170,-0.022,-0.004,-0.171
171,-0.023,0.005,-0.089
172,-0.02,0.017,0.02
173,0.005,0.032,0.155
174,0.075,0.043,0.313
175,0.164,0.048,0.476
176,0.23,0.05,0.604
177,0.125,0.051,0.649
178,0.009,0.05,0.604
179,-0.038,0.045,0.497
180,0.009,0.037,0.359
181,0.061,0.031,0.211
182,0.072,0.028,0.07
183,0.05,0.025,-0.048
184,0.01,0.016,-0.14
185,-0.02,0.003,-0.205
186,-0.036,-0.012,-0.247
187,-0.041,-0.025,-0.274
188,-0.053,-0.036,-0.292
189,-0.064,-0.045,-0.302
190,-0.061,-0.051,-0.306
191,-0.06,-0.055,-0.307
192,-0.057,-0.056,-0.307
193,-0.064,-0.055,-0.308
194,-0.066,-0.052,-0.307
195,-0.069,-0.046,-0.304
196,-0.06,-0.038,-0.295
197,-0.047,-0.027,-0.278
198,-0.034,-0.013,-0.25
199,-0.02,0.001,-0.208
200,0.001,0.015,-0.143
201,0.05,0.024,-0.047
202,0.085,0.027,0.077
203,0.069,0.031,0.22
204,-0.002,0.038,0.368
205,-0.056,0.045,0.506
206,-0.001,0.05,0.613
207,0.14,0.052,0.654
208,0.241,0.051,0.604
209,0.173,0.05,0.475
210,0.079,0.045,0.313
211,0.006,0.035,0.157
212,-0.016,0.022,0.024
213,-0.018,0.009,-0.083
214,-0.021,0.001,-0.164
215,-0.031,-0.005,-0.221
216,-0.04,-0.013,-0.258
217,-0.048,-0.024,-0.28
218,-0.054,-0.035,-0.293
219,-0.061,-0.046,-0.3
220,-0.066,-0.053,-0.303
221,-0.07,-0.058,-0.305
222,-0.067,-0.059,-0.305
223,-0.058,-0.058,-0.303
224,-0.05,-0.054,-0.3
225,-0.052,-0.048,-0.295
226,-0.049,-0.04,-0.285
227,-0.044,-0.032,-0.267
228,-0.04,-0.025,-0.235
229,-0.026,-0.017,-0.183
230,-0.021,-0.006,-0.105
231,-0.021,0.01,-0.002
232,0.001,0.025,0.132
233,0.062,0.034,0.291
234,0.13,0.037,0.458
235,0.142,0.038,0.595
236,0.047,0.038,0.662
237,-0.059,0.037,0.641
238,-0.053,0.033,0.552
239,0.053,0.028,0.422
240,0.133,0.026,0.272
241,0.123,0.025,0.12
242,0.063,0.021,-0.013
243,-0.0,0.011,-0.117
244,-0.039,-0.004,-0.19
245,-0.051,-0.02,-0.238
246,-0.053,-0.032,-0.268
247,-0.059,-0.042,-0.286
248,-0.069,-0.05,-0.297
249,-0.07,-0.057,-0.301
250,-0.07,-0.062,-0.303
251,-0.072,-0.065,-0.304
252,-0.077,-0.065,-0.304
253,-0.078,-0.062,-0.303
254,-0.069,-0.057,-0.299
255,-0.06,-0.049,-0.291
256,-0.049,-0.039,-0.277
257,-0.04,-0.027,-0.253
258,-0.044,-0.014,-0.215
259,-0.018,-0.003,-0.152
260,0.014,0.005,-0.058
261,0.03,0.011,0.065
262,0.002,0.019,0.212
263,-0.051,0.03,0.369
264,-0.051,0.041,0.526
265,0.065,0.048,0.657
266,0.204,0.051,0.717
267,0.257,0.052,0.674
268,0.17,0.051,0.542
269,0.046,0.046,0.373
270,-0.018,0.036,0.206
271,0.01,0.023,0.064
272,0.011,0.014,-0.056
273,0.001,0.007,-0.15
274,-0.024,0.001,-0.214
275,-0.043,-0.008,-0.254
276,-0.058,-0.02,-0.279
277,-0.063,-0.033,-0.292
278,-0.065,-0.043,-0.298
279,-0.063,-0.05,-0.3
280,-0.062,-0.055,-0.301
281,-0.059,-0.057,-0.301
282,-0.054,-0.056,-0.299
283,-0.053,-0.052,-0.297
284,-0.054,-0.046,-0.293
285,-0.054,-0.037,-0.284
286,-0.043,-0.029,-0.266
287,-0.035,-0.019,-0.234
288,-0.026,-0.007,-0.181
289,-0.023,0.009,-0.105
290,-0.024,0.028,0.001
291,0.027,0.043,0.141
292,0.119,0.053,0.315
293,0.171,0.056,0.496
294,0.143,0.058,0.648
295,0.029,0.06,0.73
296,-0.045,0.06,0.719
297,0.006,0.056,0.63
298,0.118,0.053,0.49
299,0.19,0.051,0.324
300,0.156,0.05,0.156
301,0.058,0.043,0.006
302,-0.007,0.028,-0.106
303,-0.018,0.009,-0.183
304,-0.034,-0.01,-0.234
305,-0.053,-0.026,-0.267
306,-0.068,-0.039,-0.286
307,-0.071,-0.05,-0.295
308,-0.069,-0.058,-0.298
309,-0.065,-0.063,-0.3
310,-0.069,-0.065,-0.3
311,-0.074,-0.063,-0.3
312,-0.074,-0.059,-0.299
313,-0.071,-0.052,-0.295
314,-0.064,-0.042,-0.289
315,-0.052,-0.03,-0.275
316,-0.047,-0.014,-0.251
317,-0.035,0.002,-0.211
318,-0.001,0.016,-0.144
319,0.024,0.025,-0.048
320,0.027,0.034,0.08
321,-0.014,0.045,0.234
322,-0.049,0.059,0.404
323,0.015,0.072,0.58
324,0.181,0.08,0.733
325,0.329,0.083,0.799
326,0.328,0.083,0.746
327,0.207,0.082,0.6
328,0.06,0.073,0.412
329,-0.002,0.058,0.229
330,-0.002,0.042,0.07
331,-0.005,0.029,-0.059
332,-0.013,0.018,-0.153
333,-0.035,0.007,-0.217
334,-0.052,-0.009,-0.256
335,-0.058,-0.028,-0.279
336,-0.06,-0.045,-0.29
337,-0.066,-0.058,-0.296
338,-0.074,-0.067,-0.299
339,-0.079,-0.072,-0.301
340,-0.076,-0.073,-0.301
341,-0.073,-0.07,-0.3
342,-0.069,-0.063,-0.297
343,-0.063,-0.052,-0.292
344,-0.067,-0.04,-0.284
345,-0.061,-0.027,-0.265
346,-0.057,-0.011,-0.231
347,-0.051,0.008,-0.178
348,-0.038,0.032,-0.098
349,-0.004,0.056,0.014
350,0.079,0.075,0.165
351,0.193,0.086,0.351
352,0.281,0.091,0.539
353,0.163,0.093,0.687
354,0.044,0.096,0.769
355,0.03,0.096,0.764
356,0.12,0.094,0.672
357,0.222,0.092,0.517
358,0.245,0.091,0.336
359,0.162,0.088,0.154
360,0.048,0.074,-0.001
361,-0.018,0.051,-0.114
362,-0.04,0.025,-0.189
363,-0.051,0.002,-0.238
364,-0.06,-0.018,-0.267
365,-0.067,-0.035,-0.283
366,-0.067,-0.048,-0.29
367,-0.061,-0.059,-0.293
368,-0.054,-0.066,-0.294
369,-0.06,-0.068,-0.295
370,-0.069,-0.067,-0.296
371,-0.073,-0.061,-0.294
372,-0.067,-0.051,-0.29
373,-0.064,-0.037,-0.284
374,-0.063,-0.019,-0.27
375,-0.051,0.002,-0.244
376,-0.028,0.024,-0.201
377,0.001,0.047,-0.134
378,0.018,0.069,-0.037
379,0.019,0.089,0.093
380,0.005,0.107,0.249
381,0.008,0.122,0.425
382,0.127,0.133,0.607
383,0.329,0.14,0.756
384,0.471,0.143,0.808
385,0.34,0.14,0.731
386,0.165,0.133,0.574
387,0.049,0.121,0.389
388,0.02,0.104,0.211
389,0.016,0.083,0.056
390,0.009,0.059,-0.067
391,-0.017,0.032,-0.157
392,-0.043,0.003,-0.215
393,-0.057,-0.025,-0.25
394,-0.066,-0.052,-0.271
395,-0.065,-0.076,-0.281
396,-0.069,-0.093,-0.286
397,-0.073,-0.102,-0.29
398,-0.073,-0.1,-0.291
399,-0.072,-0.082,-0.29
400,-0.065,-0.045,-0.288
