lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.396,0.535,0.582
2,0.241,0.406,0.428
3,0.182,0.305,0.314
4,0.155,0.226,0.218
5,0.157,0.168,0.149
6,0.103,0.126,0.055
7,0.133,0.098,0.035
8,0.128,0.081,0.007
9,0.131,0.073,0.0
10,0.136,0.071,0.001
11,0.126,0.075,-0.011
12,0.14,0.081,-0.01
13,0.149,0.09,-0.014
14,0.159,0.099,-0.012
15,0.114,0.108,-0.039
16,0.108,0.116,-0.041
17,0.113,0.123,-0.033
18,0.108,0.128,-0.028
19,0.095,0.131,-0.03
20,0.082,0.131,-0.031
21,0.077,0.129,-0.025
22,0.062,0.125,-0.021
23,0.085,0.119,0.02
24,0.065,0.111,0.052
25,0.072,0.102,0.121
26,0.072,0.081,0.198
27,0.094,0.073,0.292
28,0.08,0.068,0.346
29,0.054,0.063,0.36
30,0.054,0.059,0.356
31,0.068,0.055,0.328
32,0.067,0.054,0.263
33,0.069,0.052,0.182
34,0.043,0.05,0.093
35,0.032,0.048,0.025
36,0.031,0.045,-0.016
37,0.046,0.043,-0.034
38,0.038,0.041,-0.056
39,0.053,0.038,-0.053
40,0.037,0.034,-0.071
41,0.018,0.032,-0.091
42,0.039,0.03,-0.085
43,0.036,0.028,-0.091
44,0.027,0.025,-0.101
45,0.019,0.023,-0.106
46,0.016,0.021,-0.109
47,0.04,0.019,-0.089
48,0.018,0.019,-0.096
49,-0.001,0.017,-0.101
50,-0.004,0.017,-0.096
51,0.016,0.017,-0.072
52,0.018,0.016,-0.048
53,0.013,0.013,-0.01
54,0.009,0.011,0.043
55,0.001,0.011,0.107
56,0.005,0.011,0.18
57,0.031,0.01,0.263
58,0.023,0.011,0.296
59,0.029,0.01,0.313
60,0.031,0.011,0.292
61,0.007,0.011,0.228
62,0.009,0.011,0.167
63,-0.004,0.01,0.088
64,-0.01,0.01,0.023
65,-0.002,0.008,-0.023
66,0.005,0.008,-0.053
67,-0.007,0.008,-0.079
68,0.015,0.007,-0.073
69,0.005,0.004,-0.084
70,-0.003,0.002,-0.094
71,0.014,-0.0,-0.093
72,-0.009,-0.001,-0.121
73,0.017,-0.004,-0.109
74,-0.013,-0.007,-0.128
75,0.019,-0.008,-0.109
76,0.013,-0.009,-0.112
77,-0.005,-0.01,-0.12
78,-0.018,-0.012,-0.122
79,-0.041,-0.014,-0.129
80,-0.016,-0.015,-0.104
81,-0.033,-0.015,-0.095
82,-0.043,-0.015,-0.072
83,-0.016,-0.016,-0.01
84,-0.012,-0.016,0.055
85,0.0,-0.016,0.13
86,-0.013,-0.017,0.189
87,-0.02,-0.018,0.241
88,-0.028,-0.02,0.262
89,-0.026,-0.021,0.259
90,-0.034,-0.021,0.218
91,-0.009,-0.022,0.179
92,-0.006,-0.022,0.114
93,0.001,-0.021,0.058
94,-0.019,-0.021,-0.011
95,-0.018,-0.021,-0.052
96,-0.043,-0.021,-0.094
97,-0.003,-0.022,-0.082
98,-0.026,-0.021,-0.104
99,-0.033,-0.019,-0.112
100,-0.01,-0.017,-0.109
101,-0.015,-0.018,-0.123
102,-0.013,-0.018,-0.128
103,-0.018,-0.018,-0.131
104,-0.035,-0.018,-0.138
105,-0.025,-0.017,-0.132
106,-0.035,-0.016,-0.136
107,-0.017,-0.015,-0.122
108,-0.029,-0.014,-0.125
109,-0.023,-0.014,-0.115
110,0.008,-0.013,-0.082
111,0.018,-0.014,-0.056
112,-0.002,-0.014,-0.03
113,-0.012,-0.013,0.012
114,-0.009,-0.012,0.075
115,-0.01,-0.011,0.138
116,-0.011,-0.009,0.195
117,-0.008,-0.008,0.239
118,0.003,-0.008,0.259
119,0.002,-0.009,0.243
120,-0.01,-0.009,0.194
121,-0.021,-0.01,0.132
122,-0.045,-0.009,0.056
123,-0.035,-0.008,-0.001
124,0.005,-0.008,-0.026
125,0.003,-0.008,-0.059
126,-0.015,-0.008,-0.089
127,-0.017,-0.01,-0.102
128,0.001,-0.011,-0.1
129,-0.01,-0.011,-0.115
130,0.003,-0.011,-0.117
131,0.008,-0.01,-0.121
132,0.0,-0.008,-0.13
133,-0.002,-0.006,-0.13
134,-0.0,-0.004,-0.126
135,-0.008,-0.001,-0.127
136,-0.013,0.001,-0.125
137,-0.015,0.003,-0.121
138,-0.005,0.005,-0.108
139,-0.007,0.006,-0.102
140,0.004,0.007,-0.077
141,0.015,0.007,-0.042
142,0.013,0.006,-0.004
143,0.003,0.006,0.04
144,0.006,0.004,0.105
145,-0.003,0.002,0.16
146,0.001,0.001,0.213
147,0.002,0.001,0.236
148,0.037,0.002,0.26
149,0.039,0.002,0.236
150,0.012,0.002,0.172
151,0.011,0.002,0.113
152,-0.016,0.002,0.037
153,-0.014,0.001,-0.012
154,-0.02,-0.001,-0.056
155,-0.016,-0.002,-0.079
156,-0.016,-0.002,-0.097
157,-0.017,-0.003,-0.111
158,-0.003,-0.004,-0.109
159,-0.036,-0.006,-0.137
160,-0.017,-0.007,-0.134
161,-0.015,-0.008,-0.139
162,0.024,-0.008,-0.116
163,0.029,-0.007,-0.109
164,0.004,-0.007,-0.123
165,0.022,-0.006,-0.106
166,0.002,-0.005,-0.115
167,-0.01,-0.005,-0.121
168,0.002,-0.005,-0.102
169,-0.022,-0.004,-0.104
170,-0.02,-0.002,-0.081
171,-0.028,-0.001,-0.055
172,-0.009,0.0,-0.002
173,0.003,0.001,0.053
174,-0.01,0.001,0.101
175,0.018,0.0,0.176
176,0.016,0.0,0.217
177,0.025,0.0,0.239
178,0.004,0.001,0.217
179,-0.029,0.001,0.161
180,0.001,0.001,0.137
181,0.004,0.001,0.082
182,0.013,0.002,0.033
183,0.013,0.003,-0.011
184,-0.01,0.004,-0.06
185,0.009,0.005,-0.07
186,-0.0,0.007,-0.091
187,0.008,0.009,-0.1
188,0.009,0.01,-0.104
189,0.003,0.01,-0.112
190,0.013,0.01,-0.114
191,0.008,0.01,-0.123
192,0.008,0.011,-0.127
193,0.009,0.011,-0.126
194,0.012,0.01,-0.12
195,0.031,0.01,-0.102
196,0.021,0.011,-0.101
197,0.018,0.013,-0.096
198,0.004,0.014,-0.094
199,0.003,0.013,-0.08
200,0.0,0.015,-0.063
201,0.007,0.016,-0.025
202,0.029,0.017,0.039
203,0.03,0.016,0.097
204,0.013,0.015,0.144
205,0.007,0.015,0.189
206,-0.001,0.014,0.214
207,0.009,0.013,0.226
208,0.031,0.012,0.223
209,0.018,0.01,0.17
210,0.002,0.01,0.108
211,0.001,0.008,0.05
212,0.02,0.006,0.01
213,0.005,0.004,-0.038
214,0.011,0.003,-0.066
215,-0.01,0.001,-0.099
216,0.007,-0.001,-0.1
217,0.024,-0.002,-0.093
218,-0.012,-0.005,-0.123
219,-0.014,-0.006,-0.129
220,-0.014,-0.007,-0.137
221,-0.008,-0.008,-0.136
222,-0.011,-0.011,-0.138
223,-0.017,-0.011,-0.143
224,-0.05,-0.011,-0.157
225,-0.025,-0.011,-0.133
226,0.0,-0.011,-0.112
227,0.003,-0.011,-0.107
228,0.005,-0.01,-0.092
229,-0.008,-0.012,-0.081
230,-0.01,-0.012,-0.053
231,-0.02,-0.013,-0.017
232,-0.02,-0.013,0.034
233,-0.023,-0.012,0.092
234,-0.004,-0.013,0.162
235,0.02,-0.013,0.22
236,-0.008,-0.014,0.224
237,-0.017,-0.013,0.214
238,-0.033,-0.012,0.18
239,0.011,-0.011,0.161
240,0.005,-0.009,0.101
241,-0.008,-0.007,0.031
242,-0.005,-0.005,-0.02
243,-0.037,-0.006,-0.078
244,-0.016,-0.006,-0.088
245,-0.01,-0.007,-0.096
246,-0.014,-0.008,-0.108
247,-0.043,-0.009,-0.133
248,-0.011,-0.009,-0.115
249,-0.003,-0.01,-0.115
250,0.009,-0.009,-0.107
251,-0.01,-0.009,-0.123
252,0.006,-0.008,-0.114
253,0.026,-0.008,-0.098
254,-0.012,-0.009,-0.114
255,0.019,-0.009,-0.083
256,-0.004,-0.009,-0.096
257,-0.011,-0.008,-0.093
258,-0.01,-0.007,-0.083
259,0.004,-0.006,-0.056
260,-0.007,-0.004,-0.029
261,-0.053,-0.005,-0.005
262,-0.032,-0.004,0.066
263,-0.033,-0.004,0.123
264,-0.025,-0.004,0.179
265,-0.001,-0.005,0.233
266,0.01,-0.006,0.255
267,0.032,-0.007,0.256
268,0.016,-0.007,0.206
269,0.012,-0.007,0.145
270,-0.009,-0.006,0.073
271,-0.021,-0.006,0.008
272,0.01,-0.005,-0.02
273,0.019,-0.002,-0.045
274,-0.001,-0.0,-0.079
275,-0.018,0.002,-0.103
276,-0.016,0.002,-0.106
277,0.004,0.004,-0.096
278,0.002,0.005,-0.101
279,-0.007,0.004,-0.114
280,-0.009,0.004,-0.115
281,-0.019,0.003,-0.126
282,0.008,0.002,-0.107
283,0.001,0.001,-0.106
284,-0.001,0.0,-0.099
285,0.019,-0.002,-0.08
286,0.001,-0.004,-0.09
287,0.03,-0.003,-0.063
288,0.018,-0.003,-0.055
289,0.011,-0.002,-0.035
290,0.004,-0.001,0.001
291,-0.021,0.001,0.043
292,0.001,0.002,0.12
293,-0.001,0.003,0.179
294,-0.034,0.003,0.209
295,-0.008,0.003,0.253
296,-0.01,0.004,0.252
297,-0.004,0.005,0.231
298,0.003,0.006,0.183
299,0.009,0.006,0.124
300,0.014,0.007,0.061
301,0.009,0.007,-0.001
302,0.015,0.007,-0.035
303,0.017,0.006,-0.057
304,0.01,0.006,-0.076
305,0.013,0.005,-0.079
306,0.03,0.004,-0.072
307,0.015,0.006,-0.083
308,0.005,0.006,-0.095
309,0.021,0.007,-0.088
310,-0.001,0.009,-0.104
311,0.009,0.01,-0.101
312,0.017,0.012,-0.096
313,-0.001,0.013,-0.104
314,-0.018,0.014,-0.108
315,0.0,0.013,-0.092
316,0.015,0.012,-0.078
317,0.001,0.012,-0.076
318,0.009,0.01,-0.049
319,-0.003,0.009,-0.023
320,0.011,0.009,0.036
321,0.004,0.009,0.096
322,0.006,0.01,0.16
323,0.029,0.011,0.231
324,0.017,0.012,0.265
325,0.061,0.012,0.311
326,0.035,0.012,0.282
327,0.02,0.013,0.228
328,0.029,0.014,0.17
329,0.021,0.015,0.099
330,0.004,0.016,0.029
331,-0.012,0.017,-0.031
332,0.011,0.018,-0.051
333,-0.015,0.02,-0.081
334,-0.016,0.021,-0.089
335,0.015,0.022,-0.074
336,0.015,0.023,-0.078
337,0.013,0.023,-0.085
338,0.033,0.022,-0.076
339,0.064,0.022,-0.06
340,0.047,0.024,-0.07
341,0.024,0.025,-0.085
342,0.043,0.026,-0.069
343,0.028,0.028,-0.072
344,0.034,0.03,-0.067
345,0.022,0.034,-0.073
346,0.035,0.036,-0.058
347,0.036,0.039,-0.039
348,0.056,0.042,-0.001
349,0.052,0.045,0.04
350,0.046,0.049,0.094
351,0.031,0.049,0.15
352,0.041,0.051,0.228
353,0.047,0.052,0.283
354,0.035,0.053,0.306
355,0.032,0.053,0.303
356,0.042,0.054,0.276
357,0.072,0.056,0.234
358,0.077,0.058,0.166
359,0.067,0.062,0.093
360,0.082,0.064,0.049
361,0.086,0.065,0.014
362,0.087,0.066,-0.013
363,0.064,0.067,-0.043
364,0.039,0.068,-0.062
365,0.076,0.068,-0.038
366,0.066,0.07,-0.049
367,0.071,0.072,-0.052
368,0.068,0.075,-0.054
369,0.067,0.076,-0.054
370,0.092,0.078,-0.036
371,0.073,0.08,-0.047
372,0.072,0.082,-0.042
373,0.063,0.083,-0.04
374,0.088,0.083,-0.021
375,0.095,0.083,-0.015
376,0.071,0.083,-0.021
377,0.081,0.084,0.006
378,0.08,0.083,0.042
379,0.071,0.083,0.09
380,0.069,0.081,0.156
381,0.052,0.08,0.211
382,0.077,0.077,0.291
383,0.106,0.074,0.35
384,0.125,0.071,0.375
385,0.109,0.067,0.339
386,0.061,0.062,0.262
387,0.058,0.057,0.194
388,0.032,0.052,0.115
389,0.023,0.046,0.053
390,0.011,0.04,-0.001
391,0.015,0.035,-0.03
392,0.033,0.029,-0.036
393,0.044,0.024,-0.035
394,0.02,0.02,-0.055
395,0.01,0.017,-0.066
396,0.02,0.015,-0.065
397,0.023,0.015,-0.07
398,0.027,0.017,-0.069
399,0.011,0.021,-0.081
400,0.028,0.029,-0.071
