lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.659,0.632,0.882
2,0.342,0.461,0.68
3,0.138,0.32,0.462
4,0.101,0.205,0.269
5,0.105,0.113,0.104
6,0.06,0.042,-0.037
7,0.033,-0.011,-0.139
8,-0.001,-0.049,-0.208
9,-0.018,-0.074,-0.25
10,-0.02,-0.087,-0.273
11,-0.023,-0.092,-0.285
12,-0.03,-0.088,-0.291
13,-0.038,-0.079,-0.294
14,-0.04,-0.065,-0.294
15,-0.028,-0.047,-0.291
16,-0.02,-0.028,-0.29
17,-0.028,-0.007,-0.292
18,-0.042,0.014,-0.291
19,-0.043,0.035,-0.283
20,-0.026,0.055,-0.262
21,-0.012,0.072,-0.227
22,0.001,0.088,-0.173
23,0.024,0.102,-0.088
24,0.076,0.112,0.033
25,0.162,0.12,0.195
26,0.224,0.117,0.382
27,0.25,0.114,0.573
28,0.164,0.113,0.724
29,0.078,0.114,0.808
30,0.077,0.113,0.8
31,0.146,0.109,0.707
32,0.214,0.106,0.546
33,0.177,0.1,0.35
34,0.105,0.09,0.162
35,0.025,0.073,0.005
36,-0.001,0.051,-0.107
37,-0.021,0.027,-0.184
38,-0.031,0.007,-0.233
39,-0.045,-0.01,-0.265
40,-0.046,-0.023,-0.281
41,-0.043,-0.034,-0.288
42,-0.036,-0.042,-0.289
43,-0.031,-0.046,-0.289
44,-0.037,-0.046,-0.289
45,-0.045,-0.042,-0.29
46,-0.046,-0.034,-0.29
47,-0.039,-0.023,-0.289
48,-0.036,-0.009,-0.283
49,-0.038,0.009,-0.271
50,-0.033,0.027,-0.246
51,-0.009,0.044,-0.201
52,0.023,0.058,-0.131
53,0.032,0.068,-0.032
54,0.029,0.08,0.097
55,0.04,0.093,0.255
56,0.12,0.106,0.44
57,0.238,0.114,0.626
58,0.339,0.117,0.765
59,0.359,0.117,0.801
60,0.252,0.114,0.718
61,0.12,0.106,0.556
62,0.027,0.093,0.373
63,0.017,0.079,0.203
64,0.02,0.067,0.053
65,0.004,0.056,-0.069
66,-0.011,0.044,-0.158
67,-0.023,0.031,-0.215
68,-0.022,0.017,-0.249
69,-0.021,0.004,-0.269
70,-0.025,-0.007,-0.28
71,-0.031,-0.016,-0.286
72,-0.035,-0.023,-0.288
73,-0.038,-0.029,-0.288
74,-0.04,-0.032,-0.288
75,-0.038,-0.031,-0.288
76,-0.04,-0.028,-0.289
77,-0.037,-0.023,-0.285
78,-0.028,-0.015,-0.275
79,-0.013,-0.005,-0.254
80,-0.008,0.008,-0.22
81,0.0,0.024,-0.167
82,0.022,0.04,-0.088
83,0.087,0.052,0.026
84,0.16,0.057,0.173
85,0.185,0.058,0.334
86,0.124,0.057,0.485
87,0.032,0.056,0.606
88,0.009,0.055,0.677
89,0.033,0.053,0.671
90,0.073,0.049,0.577
91,0.067,0.046,0.423
92,0.032,0.041,0.252
93,0.002,0.034,0.094
94,-0.015,0.023,-0.03
95,-0.008,0.011,-0.122
96,-0.006,-0.0,-0.187
97,-0.01,-0.009,-0.23
98,-0.017,-0.016,-0.258
99,-0.023,-0.021,-0.273
100,-0.021,-0.025,-0.281
101,-0.023,-0.028,-0.284
102,-0.025,-0.029,-0.285
103,-0.029,-0.028,-0.285
104,-0.03,-0.026,-0.285
105,-0.036,-0.022,-0.286
106,-0.034,-0.017,-0.285
107,-0.035,-0.01,-0.279
108,-0.031,-0.001,-0.266
109,-0.025,0.006,-0.242
110,-0.001,0.011,-0.199
111,0.024,0.012,-0.135
112,0.03,0.014,-0.047
113,0.022,0.018,0.064
114,0.005,0.022,0.197
115,0.05,0.025,0.348
116,0.099,0.025,0.496
117,0.126,0.025,0.604
118,0.102,0.023,0.633
119,0.029,0.019,0.57
120,-0.027,0.013,0.442
121,-0.064,0.006,0.291
122,-0.044,-0.002,0.149
123,-0.025,-0.008,0.024
124,-0.015,-0.012,-0.079
125,-0.02,-0.017,-0.156
126,-0.027,-0.022,-0.208
127,-0.028,-0.027,-0.241
128,-0.025,-0.032,-0.26
129,-0.029,-0.035,-0.272
130,-0.039,-0.037,-0.28
131,-0.046,-0.038,-0.283
132,-0.055,-0.038,-0.284
133,-0.055,-0.037,-0.284
134,-0.051,-0.034,-0.283
135,-0.048,-0.031,-0.283
136,-0.04,-0.027,-0.278
137,-0.033,-0.023,-0.269
138,-0.025,-0.019,-0.251
139,-0.023,-0.014,-0.221
140,-0.007,-0.007,-0.175
141,0.009,-0.002,-0.108
142,0.06,-0.0,-0.012
143,0.084,-0.001,0.107
144,0.063,-0.003,0.237
145,0.009,-0.005,0.362
146,-0.048,-0.006,0.468
147,-0.053,-0.007,0.537
148,-0.029,-0.009,0.542
149,-0.002,-0.01,0.473
150,-0.008,-0.012,0.351
151,-0.029,-0.015,0.212
152,-0.043,-0.02,0.081
153,-0.052,-0.026,-0.027
154,-0.043,-0.032,-0.111
155,-0.028,-0.036,-0.174
156,-0.028,-0.038,-0.218
157,-0.033,-0.04,-0.247
158,-0.042,-0.041,-0.264
159,-0.04,-0.043,-0.273
160,-0.039,-0.044,-0.277
161,-0.045,-0.045,-0.279
162,-0.051,-0.045,-0.281
163,-0.049,-0.044,-0.281
164,-0.043,-0.042,-0.279
165,-0.036,-0.04,-0.276
166,-0.044,-0.036,-0.273
167,-0.042,-0.032,-0.262
168,-0.037,-0.031,-0.241
169,-0.015,-0.031,-0.205
170,-0.011,-0.031,-0.154
171,-0.022,-0.031,-0.082
172,-0.039,-0.028,0.01
173,-0.038,-0.025,0.125
174,-0.012,-0.023,0.254
175,0.008,-0.023,0.386
176,0.023,-0.022,0.491
177,-0.032,-0.022,0.532
178,-0.068,-0.023,0.497
179,-0.09,-0.025,0.402
180,-0.059,-0.027,0.287
181,-0.021,-0.027,0.166
182,0.005,-0.027,0.051
183,0.012,-0.025,-0.049
184,-0.009,-0.024,-0.131
185,-0.022,-0.026,-0.188
186,-0.026,-0.03,-0.226
187,-0.02,-0.033,-0.25
188,-0.029,-0.034,-0.265
189,-0.039,-0.035,-0.274
190,-0.045,-0.036,-0.278
191,-0.045,-0.036,-0.279
192,-0.043,-0.037,-0.279
193,-0.047,-0.036,-0.279
194,-0.051,-0.035,-0.28
195,-0.047,-0.035,-0.277
196,-0.036,-0.034,-0.268
197,-0.022,-0.033,-0.252
198,-0.026,-0.03,-0.229
199,-0.029,-0.027,-0.193
200,-0.017,-0.025,-0.136
201,0.001,-0.025,-0.055
202,0.0,-0.025,0.047
203,-0.019,-0.024,0.166
204,-0.06,-0.022,0.291
205,-0.09,-0.019,0.407
206,-0.065,-0.016,0.499
207,-0.014,-0.014,0.534
208,0.056,-0.013,0.497
209,0.049,-0.012,0.395
210,0.017,-0.012,0.264
211,-0.025,-0.014,0.131
212,-0.034,-0.016,0.017
213,-0.019,-0.017,-0.076
214,-0.005,-0.016,-0.147
215,-0.009,-0.015,-0.199
216,-0.018,-0.015,-0.234
217,-0.028,-0.018,-0.256
218,-0.035,-0.023,-0.268
219,-0.034,-0.027,-0.274
220,-0.044,-0.031,-0.277
221,-0.043,-0.034,-0.277
222,-0.036,-0.037,-0.275
223,-0.033,-0.04,-0.274
224,-0.034,-0.042,-0.274
225,-0.041,-0.042,-0.271
226,-0.041,-0.042,-0.262
227,-0.033,-0.043,-0.245
228,-0.032,-0.043,-0.217
229,-0.03,-0.042,-0.173
230,-0.034,-0.04,-0.108
231,-0.044,-0.035,-0.021
232,-0.049,-0.029,0.09
233,-0.041,-0.024,0.225
234,-0.024,-0.023,0.369
235,-0.022,-0.022,0.493
236,-0.065,-0.021,0.56
237,-0.089,-0.02,0.552
238,-0.069,-0.019,0.481
239,0.002,-0.017,0.372
240,0.062,-0.016,0.245
241,0.072,-0.013,0.114
242,0.05,-0.01,-0.005
243,0.002,-0.01,-0.102
244,-0.011,-0.014,-0.168
245,-0.022,-0.02,-0.213
246,-0.024,-0.024,-0.242
247,-0.037,-0.027,-0.261
248,-0.042,-0.03,-0.271
249,-0.047,-0.032,-0.275
250,-0.048,-0.035,-0.274
251,-0.049,-0.037,-0.274
252,-0.053,-0.038,-0.275
253,-0.046,-0.037,-0.275
254,-0.033,-0.036,-0.271
255,-0.032,-0.034,-0.264
256,-0.031,-0.031,-0.253
257,-0.03,-0.028,-0.233
258,-0.03,-0.024,-0.199
259,-0.021,-0.02,-0.146
260,-0.02,-0.016,-0.067
261,-0.027,-0.013,0.039
262,-0.043,-0.007,0.167
263,-0.06,0.0,0.311
264,-0.051,0.008,0.457
265,-0.018,0.014,0.578
266,0.07,0.017,0.639
267,0.15,0.018,0.614
268,0.125,0.019,0.504
269,0.061,0.018,0.353
270,-0.007,0.014,0.199
271,0.008,0.01,0.067
272,0.018,0.006,-0.042
273,0.017,0.005,-0.128
274,0.002,0.004,-0.19
275,-0.024,0.0,-0.231
276,-0.043,-0.006,-0.256
277,-0.048,-0.014,-0.268
278,-0.043,-0.02,-0.272
279,-0.038,-0.024,-0.272
280,-0.032,-0.028,-0.271
281,-0.03,-0.029,-0.271
282,-0.026,-0.03,-0.27
283,-0.026,-0.028,-0.27
284,-0.029,-0.025,-0.267
285,-0.024,-0.021,-0.258
286,-0.019,-0.016,-0.243
287,-0.008,-0.009,-0.213
288,-0.007,-0.001,-0.168
289,-0.01,0.009,-0.102
290,-0.011,0.021,-0.007
291,0.022,0.032,0.122
292,0.051,0.041,0.278
293,0.071,0.044,0.447
294,0.063,0.046,0.594
295,0.015,0.047,0.68
296,0.0,0.048,0.68
297,0.028,0.048,0.599
298,0.115,0.049,0.472
299,0.161,0.049,0.321
300,0.137,0.049,0.165
301,0.078,0.044,0.025
302,0.018,0.033,-0.085
303,-0.001,0.019,-0.159
304,-0.017,0.004,-0.209
305,-0.026,-0.009,-0.242
306,-0.039,-0.019,-0.26
307,-0.043,-0.027,-0.268
308,-0.043,-0.034,-0.27
309,-0.043,-0.037,-0.27
310,-0.04,-0.038,-0.27
311,-0.04,-0.035,-0.27
312,-0.038,-0.031,-0.27
313,-0.037,-0.025,-0.268
314,-0.029,-0.016,-0.261
315,-0.018,-0.006,-0.249
316,-0.015,0.006,-0.228
317,-0.018,0.018,-0.193
318,-0.006,0.03,-0.135
319,-0.003,0.04,-0.049
320,-0.005,0.05,0.069
321,-0.019,0.062,0.211
322,-0.006,0.075,0.374
323,0.074,0.086,0.547
324,0.206,0.094,0.699
325,0.314,0.098,0.77
326,0.301,0.099,0.724
327,0.223,0.098,0.586
328,0.12,0.091,0.411
329,0.045,0.078,0.235
330,0.032,0.064,0.084
331,0.023,0.052,-0.038
332,0.008,0.042,-0.131
333,-0.023,0.03,-0.195
334,-0.034,0.016,-0.233
335,-0.035,0.0,-0.254
336,-0.035,-0.015,-0.263
337,-0.037,-0.027,-0.268
338,-0.043,-0.036,-0.27
339,-0.046,-0.041,-0.271
340,-0.042,-0.043,-0.27
341,-0.041,-0.042,-0.27
342,-0.04,-0.037,-0.269
343,-0.042,-0.029,-0.266
344,-0.047,-0.019,-0.258
345,-0.045,-0.007,-0.242
346,-0.037,0.008,-0.21
347,-0.03,0.027,-0.161
348,-0.011,0.048,-0.086
349,0.014,0.07,0.019
350,0.098,0.086,0.166
351,0.185,0.096,0.342
352,0.249,0.101,0.523
353,0.189,0.103,0.671
354,0.101,0.105,0.748
355,0.06,0.106,0.739
356,0.126,0.105,0.652
357,0.209,0.104,0.509
358,0.214,0.103,0.337
359,0.149,0.099,0.164
360,0.06,0.087,0.015
361,0.01,0.067,-0.094
362,-0.015,0.044,-0.167
363,-0.027,0.02,-0.214
364,-0.039,-0.001,-0.244
365,-0.049,-0.018,-0.26
366,-0.048,-0.032,-0.265
367,-0.034,-0.042,-0.265
368,-0.021,-0.047,-0.263
369,-0.024,-0.048,-0.264
370,-0.037,-0.045,-0.266
371,-0.04,-0.037,-0.265
372,-0.036,-0.025,-0.262
373,-0.028,-0.009,-0.255
374,-0.027,0.011,-0.243
375,-0.024,0.034,-0.221
376,-0.015,0.059,-0.182
377,0.005,0.083,-0.119
378,0.016,0.107,-0.027
379,0.023,0.129,0.095
380,0.029,0.149,0.243
381,0.068,0.165,0.411
382,0.209,0.177,0.591
383,0.362,0.185,0.738
384,0.476,0.189,0.797
385,0.402,0.187,0.731
386,0.279,0.18,0.579
387,0.159,0.168,0.393
388,0.094,0.152,0.216
389,0.057,0.13,0.064
390,0.029,0.105,-0.053
391,0.006,0.077,-0.137
392,-0.014,0.047,-0.192
393,-0.024,0.017,-0.226
394,-0.025,-0.011,-0.245
395,-0.03,-0.037,-0.255
396,-0.039,-0.056,-0.26
397,-0.046,-0.067,-0.263
398,-0.042,-0.067,-0.262
399,-0.032,-0.051,-0.26
400,-0.028,-0.017,-0.259
