gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,132,946,2.81607222557068,36.0011825561523,-115.01587677002,3670144,133,701,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-01 08:52:43.873357,95.40238914394256,50.05261193619857,42.75779232050169,0.004490611923806301,6.0,-50.08,1.7549928774784245,-50.5,2.1504,2.6789,3.3539,0.8025,2.2279,2.2598,2.1878799520561207,0
100930,npp,2008,3866,4.4910717010498,36.0039558410645,-115.016372680664,3670176,2009,3097,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-01 10:32:56.021512,-69.39611761134955,66.79185782757749,54.486425143780714,1.4958882580864595e-07,22.0,66.78,3.1865100272627664,66.54,4.5555,5.316,6.3981,0.4044,1.8909,1.8162,1.8162,0
101048,npp,2405,388,2.5738832950592,35.9985885620117,-115.017768859863,3670144,2406,219,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-02 08:33:46.411403,92.8029159953367,63.562959873134886,52.46173773477738,0.01684792637906596,3.0,-63.58,2.7445598364131496,-63.85,2.9086,3.7401,4.6075,0.5748,1.7249,1.4795,1.2096695863510925,0
101057,npp,1374,3342,2.53040599822998,35.999683380127,-115.015716552734,3670144,1372,2690,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-02 10:14:14.572452,-71.88994988509577,55.95336649037596,47.20688481025272,0.001085588424157768,19.0,55.95,2.0682789409984763,55.62,3.1241,3.6261,4.4345,0.5929,1.62,1.5002,1.4828136008104282,0
101181,npp,694,2799,2.22350120544434,35.9989814758301,-115.015182495117,3670144,694,2252,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-03 09:55:31.340051,-75.10734614063604,39.003767018932365,33.87452252257096,0.011259938738541512,16.0,39.0,1.4276677814245327,38.46,2.0656,2.6149,3.4208,0.8221,1.8756,1.828,1.6476648145817423,0
101552,npp,1607,1135,5.26454925537109,35.999942779541,-115.012802124023,3670144,1607,835,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-06 08:59:00.298259,96.41736978142784,43.962955797879516,37.93508816631264,0.13078387842942757,7.0,-44.0,1.5732132722552272,-44.51,1.9547,2.4979,3.8085,0.8606,3.9083,4.5308,2.436211786516999,0
101561,npp,361,4039,11.6304960250854,36.0021171569824,-115.01961517334,3670144,361,3187,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-06 10:39:07.108525,-68.32940264336342,69.57018376897543,56.09561118075295,0.07713825069643854,23.0,69.55,3.5496478698597698,69.32,4.9214,5.9976,7.6959,0.3584,3.7367,4.1688,2.9333811344810092,0
101674,npp,832,573,7.80754327774048,36.0005111694336,-115.018424987793,3670144,836,363,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-07 08:40:02.837375,93.13829341036585,59.72215682795197,49.887466661103815,0.12722166683971847,4.0,-59.74,2.3545700244418297,-60.03,2.5875,3.4019,4.5544,0.6319,4.0209,4.9338,2.89626290397383,0
101682,npp,2809,3518,8.62485313415527,35.9961891174316,-115.016510009766,3670144,2809,2855,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-07 10:20:27.440510,-71.2145663112969,60.093046763326136,50.14934695276174,0.09358623328276795,20.0,60.09,2.4157378735459294,59.76,3.6438,4.3245,5.4206,0.4971,3.9299,4.2875,2.788656078773628,0
101797,npp,13,18,6.27074480056763,35.9998168945312,-115.018188476562,3670144,11,5,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-08 08:21:03.598802,90.62787761105513,69.957287964507,56.29929436760588,0.07287687457214152,1.0,-69.95,3.5496478698597698,-70.01,2.9013,4.8816,5.7505,0.4404,2.5411,2.7616,1.5944298231600718,0
101805,npp,2153,2982,4.91953134536743,36.0027313232422,-115.015449523926,3670144,2153,2402,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-08 10:01:44.215321,-74.06796659288321,45.57509476537148,39.23426323320732,0.06893410801247879,17.0,45.57,1.5732132722552272,45.13,2.3427,2.942,4.2014,0.7307,3.4068,3.5948,2.4907757740491245,0
102056,npp,742,1880,2.42532730102539,36.0032768249512,-115.016510009766,3670144,743,1454,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-10 09:24:08.858708,98.21770047162671,8.919308797105991,7.892148199012595,0.026832809280989075,11.0,-8.93,1.0,-9.69,1.6086,2.1048,3.1499,1.0214,2.4703,2.4772,2.0474552430043955,0
102180,npp,4,1323,2.48121666908264,36.0024185180664,-115.01961517334,3670144,5,998,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-11 09:05:16.723588,97.27085599456524,36.89504448067754,32.11886345321206,0.01159279674311263,8.0,-36.92,1.357151599901897,-37.48,1.797,2.3696,3.3292,0.9072,2.232,2.251,2.0653338788310154,0
102309,npp,1165,3694,4.20183897018433,35.9981536865234,-115.016143798828,3670144,1163,2988,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-12 10:26:38.511427,-70.07141037456702,63.667903497442595,52.540555205607674,0.010773494530503587,21.0,63.67,2.7445598364131496,63.4,4.0519,4.9576,5.9774,0.4336,1.8744,1.822,1.6494555324967421,0
102430,npp,519,3164,3.55422258377075,36.0015182495117,-115.017242431641,3670144,520,2526,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-13 10:07:57.053580,-73.36950817353055,51.18367299207244,43.635721603628774,0.003808954882686257,18.0,51.18,1.847645286154319,50.76,2.7655,3.355,4.2699,0.6408,2.2576,2.2775,2.216497129472129,0
102671,npp,2197,2066,1.5241881608963,36.0030975341797,-115.019866943359,3670176,2197,1632,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-15 09:30:23.464941,-77.68996468271055,1.8851601687593895,1.6694929764783142,2.582449463753788e-07,12.0,1.87,1.0,1.08,1.7425,2.1498,3.186,1.0,1.5242,1.5242,1.5242,0
102792,npp,1468,1510,1.69273006916046,35.9963188171387,-115.013778686523,3670176,1467,1132,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-16 09:11:31.333988,97.64773700748162,28.6118186847335,25.093807341034857,2.750378808235684e-12,9.0,-28.65,1.184412938166907,-29.31,1.8022,2.1149,3.217,1.0165,1.7934,1.7207,1.7207,0
102912,npp,710,945,2.97887229919434,36.0029792785645,-115.019111633301,3670176,711,700,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-17 08:52:37.425870,95.48956627369233,50.06850290536436,42.77340973435545,7.54971814642624e-17,6.0,-50.11,1.7549928774784245,-50.5,2.1504,2.6789,3.3539,0.8025,2.3207,2.3905,2.3905,0
102919,npp,2587,3868,4.78919458389282,35.9970245361328,-115.013763427734,3670176,2586,3098,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-17 10:32:49.573723,-69.13661439269771,66.8142211906642,54.50510253508321,7.406224965882978e-08,22.0,66.81,3.1865100272627664,66.54,4.5555,5.316,6.3981,0.4044,1.9845,1.9367,1.9367,0
103160,npp,1284,2799,2.12852120399475,36.0029067993164,-115.015609741211,3670176,1285,2253,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-19 09:55:24.892090,-74.87476327583586,39.00011000404472,33.87359692004067,4.867458678971962e-17,16.0,39.0,1.4276677814245327,38.46,2.0656,2.6149,3.4208,0.8221,1.8091,1.7499,1.7499,0
103279,npp,590,2250,1.21534538269043,36.0008430480957,-115.017013549805,3670176,590,1807,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-20 09:36:36.321222,-75.52099423239687,12.51845780532019,11.06761040806011,5.7205408308172186e-21,13.0,12.47,1.015504800579495,11.74,1.631,1.9581,2.646,1.0979,1.4183,1.3343,1.3343,0
103515,npp,2176,1133,1.32704079151154,35.9999237060547,-115.017242431641,3670176,2179,834,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-22 08:58:52.068403,95.96752523235398,44.02902732732721,37.99105204811732,2.5565968775231985e-23,7.0,-44.07,1.5732132722552272,-44.51,1.9547,2.4979,3.8085,0.8606,1.4055,1.1421,1.1421,0
103524,npp,947,4041,3.62272572517395,35.9971504211426,-115.016105651855,3670176,950,3187,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-22 10:39:00.658253,-68.36832000080614,69.58465360781413,56.10863668732592,6.381451381876192e-20,23.0,69.58,3.5496478698597698,69.32,4.9214,5.9976,7.6959,0.3584,1.4807,1.2985,1.2985,0
103634,npp,1400,572,3.43263268470764,35.997615814209,-115.016952514648,3670176,1400,362,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-23 08:39:56.389975,93.59519254314257,59.72949494337834,49.89636986567143,1.001345407704891e-21,4.0,-59.76,2.3545700244418297,-60.03,2.5875,3.4019,4.5544,0.6319,2.1628,2.1692,2.1692,0
103643,npp,303,3517,4.09306001663208,36.0023307800293,-115.01643371582,3670176,308,2855,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-23 10:20:19.214032,-71.02763758394448,60.0790939210699,50.14391591647779,8.599954314226082e-21,20.0,60.07,2.4157378735459294,59.76,3.6438,4.3245,5.4206,0.4971,2.054,2.0347,2.0347,0
103753,npp,595,16,2.30312156677246,35.9988784790039,-115.020065307617,3670176,598,4,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-24 08:20:57.154893,91.03501732627001,69.96900490573073,56.310143572044204,3.766890459092558e-19,1.0,-69.98,3.5496478698597698,-70.01,2.9013,4.8816,5.7505,0.4404,1.4234,1.0143,1.0143,0
103760,npp,2718,2981,2.17942380905151,36.0029029846191,-115.02027130127,3670176,2717,2402,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-24 10:01:35.992615,-73.33411903151593,45.52855061019771,39.19969242470239,1.0301781023470763e-20,17.0,45.53,1.5732132722552272,45.13,2.3427,2.942,4.2014,0.7307,1.6651,1.5926,1.5926,0
103997,npp,1319,1879,1.56468641757965,36.0014877319336,-115.016426086426,3670176,1319,1453,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-26 09:24:00.654757,98.6798435425694,8.968410262334785,7.935813138254334,3.490137691119754e-17,11.0,-8.99,1.0,-9.69,1.6086,2.1048,3.1499,1.0214,1.6097,1.5981,1.5981,0
104112,npp,579,1322,1.7137051820755,35.9980239868164,-115.016624450684,3670176,580,997,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-27 09:05:08.535228,97.52067656599556,36.91957049739553,32.14028234969294,9.648228758313736e-14,8.0,-36.96,1.357151599901897,-37.48,1.797,2.3696,3.3292,0.9072,1.6665,1.5547,1.5547,0
104346,npp,2070,201,5.2524733543396,36.0002059936523,-115.016784667969,3670176,2071,99,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-29 08:27:13.625039,91.7566948489951,66.98778821743454,54.60215686444127,0.0001408388406568124,2.0,-67.0,3.1865100272627664,-67.22,3.4536,4.4137,5.5165,0.4871,2.413,2.5583,2.5583,0
104355,npp,1073,3164,2.76438164710999,35.9993705749512,-115.013656616211,3670176,1075,2525,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-29 10:07:48.903688,-73.26772578977396,51.16602125666624,43.62400219558915,6.262927421644971e-13,18.0,51.18,1.847645286154319,50.76,2.7655,3.355,4.2699,0.6408,1.8301,1.7713,1.7713,0
104472,npp,396,2615,1.961146235466,35.9957695007324,-115.014724731445,3670176,395,2111,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-04-30 09:49:02.124709,-75.67667298168237,31.26762664678578,27.36765397933622,1.5148383894442974e-08,15.0,31.26,1.2365102219381485,30.66,1.9248,2.4249,3.399,0.8865,1.7747,1.7386,1.7386,0
105485,npp,2762,2064,2.30235695838928,36.0017204284668,-115.020011901855,3670144,2762,1630,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-01 09:30:13.567947,-65.84071754937908,1.851780031370925,1.6399834803460425,0.0004997089880188657,12.0,1.76,1.0,1.08,1.7425,2.1498,3.186,1.0,2.3024,2.3024,2.3024,0
105662,npp,2030,1507,3.94922137260437,35.9995765686035,-115.019386291504,3670144,2029,1130,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-02 09:11:21.457277,97.31078231890798,28.7527442383636,25.21564437057277,0.007309630379612246,9.0,-28.79,1.184412938166907,-29.31,1.8022,2.1149,3.217,1.0165,3.6985,4.0144,3.8973315522530947,0
106021,npp,483,385,2.96970391273499,35.9993324279785,-115.013618469238,3670144,486,216,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-04 08:33:30.127875,92.93867571511153,63.60867437913806,52.49786007550673,0.05317887987061392,3.0,-63.64,2.7445598364131496,-63.85,2.9086,3.7401,4.6075,0.5748,1.8691,1.707,0.855305920264305,0
106032,npp,2508,3341,3.17897200584412,36.0015869140625,-115.01488494873,3670144,2507,2689,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-04 10:13:58.290497,-72.07194522837199,55.927093969569434,47.19344874916507,0.017529152741850736,19.0,55.93,2.0682789409984763,55.62,3.1241,3.6261,4.4345,0.5929,1.9336,1.8847,1.6039593065265585,0
106388,npp,1127,2248,3.91515707969666,36.0016174316406,-115.016586303711,3670144,1127,1805,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-06 09:36:26.535776,-76.84063407334826,12.380505711270455,10.946257260792734,0.10863781615534851,13.0,12.36,1.015504800579495,11.74,1.631,1.9581,2.646,1.0979,4.0769,4.2983,2.5583952656384525,0
106569,npp,404,1693,3.50839257240295,35.996955871582,-115.016632080078,3670144,404,1282,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-07 09:17:36.210596,99.75623395041828,19.35947528232232,17.072744898786606,0.07292014625713276,10.0,-19.41,1.0442604737599883,-19.95,1.519,2.0234,2.8789,1.0624,3.5718,3.7275,2.5596367991998665,0
106742,npp,2724,1131,3.76666212081909,36.0025253295898,-115.013809204102,3670144,2725,832,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-08 08:58:42.326501,96.60083452233474,44.09129166946621,38.041471294744305,0.04779608563485832,7.0,-44.14,1.5732132722552272,-44.51,1.9547,2.4979,3.8085,0.8606,2.9562,3.2417,2.476214843697493,0
107143,npp,2575,2429,1.79350101947784,35.9965019226074,-115.017013549805,3670144,2574,1966,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-11 09:42:37.728078,-75.15042240837187,22.24796822252687,19.592907335616427,0.013188702907594265,14.0,22.24,1.0837787002826917,21.72,1.7384,2.2961,3.332,0.9363,1.686,1.6792,1.4679744117002722,0
107311,npp,1843,1876,1.87782418727875,36.0019035339355,-115.017379760742,3670144,1843,1450,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-12 09:23:49.177505,101.42672227813114,9.128291119682055,8.077174447362736,0.005169965551874347,11.0,-9.16,1.0,-9.69,1.6086,2.1048,3.1499,1.0214,1.9228,1.918,1.8351996652866311,0
107486,npp,1100,1318,1.91997528076172,36.003116607666,-115.017807006836,3670144,1100,994,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-13 09:04:55.290806,96.9353832965209,37.086088090826486,32.280233050038596,0.0008784524879305914,8.0,-37.12,1.357151599901897,-37.48,1.797,2.3696,3.3292,0.9072,1.8185,1.7418,1.7418,0
107659,npp,330,753,2.42033529281616,36.0008811950684,-115.01432800293,3670176,330,535,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-14 08:45:59.625865,94.3282958069224,55.37540630993471,46.784851579054525,3.4931753943224423e-06,5.0,-55.4,2.0682789409984763,-55.63,2.3695,3.0783,4.0812,0.6984,1.8317,1.6903,1.6903,0
107832,npp,2604,197,2.39396214485168,35.9966659545898,-115.016532897949,3670176,2602,97,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-15 08:27:00.403138,91.61393517344206,67.05054989492561,54.63983702402034,8.646262839647374e-11,2.0,-67.07,3.1865100272627664,-67.22,3.4536,4.4137,5.5165,0.4871,1.5159,1.166,1.166,0
108369,npp,2558,1503,1.75201714038849,36.0022048950195,-115.02010345459,3670176,2558,1127,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-18 09:11:08.268871,97.49331574253468,28.93453427354714,25.371226748015093,3.4966165245044106e-15,9.0,-28.98,1.184412938166907,-29.31,1.8022,2.1149,3.217,1.0165,1.8434,1.7809,1.7809,0
108542,npp,1781,939,2.34899377822876,35.9993705749512,-115.018142700195,3670176,1782,696,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-19 08:52:14.386372,95.56648903937185,50.24659118374264,42.91210528632125,6.46594591175377e-19,6.0,-50.29,1.7549928774784245,-50.5,2.1504,2.6789,3.3539,0.8025,1.9618,1.885,1.885,0
108715,npp,991,380,2.66356635093689,35.9974212646484,-115.019706726074,3670176,988,213,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-05-20 08:33:15.163284,92.47120816578986,63.71321953305613,52.56464315105658,3.9742932217989015e-22,3.0,-63.73,2.7445598364131496,-63.85,2.9086,3.7401,4.6075,0.5748,1.7575,1.531,1.531,0
121653,npp,190,1305,4.20157670974731,35.9992218017578,-115.019271850586,3670176,189,982,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-07-16 09:04:08.398160,96.6223243776986,37.62241651000624,32.72263122801294,3.877078610573732e-12,8.0,-37.64,1.357151599901897,-37.48,1.797,2.3696,3.3292,0.9072,3.4996,3.8118,3.8118,0
121819,npp,2500,742,1.80412292480469,36.0013885498047,-115.013778686523,3670176,2502,524,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-07-17 08:45:14.512599,94.58167397041022,55.670897488993056,46.99312701883455,2.2911552751278567e-17,5.0,-55.68,2.0682789409984763,-55.63,2.3695,3.0783,4.0812,0.6984,1.5337,1.2599,1.2599,0
121989,npp,1710,187,2.72032141685486,35.996654510498,-115.016815185547,3670176,1707,92,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-07-18 08:26:15.289924,91.51681046138013,67.24449125300339,54.74516555564392,5.682268481798343e-22,2.0,-67.24,3.1865100272627664,-67.22,3.4536,4.4137,5.5165,0.4871,1.6184,1.325,1.325,0
122525,npp,1677,1493,1.98931539058685,36.0027656555176,-115.017288208008,3670176,1677,1120,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-07-21 09:10:26.721200,97.11649810821845,29.442526441431312,25.80332415047148,9.50343875120395e-26,9.0,-29.45,1.184412938166907,-29.31,1.8022,2.1149,3.217,1.0165,2.0438,2.0222,2.0222,0
123251,npp,821,2235,1.35436570644379,36.0014839172363,-115.015426635742,3670176,821,1793,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-07-25 09:35:35.365509,-78.05195272526034,11.618738732422065,10.273697312227757,3.498723629087434e-23,13.0,11.63,1.015504800579495,11.74,1.631,1.9581,2.646,1.0979,1.5552,1.4869,1.4869,0
123428,npp,104,1680,1.25146579742432,36.0011520385742,-115.019805908203,3670176,104,1271,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-07-26 09:16:45.039490,99.2578272029576,20.081871163622875,17.701755300191692,1.0943960068051989e-18,10.0,-20.11,1.0837787002826917,-19.95,1.519,2.0234,2.8789,1.0624,1.4375,1.3296,1.3296,0
123600,npp,2432,1118,1.37243366241455,35.9976997375488,-115.018455505371,3670176,2435,823,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-07-27 08:57:51.155920,95.88587635275783,44.54935924633768,38.405561367207014,5.821663510193118e-13,7.0,-44.57,1.5732132722552272,-44.51,1.9547,2.4979,3.8085,0.8606,1.4344,1.1811,1.1811,0
123775,npp,1644,559,1.47891080379486,35.9969444274902,-115.014366149902,3670176,1642,350,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-07-28 08:38:55.493656,93.327210588245,60.04050807931401,50.10351889086064,1.2412778211087304e-06,4.0,-60.05,2.3545700244418297,-60.03,2.5875,3.4019,4.5544,0.6319,1.3331,0.9346,0.9346,0
129925,npp,83,743,4.5000958442688,36.0023231506348,-115.020172119141,3670144,85,526,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-02 08:45:15.576376,94.62148568224251,55.63294874846777,46.9677410361504,0.14468972310610914,5.0,-55.65,2.0682789409984763,-55.63,2.3695,3.0783,4.0812,0.6984,2.8372,3.1427,0.8254007099830529,0
130125,npp,1370,3149,4.38181400299072,36.000846862793,-115.013107299805,3670144,1370,2516,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-03 10:06:51.632729,-72.97493832991786,50.75199184192137,43.30121259798033,0.1008680922460223,18.0,50.76,1.847645286154319,50.76,2.7655,3.355,4.2699,0.6408,2.7055,2.8078,1.1923324081817783,0
130316,npp,698,2601,3.2598991394043,36.0000267028809,-115.01594543457,3670144,698,2101,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-04 09:48:06.643878,-75.38515331736203,30.625745141677896,26.817353538861287,0.08814023400575484,15.0,30.64,1.2365102219381485,30.66,1.9248,2.4249,3.399,0.8865,2.825,2.89,1.478377271731475,0
130503,npp,3054,2051,3.01731729507446,35.9997406005859,-115.018531799316,3670144,3054,1617,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-05 09:29:18.093193,-56.030285789097164,1.158498978153034,1.0259376864362828,0.07072809508422781,12.0,1.02,1.0,1.08,1.7425,2.1498,3.186,1.0,3.0173,3.0173,1.8845439133584045,0
130872,npp,1573,931,3.23370170593262,35.9996604919434,-115.019706726074,3670144,1574,691,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-07 08:51:33.880606,95.31980637771039,50.507679851590694,43.110381172214375,0.03406220816055106,6.0,-50.53,1.7549928774784245,-50.5,2.1504,2.6789,3.3539,0.8025,2.4659,2.595,2.049471754507617,0
131237,npp,2156,2784,2.0458823442459098,36.0005874633789,-115.020599365234,3670144,2155,2240,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-09 09:54:21.395023,-74.65316957089397,38.40043904803178,33.37431045009033,0.018105237269903457,16.0,38.42,1.357151599901897,38.46,2.0656,2.6149,3.4208,0.8221,1.7305,1.682,1.3920329410377854,0
131592,npp,730,1682,3.23117399215698,35.9992637634277,-115.015098571777,3670144,730,1272,196611,3866755,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-11 09:16:44.314031,98.4619302728696,19.98439256497571,17.617864773097793,0.0031223746803137093,10.0,-20.0,1.0837787002826917,-19.95,1.519,2.0234,2.8789,1.0624,3.2642,3.4329,3.382893154492723,0
132136,npp,536,2969,2.33491444587708,35.9997673034668,-115.014549255371,3670176,536,2392,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-14 10:00:36.173445,-74.21452289140689,45.11745460967934,38.86804668788861,6.841883417354834e-06,17.0,45.13,1.5732132722552272,45.13,2.3427,2.942,4.2014,0.7307,1.7639,1.7062,1.7062,0
132309,npp,2925,2419,1.98194050788879,36.001335144043,-115.016403198242,3670176,2925,1958,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-15 09:41:49.410333,-75.81787598464587,21.71311072403204,19.126148290599428,8.98820939758603e-13,14.0,21.72,1.0837787002826917,21.72,1.7384,2.2961,3.332,0.9363,1.8599,1.8556,1.8556,0
133040,npp,1983,3150,2.67249250411987,35.9991683959961,-115.018577575684,3670176,1987,2518,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-19 10:06:49.172427,-72.93202557515734,50.772463413011636,43.32060203185326,1.191728999599098e-27,18.0,50.79,1.847645286154319,50.76,2.7655,3.355,4.2699,0.6408,1.7804,1.7125,1.7125,0
133223,npp,1309,2602,2.03027331829071,36.0003776550293,-115.014320373535,3670176,1309,2102,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-20 09:48:04.185877,-75.46743110065061,30.68064661248472,26.86630570496564,4.108393090643294e-29,15.0,30.68,1.2365102219381485,30.66,1.9248,2.4249,3.399,0.8865,1.8306,1.7999,1.7999,0
133405,npp,608,2052,1.59452509880066,35.9977684020996,-115.016395568848,3670176,608,1618,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-21 09:29:15.639114,-40.1410117877174,1.4245596373165916,1.2616244157101781,8.216770755508604e-29,12.0,1.08,1.0,1.08,1.7425,2.1498,3.186,1.0,1.5945,1.5945,1.5945,0
133762,npp,2196,932,1.35261118412018,35.9995613098145,-115.013397216797,3670176,2197,691,196611,3866787,2315,usa_lasvegas_47_43,36.0,-115.01666667,47,43,usa_lasvegas,2012-08-23 08:51:31.431627,95.54206648766903,50.47243031780898,43.085950357649935,1.1926821179360963e-22,6.0,-50.5,1.7549928774784245,-50.5,2.1504,2.6789,3.3539,0.8025,1.394,1.0854,1.0854,0
