lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.32,0.494,0.324
2,0.169,0.348,0.172
3,0.095,0.232,0.097
4,0.088,0.143,0.09
5,0.067,0.076,0.07
6,0.066,0.028,0.07
7,0.049,-0.004,0.054
8,0.025,-0.023,0.03
9,0.019,-0.032,0.025
10,0.022,-0.033,0.027
11,0.007,-0.028,0.013
12,0.017,-0.019,0.022
13,0.027,-0.006,0.03
14,0.053,0.007,0.054
15,0.034,0.022,0.034
16,0.038,0.035,0.038
17,0.032,0.048,0.034
18,0.013,0.058,0.016
19,0.032,0.067,0.037
20,0.036,0.073,0.04
21,0.052,0.077,0.056
22,0.04,0.078,0.043
23,0.049,0.077,0.051
24,0.03,0.073,0.032
25,0.061,0.068,0.062
26,0.049,0.048,0.049
27,0.025,0.043,0.027
28,0.029,0.041,0.033
29,0.056,0.039,0.061
30,0.039,0.036,0.043
31,0.039,0.034,0.041
32,0.053,0.03,0.054
33,0.042,0.027,0.042
34,0.001,0.023,0.002
35,0.022,0.019,0.024
36,0.002,0.016,0.003
37,0.014,0.013,0.015
38,-0.012,0.01,-0.01
39,0.02,0.009,0.023
40,-0.004,0.006,0.001
41,-0.007,0.003,-0.003
42,0.014,0.002,0.017
43,0.013,0.001,0.014
44,-0.01,0.001,-0.011
45,0.001,0.002,-0.0
46,-0.003,0.005,-0.004
47,0.016,0.006,0.016
48,0.002,0.009,0.003
49,0.009,0.011,0.01
50,-0.006,0.014,-0.004
51,0.008,0.014,0.01
52,0.016,0.016,0.018
53,0.032,0.019,0.035
54,0.023,0.022,0.024
55,0.012,0.024,0.012
56,0.024,0.025,0.025
57,0.042,0.025,0.044
58,0.038,0.024,0.041
59,0.038,0.024,0.043
60,0.03,0.024,0.033
61,0.029,0.023,0.031
62,0.023,0.021,0.023
63,0.009,0.017,0.008
64,0.036,0.015,0.035
65,0.017,0.01,0.017
66,-0.011,0.006,-0.01
67,-0.0,0.003,0.001
68,-0.009,0.0,-0.006
69,-0.017,-0.002,-0.013
70,-0.023,-0.004,-0.019
71,0.003,-0.005,0.005
72,-0.007,-0.005,-0.005
73,0.017,-0.006,0.017
74,0.013,-0.005,0.011
75,-0.006,-0.004,-0.008
76,-0.038,-0.002,-0.04
77,-0.018,0.0,-0.02
78,-0.02,0.003,-0.02
79,0.007,0.005,0.007
80,0.016,0.008,0.017
81,-0.009,0.01,-0.009
82,0.001,0.012,0.001
83,0.003,0.012,0.001
84,0.022,0.012,0.019
85,0.045,0.012,0.042
86,0.055,0.012,0.053
87,0.042,0.012,0.041
88,0.027,0.011,0.027
89,0.033,0.01,0.032
90,0.005,0.007,0.003
91,-0.002,0.004,-0.005
92,-0.013,0.001,-0.017
93,-0.007,0.0,-0.011
94,0.002,-0.001,-0.0
95,-0.025,-0.003,-0.026
96,-0.027,-0.003,-0.029
97,-0.007,-0.004,-0.007
98,-0.026,-0.005,-0.025
99,-0.027,-0.006,-0.024
100,-0.01,-0.006,-0.008
101,-0.025,-0.006,-0.024
102,-0.003,-0.004,-0.003
103,-0.007,-0.001,-0.008
104,0.022,0.001,0.02
105,0.03,0.003,0.028
106,0.013,0.006,0.012
107,0.018,0.008,0.018
108,0.004,0.012,0.004
109,0.0,0.015,0.001
110,0.017,0.018,0.017
111,0.03,0.02,0.029
112,0.034,0.022,0.031
113,0.045,0.022,0.042
114,0.045,0.021,0.041
115,0.017,0.019,0.015
116,-0.001,0.017,-0.002
117,0.002,0.016,0.003
118,0.033,0.015,0.034
119,0.025,0.014,0.025
120,0.015,0.013,0.014
121,-0.003,0.012,-0.005
122,0.007,0.012,0.005
123,-0.02,0.011,-0.021
124,-0.01,0.009,-0.009
125,0.005,0.009,0.008
126,0.005,0.008,0.008
127,0.014,0.008,0.018
128,0.022,0.01,0.026
129,-0.011,0.011,-0.006
130,0.021,0.011,0.024
131,0.021,0.011,0.023
132,0.006,0.01,0.007
133,0.01,0.01,0.01
134,0.025,0.011,0.024
135,0.017,0.012,0.017
136,0.024,0.014,0.025
137,0.046,0.017,0.047
138,0.027,0.018,0.029
139,0.029,0.017,0.031
140,0.009,0.017,0.01
141,-0.018,0.018,-0.017
142,-0.002,0.018,-0.003
143,-0.006,0.017,-0.008
144,0.011,0.016,0.008
145,0.014,0.013,0.013
146,0.014,0.012,0.014
147,0.026,0.01,0.027
148,0.026,0.008,0.027
149,0.008,0.007,0.007
150,-0.002,0.005,-0.004
151,-0.003,0.005,-0.006
152,0.001,0.004,-0.002
153,0.029,0.002,0.027
154,0.017,-0.0,0.018
155,0.015,0.0,0.016
156,0.012,-0.001,0.014
157,-0.007,0.0,-0.003
158,-0.016,0.001,-0.011
159,-0.028,0.003,-0.022
160,-0.021,0.004,-0.017
161,-0.012,0.007,-0.01
162,0.029,0.008,0.029
163,0.008,0.008,0.009
164,-0.02,0.009,-0.018
165,0.001,0.009,0.003
166,0.036,0.009,0.039
167,0.039,0.011,0.042
168,0.003,0.012,0.006
169,0.013,0.012,0.014
170,0.008,0.014,0.009
171,0.041,0.016,0.04
172,0.008,0.018,0.006
173,0.03,0.019,0.027
174,0.029,0.018,0.026
175,0.004,0.017,0.002
176,0.049,0.016,0.049
177,0.028,0.015,0.028
178,0.004,0.014,0.004
179,0.001,0.011,0.001
180,-0.004,0.009,-0.005
181,-0.024,0.007,-0.025
182,0.013,0.005,0.013
183,0.005,0.004,0.006
184,-0.002,0.004,0.002
185,-0.003,0.006,0.0
186,0.022,0.009,0.026
187,0.014,0.011,0.019
188,0.006,0.01,0.01
189,0.002,0.009,0.006
190,0.021,0.011,0.024
191,-0.003,0.011,-0.0
192,0.015,0.011,0.016
193,-0.009,0.009,-0.008
194,-0.026,0.01,-0.024
195,0.003,0.01,0.006
196,0.022,0.011,0.024
197,0.036,0.01,0.038
198,0.055,0.011,0.057
199,0.05,0.011,0.052
200,0.038,0.011,0.04
201,0.014,0.01,0.014
202,0.012,0.009,0.009
203,-0.0,0.008,-0.003
204,0.002,0.007,-0.001
205,-0.026,0.005,-0.028
206,-0.034,0.003,-0.033
207,-0.032,0.003,-0.031
208,-0.038,0.002,-0.039
209,-0.015,0.002,-0.017
210,0.007,0.003,0.005
211,0.05,0.005,0.048
212,0.043,0.005,0.042
213,0.001,0.005,0.002
214,0.005,0.006,0.007
215,0.034,0.009,0.035
216,0.014,0.01,0.016
217,0.005,0.012,0.007
218,0.004,0.012,0.006
219,0.016,0.013,0.017
220,-0.002,0.014,-0.002
221,0.013,0.017,0.013
222,0.001,0.017,0.0
223,0.022,0.018,0.021
224,0.028,0.018,0.028
225,0.035,0.018,0.037
226,0.003,0.018,0.006
227,0.038,0.016,0.041
228,0.03,0.014,0.031
229,0.043,0.013,0.044
230,0.006,0.011,0.007
231,-0.009,0.01,-0.01
232,-0.006,0.009,-0.008
233,0.002,0.009,-0.001
234,-0.003,0.01,-0.006
235,0.009,0.013,0.008
236,0.019,0.014,0.018
237,-0.008,0.013,-0.008
238,-0.021,0.012,-0.022
239,-0.013,0.014,-0.014
240,0.043,0.015,0.042
241,0.048,0.015,0.048
242,0.055,0.015,0.055
243,0.028,0.015,0.029
244,0.017,0.014,0.019
245,-0.015,0.013,-0.013
246,0.032,0.013,0.034
247,-0.006,0.014,-0.004
248,-0.01,0.015,-0.01
249,0.008,0.015,0.007
250,0.035,0.015,0.033
251,0.033,0.013,0.031
252,0.004,0.012,0.003
253,0.016,0.01,0.016
254,0.025,0.008,0.025
255,-0.006,0.005,-0.004
256,0.012,0.004,0.013
257,-0.006,0.003,-0.005
258,-0.013,0.001,-0.012
259,-0.011,-0.001,-0.01
260,0.011,-0.002,0.011
261,-0.014,-0.003,-0.016
262,-0.017,-0.005,-0.019
263,-0.03,-0.005,-0.032
264,0.009,-0.004,0.007
265,0.023,-0.002,0.022
266,0.02,-0.002,0.019
267,-0.002,-0.0,-0.002
268,0.008,-0.0,0.008
269,-0.024,0.001,-0.024
270,-0.016,0.002,-0.016
271,-0.009,0.004,-0.008
272,0.015,0.006,0.017
273,0.017,0.009,0.019
274,0.01,0.012,0.012
275,0.035,0.014,0.038
276,0.016,0.013,0.02
277,-0.02,0.013,-0.016
278,-0.01,0.013,-0.008
279,0.023,0.012,0.023
280,0.017,0.01,0.015
281,0.027,0.009,0.025
282,0.036,0.007,0.035
283,0.019,0.007,0.019
284,-0.003,0.007,-0.001
285,0.029,0.007,0.031
286,0.019,0.006,0.02
287,-0.005,0.006,-0.004
288,0.004,0.007,0.005
289,-0.004,0.008,-0.003
290,-0.022,0.006,-0.02
291,-0.03,0.003,-0.029
292,-0.005,0.001,-0.006
293,-0.012,-0.001,-0.011
294,0.0,-0.004,0.001
295,-0.022,-0.005,-0.019
296,-0.013,-0.005,-0.011
297,0.002,-0.005,0.003
298,0.034,-0.005,0.035
299,0.019,-0.005,0.021
300,0.025,-0.006,0.027
301,0.001,-0.007,0.003
302,0.003,-0.007,0.006
303,-0.004,-0.006,-0.001
304,0.001,-0.004,0.004
305,-0.031,-0.005,-0.028
306,-0.038,-0.006,-0.035
307,-0.031,-0.007,-0.03
308,-0.017,-0.009,-0.018
309,-0.023,-0.011,-0.025
310,-0.028,-0.012,-0.031
311,-0.007,-0.013,-0.01
312,0.001,-0.013,-0.0
313,0.013,-0.012,0.014
314,0.026,-0.012,0.028
315,0.011,-0.012,0.013
316,-0.024,-0.01,-0.021
317,0.005,-0.008,0.006
318,-0.016,-0.006,-0.014
319,-0.034,-0.004,-0.032
320,-0.022,-0.002,-0.021
321,-0.02,0.001,-0.02
322,-0.012,0.005,-0.013
323,0.005,0.006,0.004
324,0.009,0.006,0.01
325,-0.033,0.005,-0.031
326,0.011,0.003,0.012
327,0.029,0.003,0.029
328,0.039,0.003,0.038
329,0.044,0.001,0.042
330,0.018,-0.001,0.017
331,0.007,-0.002,0.008
332,0.023,-0.003,0.024
333,0.007,-0.003,0.008
334,-0.029,-0.003,-0.028
335,-0.028,-0.002,-0.026
336,-0.02,-0.001,-0.018
337,-0.02,0.0,-0.02
338,-0.002,0.002,-0.006
339,-0.011,0.002,-0.015
340,-0.02,0.002,-0.024
341,-0.018,0.001,-0.021
342,-0.018,0.001,-0.02
343,0.011,-0.0,0.01
344,-0.01,-0.0,-0.009
345,0.003,0.0,0.004
346,0.026,0.001,0.027
347,0.055,0.001,0.054
348,0.012,0.002,0.012
349,0.026,0.002,0.027
350,-0.005,0.002,-0.005
351,-0.016,0.004,-0.017
352,0.012,0.006,0.011
353,0.034,0.008,0.035
354,0.008,0.009,0.01
355,0.014,0.008,0.016
356,0.005,0.008,0.007
357,-0.027,0.008,-0.027
358,-0.012,0.007,-0.013
359,-0.007,0.007,-0.008
360,-0.01,0.007,-0.011
361,-0.013,0.007,-0.015
362,-0.005,0.006,-0.006
363,0.016,0.006,0.015
364,0.006,0.004,0.005
365,0.024,0.001,0.024
366,0.009,-0.0,0.008
367,-0.004,-0.001,-0.006
368,0.004,-0.001,-0.001
369,0.029,0.0,0.023
370,0.021,0.002,0.016
371,0.014,0.004,0.01
372,0.02,0.004,0.017
373,0.001,0.003,-0.0
374,-0.011,0.003,-0.01
375,-0.011,0.001,-0.011
376,-0.029,0.001,-0.029
377,-0.006,-0.0,-0.006
378,-0.009,-0.001,-0.008
379,0.003,-0.002,0.004
380,-0.026,-0.002,-0.026
381,-0.029,-0.003,-0.028
382,-0.003,-0.004,-0.002
383,-0.012,-0.005,-0.01
384,0.011,-0.006,0.013
385,0.016,-0.006,0.018
386,0.023,-0.007,0.023
387,-0.0,-0.007,-0.0
388,0.035,-0.007,0.034
389,0.013,-0.007,0.012
390,-0.02,-0.006,-0.02
391,-0.028,-0.005,-0.029
392,-0.038,-0.004,-0.038
393,-0.03,-0.002,-0.029
394,0.006,0.0,0.008
395,0.008,0.003,0.011
396,0.011,0.006,0.013
397,0.011,0.011,0.011
398,0.037,0.016,0.034
399,0.013,0.021,0.01
400,0.027,0.028,0.025
