lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.524,0.564,0.874
2,0.244,0.41,0.68
3,0.107,0.282,0.474
4,0.083,0.178,0.279
5,0.05,0.095,0.105
6,0.038,0.03,-0.03
7,0.023,-0.018,-0.129
8,0.012,-0.053,-0.193
9,0.015,-0.075,-0.232
10,-0.009,-0.087,-0.262
11,-0.021,-0.091,-0.28
12,-0.027,-0.087,-0.29
13,-0.033,-0.078,-0.296
14,-0.02,-0.065,-0.297
15,-0.02,-0.049,-0.299
16,-0.031,-0.031,-0.302
17,-0.048,-0.011,-0.304
18,-0.034,0.009,-0.298
19,-0.032,0.028,-0.286
20,-0.027,0.047,-0.266
21,-0.019,0.064,-0.232
22,-0.011,0.079,-0.182
23,0.003,0.092,-0.103
24,0.044,0.102,0.012
25,0.11,0.11,0.169
26,0.169,0.101,0.361
27,0.199,0.098,0.555
28,0.133,0.099,0.709
29,0.083,0.1,0.799
30,0.125,0.098,0.801
31,0.167,0.095,0.704
32,0.231,0.092,0.542
33,0.156,0.088,0.338
34,0.1,0.081,0.15
35,0.039,0.066,-0.001
36,0.002,0.047,-0.112
37,-0.023,0.028,-0.189
38,-0.04,0.011,-0.239
39,-0.051,-0.003,-0.271
40,-0.056,-0.016,-0.292
41,-0.059,-0.028,-0.304
42,-0.06,-0.039,-0.312
43,-0.053,-0.046,-0.316
44,-0.046,-0.05,-0.317
45,-0.056,-0.052,-0.318
46,-0.047,-0.05,-0.316
47,-0.048,-0.046,-0.313
48,-0.034,-0.037,-0.304
49,-0.031,-0.025,-0.287
50,-0.022,-0.011,-0.261
51,-0.039,0.004,-0.223
52,-0.009,0.018,-0.158
53,0.027,0.03,-0.06
54,0.02,0.043,0.07
55,0.006,0.058,0.229
56,0.04,0.07,0.411
57,0.13,0.079,0.589
58,0.229,0.082,0.73
59,0.262,0.084,0.779
60,0.162,0.084,0.71
61,0.055,0.08,0.56
62,0.012,0.072,0.385
63,0.036,0.062,0.212
64,0.045,0.053,0.059
65,0.06,0.045,-0.062
66,0.026,0.038,-0.155
67,0.011,0.029,-0.213
68,0.007,0.018,-0.247
69,0.005,0.007,-0.267
70,-0.008,-0.002,-0.282
71,-0.028,-0.009,-0.293
72,-0.037,-0.016,-0.301
73,-0.054,-0.021,-0.307
74,-0.057,-0.025,-0.309
75,-0.049,-0.026,-0.308
76,-0.042,-0.027,-0.306
77,-0.04,-0.023,-0.3
78,-0.018,-0.018,-0.285
79,-0.01,-0.013,-0.262
80,-0.014,-0.004,-0.229
81,-0.014,0.008,-0.18
82,0.002,0.021,-0.108
83,0.037,0.031,-0.001
84,0.097,0.036,0.142
85,0.14,0.037,0.312
86,0.106,0.038,0.479
87,0.042,0.041,0.612
88,-0.017,0.043,0.691
89,-0.007,0.043,0.69
90,0.065,0.042,0.61
91,0.095,0.04,0.46
92,0.062,0.037,0.282
93,0.016,0.031,0.114
94,-0.021,0.019,-0.017
95,0.002,0.005,-0.112
96,0.006,-0.006,-0.179
97,0.006,-0.014,-0.225
98,-0.028,-0.021,-0.257
99,-0.02,-0.026,-0.273
100,-0.033,-0.03,-0.285
101,-0.043,-0.033,-0.292
102,-0.044,-0.035,-0.298
103,-0.054,-0.035,-0.302
104,-0.062,-0.034,-0.303
105,-0.053,-0.032,-0.3
106,-0.044,-0.029,-0.294
107,-0.037,-0.023,-0.283
108,-0.031,-0.015,-0.268
109,-0.027,-0.006,-0.244
110,-0.025,0.001,-0.205
111,0.009,0.005,-0.146
112,0.018,0.009,-0.061
113,0.014,0.015,0.054
114,0.02,0.022,0.195
115,0.041,0.03,0.353
116,0.116,0.035,0.513
117,0.176,0.038,0.639
118,0.136,0.039,0.679
119,0.022,0.039,0.618
120,-0.065,0.037,0.491
121,-0.04,0.032,0.344
122,0.001,0.025,0.194
123,0.011,0.019,0.053
124,0.019,0.015,-0.058
125,0.016,0.009,-0.136
126,0.011,0.0,-0.189
127,0.01,-0.008,-0.224
128,0.002,-0.016,-0.248
129,-0.005,-0.021,-0.264
130,-0.027,-0.024,-0.277
131,-0.044,-0.026,-0.287
132,-0.046,-0.027,-0.291
133,-0.033,-0.026,-0.29
134,-0.029,-0.023,-0.288
135,-0.044,-0.018,-0.286
136,-0.036,-0.012,-0.277
137,-0.024,-0.006,-0.265
138,-0.024,-0.0,-0.246
139,-0.03,0.008,-0.217
140,-0.016,0.018,-0.171
141,0.023,0.027,-0.106
142,0.057,0.032,-0.014
143,0.088,0.034,0.11
144,0.11,0.034,0.258
145,0.073,0.035,0.402
146,0.018,0.038,0.524
147,-0.002,0.04,0.604
148,0.063,0.039,0.623
149,0.105,0.038,0.557
150,0.087,0.036,0.425
151,0.028,0.032,0.264
152,-0.009,0.023,0.115
153,-0.013,0.009,-0.004
154,-0.019,-0.004,-0.095
155,-0.024,-0.015,-0.16
156,-0.027,-0.023,-0.205
157,-0.04,-0.031,-0.237
158,-0.038,-0.037,-0.257
159,-0.043,-0.044,-0.271
160,-0.02,-0.05,-0.277
161,-0.044,-0.053,-0.286
162,-0.071,-0.054,-0.293
163,-0.084,-0.052,-0.296
164,-0.068,-0.049,-0.291
165,-0.067,-0.044,-0.284
166,-0.07,-0.036,-0.275
167,-0.07,-0.028,-0.262
168,-0.047,-0.02,-0.235
169,-0.018,-0.013,-0.199
170,-0.009,-0.008,-0.149
171,0.002,-0.003,-0.076
172,-0.005,0.004,0.022
173,-0.007,0.011,0.145
174,0.066,0.016,0.293
175,0.126,0.019,0.443
176,0.154,0.02,0.562
177,0.076,0.02,0.605
178,-0.014,0.019,0.565
179,-0.058,0.015,0.465
180,-0.017,0.01,0.339
181,0.013,0.005,0.201
182,0.014,0.002,0.066
183,0.002,-0.0,-0.045
184,-0.024,-0.007,-0.126
185,-0.05,-0.017,-0.182
186,-0.058,-0.029,-0.22
187,-0.055,-0.04,-0.244
188,-0.043,-0.048,-0.26
189,-0.064,-0.053,-0.275
190,-0.053,-0.057,-0.283
191,-0.05,-0.059,-0.287
192,-0.045,-0.058,-0.287
193,-0.053,-0.054,-0.286
194,-0.045,-0.049,-0.279
195,-0.041,-0.041,-0.271
196,-0.04,-0.033,-0.26
197,-0.047,-0.023,-0.244
198,-0.051,-0.013,-0.218
199,-0.04,-0.0,-0.178
200,-0.006,0.009,-0.12
201,0.042,0.015,-0.035
202,0.051,0.017,0.077
203,0.023,0.02,0.211
204,-0.004,0.024,0.351
205,-0.023,0.029,0.481
206,0.015,0.032,0.578
207,0.095,0.032,0.615
208,0.17,0.031,0.567
209,0.124,0.028,0.443
210,0.054,0.024,0.291
211,0.009,0.017,0.148
212,-0.013,0.008,0.024
213,-0.016,0.001,-0.073
214,-0.028,-0.004,-0.144
215,-0.04,-0.008,-0.195
216,-0.053,-0.014,-0.231
217,-0.059,-0.022,-0.254
218,-0.051,-0.03,-0.268
219,-0.056,-0.036,-0.277
220,-0.05,-0.041,-0.283
221,-0.039,-0.044,-0.284
222,-0.044,-0.046,-0.284
223,-0.041,-0.045,-0.28
224,-0.029,-0.042,-0.273
225,-0.037,-0.036,-0.266
226,-0.035,-0.03,-0.254
227,-0.043,-0.024,-0.237
228,-0.033,-0.019,-0.205
229,-0.016,-0.011,-0.157
230,0.007,-0.002,-0.086
231,0.003,0.009,0.005
232,0.007,0.018,0.127
233,0.041,0.024,0.276
234,0.076,0.025,0.435
235,0.079,0.024,0.563
236,0.01,0.023,0.623
237,-0.038,0.02,0.603
238,-0.027,0.017,0.52
239,0.042,0.013,0.398
240,0.105,0.01,0.257
241,0.074,0.009,0.108
242,0.015,0.009,-0.02
243,-0.02,0.004,-0.11
244,-0.027,-0.004,-0.169
245,-0.027,-0.013,-0.211
246,-0.039,-0.02,-0.241
247,-0.056,-0.027,-0.263
248,-0.061,-0.034,-0.276
249,-0.06,-0.039,-0.282
250,-0.055,-0.043,-0.285
251,-0.047,-0.046,-0.285
252,-0.057,-0.046,-0.285
253,-0.047,-0.045,-0.28
254,-0.031,-0.042,-0.271
255,-0.008,-0.037,-0.259
256,-0.009,-0.031,-0.245
257,-0.024,-0.024,-0.225
258,-0.02,-0.016,-0.188
259,-0.004,-0.008,-0.134
260,-0.0,-0.002,-0.053
261,-0.003,0.002,0.06
262,-0.023,0.008,0.2
263,-0.061,0.015,0.349
264,-0.066,0.022,0.495
265,-0.009,0.025,0.615
266,0.079,0.026,0.67
267,0.167,0.025,0.633
268,0.121,0.024,0.51
269,0.03,0.021,0.347
270,0.02,0.014,0.194
271,0.032,0.005,0.058
272,0.013,-0.001,-0.059
273,-0.017,-0.006,-0.144
274,-0.02,-0.01,-0.199
275,-0.025,-0.016,-0.235
276,-0.034,-0.023,-0.26
277,-0.046,-0.031,-0.276
278,-0.067,-0.037,-0.286
279,-0.073,-0.043,-0.292
280,-0.068,-0.047,-0.293
281,-0.063,-0.05,-0.293
282,-0.063,-0.051,-0.289
283,-0.059,-0.05,-0.283
284,-0.064,-0.048,-0.276
285,-0.036,-0.045,-0.261
286,-0.031,-0.041,-0.243
287,-0.03,-0.035,-0.214
288,-0.026,-0.027,-0.168
289,-0.044,-0.016,-0.102
290,-0.039,-0.004,-0.005
291,-0.003,0.009,0.127
292,0.043,0.017,0.291
293,0.075,0.02,0.462
294,0.073,0.021,0.605
295,-0.002,0.023,0.675
296,-0.048,0.023,0.663
297,0.005,0.02,0.583
298,0.07,0.018,0.455
299,0.093,0.018,0.294
300,0.085,0.018,0.134
301,0.042,0.013,-0.003
302,0.025,0.002,-0.101
303,-0.019,-0.01,-0.173
304,-0.039,-0.022,-0.221
305,-0.052,-0.032,-0.254
306,-0.067,-0.04,-0.275
307,-0.06,-0.046,-0.285
308,-0.063,-0.05,-0.291
309,-0.07,-0.052,-0.294
310,-0.091,-0.051,-0.297
311,-0.079,-0.048,-0.294
312,-0.07,-0.045,-0.289
313,-0.053,-0.041,-0.281
314,-0.041,-0.035,-0.27
315,-0.025,-0.026,-0.254
316,-0.008,-0.016,-0.229
317,-0.001,-0.005,-0.192
318,0.006,0.004,-0.135
319,-0.002,0.012,-0.05
320,0.011,0.018,0.073
321,-0.017,0.027,0.219
322,-0.027,0.037,0.381
323,0.008,0.046,0.543
324,0.124,0.052,0.685
325,0.214,0.055,0.743
326,0.201,0.055,0.688
327,0.116,0.054,0.547
328,0.032,0.046,0.375
329,0.007,0.035,0.203
330,-0.007,0.022,0.055
331,-0.016,0.011,-0.065
332,-0.025,0.001,-0.153
333,-0.054,-0.01,-0.211
334,-0.042,-0.024,-0.243
335,-0.038,-0.038,-0.265
336,-0.03,-0.05,-0.277
337,-0.046,-0.058,-0.288
338,-0.061,-0.063,-0.295
339,-0.069,-0.065,-0.299
340,-0.074,-0.064,-0.3
341,-0.065,-0.06,-0.297
342,-0.068,-0.054,-0.294
343,-0.062,-0.046,-0.288
344,-0.073,-0.037,-0.278
345,-0.066,-0.025,-0.258
346,-0.065,-0.012,-0.226
347,-0.052,0.003,-0.176
348,-0.031,0.021,-0.1
349,-0.001,0.039,0.005
350,0.059,0.053,0.147
351,0.129,0.061,0.322
352,0.188,0.065,0.501
353,0.14,0.068,0.642
354,0.082,0.071,0.721
355,0.057,0.072,0.713
356,0.11,0.072,0.625
357,0.169,0.071,0.479
358,0.159,0.069,0.301
359,0.106,0.067,0.126
360,0.026,0.056,-0.019
361,-0.015,0.039,-0.123
362,-0.032,0.018,-0.191
363,-0.055,-0.001,-0.235
364,-0.047,-0.018,-0.262
365,-0.061,-0.032,-0.281
366,-0.042,-0.044,-0.29
367,-0.047,-0.052,-0.298
368,-0.063,-0.057,-0.304
369,-0.062,-0.059,-0.305
370,-0.059,-0.057,-0.304
371,-0.051,-0.053,-0.302
372,-0.043,-0.045,-0.296
373,-0.052,-0.034,-0.289
374,-0.052,-0.019,-0.274
375,-0.044,-0.002,-0.25
376,-0.029,0.017,-0.212
377,-0.024,0.036,-0.151
378,-0.009,0.055,-0.057
379,0.013,0.072,0.068
380,0.02,0.087,0.222
381,0.037,0.099,0.391
382,0.132,0.109,0.558
383,0.248,0.115,0.694
384,0.346,0.117,0.746
385,0.272,0.116,0.68
386,0.154,0.11,0.532
387,0.047,0.101,0.354
388,0.024,0.088,0.184
389,0.016,0.071,0.036
390,-0.008,0.051,-0.08
391,-0.027,0.03,-0.16
392,-0.039,0.007,-0.211
393,-0.033,-0.016,-0.24
394,-0.03,-0.037,-0.258
395,-0.028,-0.056,-0.271
396,-0.042,-0.069,-0.282
397,-0.059,-0.074,-0.293
398,-0.064,-0.07,-0.298
399,-0.039,-0.053,-0.295
400,-0.039,-0.021,-0.294
