lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.615,0.6,0.896
2,0.277,0.437,0.704
3,0.096,0.298,0.489
4,0.084,0.184,0.285
5,0.079,0.09,0.104
6,0.038,0.016,-0.048
7,-0.007,-0.042,-0.16
8,-0.032,-0.085,-0.237
9,-0.044,-0.114,-0.286
10,-0.052,-0.132,-0.314
11,-0.06,-0.14,-0.33
12,-0.075,-0.139,-0.339
13,-0.089,-0.132,-0.345
14,-0.092,-0.119,-0.349
15,-0.082,-0.101,-0.349
16,-0.071,-0.08,-0.346
17,-0.076,-0.057,-0.343
18,-0.077,-0.033,-0.337
19,-0.071,-0.008,-0.326
20,-0.064,0.017,-0.305
21,-0.044,0.04,-0.266
22,-0.03,0.062,-0.204
23,-0.015,0.081,-0.112
24,0.015,0.098,0.015
25,0.099,0.112,0.183
26,0.192,0.111,0.384
27,0.245,0.111,0.593
28,0.16,0.114,0.763
29,0.087,0.118,0.866
30,0.133,0.117,0.865
31,0.243,0.112,0.762
32,0.323,0.107,0.588
33,0.209,0.102,0.376
34,0.092,0.092,0.174
35,0.003,0.071,0.009
36,-0.02,0.043,-0.115
37,-0.038,0.016,-0.204
38,-0.057,-0.007,-0.265
39,-0.078,-0.027,-0.302
40,-0.089,-0.046,-0.322
41,-0.093,-0.063,-0.333
42,-0.095,-0.076,-0.34
43,-0.099,-0.086,-0.344
44,-0.108,-0.09,-0.347
45,-0.1,-0.09,-0.346
46,-0.091,-0.086,-0.343
47,-0.08,-0.077,-0.338
48,-0.066,-0.062,-0.328
49,-0.073,-0.044,-0.313
50,-0.078,-0.022,-0.285
51,-0.057,-0.0,-0.237
52,-0.023,0.019,-0.16
53,0.012,0.036,-0.05
54,0.026,0.055,0.095
55,0.03,0.076,0.267
56,0.055,0.095,0.457
57,0.178,0.105,0.648
58,0.343,0.107,0.799
59,0.399,0.108,0.857
60,0.226,0.107,0.781
61,0.061,0.1,0.621
62,0.018,0.086,0.435
63,0.062,0.068,0.249
64,0.08,0.052,0.08
65,0.027,0.039,-0.062
66,-0.017,0.025,-0.168
67,-0.041,0.008,-0.239
68,-0.055,-0.012,-0.284
69,-0.064,-0.029,-0.31
70,-0.079,-0.044,-0.326
71,-0.098,-0.056,-0.335
72,-0.099,-0.066,-0.34
73,-0.095,-0.073,-0.343
74,-0.082,-0.078,-0.343
75,-0.087,-0.077,-0.342
76,-0.097,-0.072,-0.339
77,-0.093,-0.063,-0.333
78,-0.081,-0.051,-0.321
79,-0.061,-0.036,-0.298
80,-0.034,-0.019,-0.26
81,-0.017,0.001,-0.199
82,-0.007,0.024,-0.113
83,0.052,0.042,0.009
84,0.142,0.053,0.167
85,0.217,0.056,0.349
86,0.176,0.06,0.53
87,0.054,0.066,0.679
88,-0.039,0.069,0.766
89,0.022,0.067,0.771
90,0.132,0.061,0.678
91,0.165,0.056,0.515
92,0.08,0.049,0.322
93,0.009,0.036,0.141
94,-0.017,0.015,-0.006
95,-0.012,-0.009,-0.12
96,-0.019,-0.029,-0.204
97,-0.047,-0.043,-0.261
98,-0.077,-0.055,-0.298
99,-0.095,-0.067,-0.318
100,-0.097,-0.076,-0.329
101,-0.093,-0.083,-0.334
102,-0.096,-0.085,-0.338
103,-0.097,-0.084,-0.341
104,-0.091,-0.078,-0.34
105,-0.091,-0.07,-0.338
106,-0.09,-0.058,-0.333
107,-0.082,-0.043,-0.324
108,-0.083,-0.024,-0.309
109,-0.063,-0.005,-0.282
110,-0.034,0.011,-0.236
111,0.009,0.023,-0.164
112,0.053,0.034,-0.062
113,0.059,0.047,0.068
114,0.043,0.063,0.222
115,0.101,0.077,0.396
116,0.211,0.084,0.572
117,0.321,0.087,0.706
118,0.26,0.089,0.754
119,0.104,0.088,0.697
120,-0.024,0.08,0.561
121,-0.022,0.066,0.396
122,0.04,0.049,0.227
123,0.06,0.035,0.07
124,0.018,0.023,-0.064
125,-0.014,0.008,-0.163
126,-0.037,-0.009,-0.231
127,-0.043,-0.028,-0.274
128,-0.054,-0.043,-0.3
129,-0.07,-0.056,-0.315
130,-0.086,-0.067,-0.325
131,-0.096,-0.074,-0.331
132,-0.096,-0.079,-0.334
133,-0.086,-0.079,-0.334
134,-0.086,-0.075,-0.333
135,-0.088,-0.066,-0.33
136,-0.083,-0.055,-0.323
137,-0.081,-0.041,-0.312
138,-0.069,-0.026,-0.293
139,-0.047,-0.009,-0.259
140,-0.027,0.011,-0.205
141,-0.002,0.03,-0.127
142,0.068,0.045,-0.017
143,0.154,0.052,0.126
144,0.206,0.055,0.291
145,0.143,0.06,0.452
146,0.026,0.068,0.587
147,-0.006,0.073,0.678
148,0.082,0.073,0.698
149,0.177,0.07,0.625
150,0.154,0.067,0.481
151,0.067,0.059,0.308
152,0.004,0.045,0.143
153,0.001,0.024,0.006
154,-0.001,0.002,-0.104
155,-0.018,-0.015,-0.187
156,-0.042,-0.028,-0.245
157,-0.066,-0.04,-0.281
158,-0.078,-0.053,-0.302
159,-0.081,-0.065,-0.314
160,-0.075,-0.075,-0.32
161,-0.078,-0.081,-0.324
162,-0.089,-0.083,-0.328
163,-0.095,-0.081,-0.328
164,-0.094,-0.075,-0.326
165,-0.091,-0.066,-0.321
166,-0.086,-0.052,-0.313
167,-0.079,-0.036,-0.3
168,-0.073,-0.019,-0.276
169,-0.052,-0.005,-0.238
170,-0.025,0.006,-0.176
171,0.011,0.017,-0.085
172,0.029,0.032,0.03
173,0.039,0.049,0.172
174,0.119,0.062,0.336
175,0.223,0.068,0.503
176,0.277,0.072,0.636
177,0.159,0.074,0.688
178,0.025,0.075,0.648
179,-0.042,0.069,0.537
180,0.015,0.059,0.394
181,0.094,0.049,0.238
182,0.104,0.042,0.087
183,0.05,0.035,-0.043
184,0.001,0.022,-0.142
185,-0.026,0.004,-0.213
186,-0.038,-0.015,-0.259
187,-0.047,-0.031,-0.287
188,-0.068,-0.045,-0.305
189,-0.079,-0.057,-0.315
190,-0.088,-0.066,-0.321
191,-0.081,-0.072,-0.324
192,-0.074,-0.074,-0.325
193,-0.074,-0.072,-0.323
194,-0.078,-0.066,-0.321
195,-0.08,-0.056,-0.316
196,-0.075,-0.044,-0.307
197,-0.06,-0.029,-0.29
198,-0.041,-0.012,-0.261
199,-0.027,0.007,-0.214
200,0.001,0.023,-0.143
201,0.049,0.035,-0.043
202,0.097,0.041,0.088
203,0.112,0.047,0.244
204,0.039,0.056,0.4
205,-0.015,0.067,0.544
206,0.03,0.073,0.655
207,0.166,0.074,0.691
208,0.276,0.072,0.635
209,0.193,0.069,0.502
210,0.08,0.063,0.336
211,0.015,0.05,0.173
212,0.015,0.034,0.033
213,0.017,0.019,-0.081
214,-0.009,0.008,-0.17
215,-0.044,-0.002,-0.232
216,-0.061,-0.015,-0.271
217,-0.065,-0.03,-0.294
218,-0.074,-0.045,-0.308
219,-0.077,-0.058,-0.316
220,-0.082,-0.068,-0.321
221,-0.082,-0.073,-0.323
222,-0.074,-0.075,-0.322
223,-0.073,-0.073,-0.32
224,-0.073,-0.067,-0.316
225,-0.076,-0.058,-0.31
226,-0.075,-0.046,-0.3
227,-0.059,-0.034,-0.279
228,-0.041,-0.022,-0.244
229,-0.012,-0.01,-0.185
230,0.009,0.005,-0.101
231,-0.002,0.024,0.009
232,0.003,0.042,0.148
233,0.072,0.055,0.316
234,0.158,0.059,0.49
235,0.184,0.061,0.632
236,0.059,0.062,0.701
237,-0.029,0.062,0.68
238,0.003,0.056,0.587
239,0.113,0.048,0.45
240,0.182,0.042,0.289
241,0.14,0.038,0.127
242,0.065,0.032,-0.013
243,-0.007,0.02,-0.121
244,-0.036,0.002,-0.198
245,-0.053,-0.015,-0.249
246,-0.07,-0.031,-0.282
247,-0.083,-0.045,-0.301
248,-0.09,-0.058,-0.312
249,-0.098,-0.07,-0.319
250,-0.095,-0.078,-0.321
251,-0.091,-0.083,-0.323
252,-0.099,-0.083,-0.323
253,-0.101,-0.08,-0.32
254,-0.089,-0.074,-0.314
255,-0.076,-0.065,-0.305
256,-0.059,-0.055,-0.29
257,-0.045,-0.042,-0.263
258,-0.036,-0.026,-0.219
259,-0.019,-0.011,-0.153
260,0.014,-0.0,-0.054
261,0.036,0.008,0.076
262,0.017,0.019,0.232
263,-0.043,0.034,0.398
264,-0.068,0.046,0.557
265,0.029,0.052,0.689
266,0.179,0.052,0.744
267,0.253,0.05,0.695
268,0.171,0.048,0.561
269,0.063,0.041,0.387
270,0.019,0.03,0.216
271,0.031,0.016,0.065
272,0.022,0.004,-0.061
273,-0.015,-0.004,-0.159
274,-0.054,-0.014,-0.228
275,-0.076,-0.027,-0.27
276,-0.09,-0.042,-0.295
277,-0.089,-0.057,-0.308
278,-0.092,-0.069,-0.315
279,-0.095,-0.078,-0.319
280,-0.103,-0.084,-0.322
281,-0.101,-0.087,-0.322
282,-0.101,-0.087,-0.321
283,-0.094,-0.083,-0.316
284,-0.087,-0.077,-0.31
285,-0.087,-0.067,-0.3
286,-0.074,-0.057,-0.28
287,-0.044,-0.046,-0.243
288,-0.015,-0.033,-0.184
289,-0.02,-0.016,-0.102
290,-0.035,0.006,0.008
291,-0.013,0.026,0.152
292,0.056,0.039,0.327
293,0.141,0.045,0.512
294,0.115,0.05,0.664
295,0.018,0.054,0.748
296,-0.043,0.055,0.74
297,0.035,0.051,0.652
298,0.15,0.045,0.506
299,0.194,0.041,0.33
300,0.125,0.038,0.154
301,0.043,0.029,0.003
302,-0.011,0.013,-0.112
303,-0.017,-0.007,-0.193
304,-0.036,-0.026,-0.248
305,-0.07,-0.043,-0.283
306,-0.093,-0.058,-0.303
307,-0.097,-0.071,-0.312
308,-0.098,-0.081,-0.317
309,-0.097,-0.087,-0.32
310,-0.102,-0.088,-0.321
311,-0.116,-0.085,-0.322
312,-0.114,-0.079,-0.319
313,-0.106,-0.071,-0.314
314,-0.092,-0.06,-0.305
315,-0.075,-0.047,-0.289
316,-0.058,-0.03,-0.262
317,-0.04,-0.011,-0.215
318,-0.016,0.007,-0.145
319,0.013,0.021,-0.044
320,0.054,0.034,0.092
321,0.026,0.05,0.251
322,-0.011,0.069,0.425
323,0.019,0.084,0.598
324,0.172,0.091,0.744
325,0.336,0.093,0.806
326,0.308,0.094,0.748
327,0.182,0.093,0.602
328,0.09,0.085,0.418
329,0.067,0.07,0.236
330,0.05,0.052,0.072
331,0.016,0.037,-0.062
332,-0.026,0.022,-0.163
333,-0.058,0.004,-0.231
334,-0.07,-0.017,-0.272
335,-0.069,-0.039,-0.296
336,-0.069,-0.058,-0.308
337,-0.08,-0.073,-0.315
338,-0.095,-0.083,-0.321
339,-0.106,-0.089,-0.324
340,-0.105,-0.091,-0.324
341,-0.1,-0.088,-0.322
342,-0.094,-0.081,-0.317
343,-0.097,-0.069,-0.312
344,-0.091,-0.055,-0.3
345,-0.079,-0.039,-0.279
346,-0.059,-0.021,-0.24
347,-0.032,-0.0,-0.18
348,-0.022,0.025,-0.095
349,-0.019,0.052,0.02
350,0.049,0.074,0.171
351,0.16,0.085,0.353
352,0.258,0.092,0.544
353,0.192,0.098,0.701
354,0.103,0.104,0.794
355,0.079,0.105,0.787
356,0.169,0.101,0.691
357,0.253,0.097,0.53
358,0.212,0.095,0.336
359,0.118,0.091,0.151
360,0.023,0.074,-0.004
361,-0.007,0.049,-0.118
362,-0.025,0.022,-0.199
363,-0.047,-0.003,-0.252
364,-0.072,-0.025,-0.285
365,-0.086,-0.045,-0.303
366,-0.088,-0.063,-0.311
367,-0.084,-0.076,-0.316
368,-0.082,-0.084,-0.319
369,-0.092,-0.088,-0.321
370,-0.098,-0.086,-0.32
371,-0.093,-0.08,-0.317
372,-0.081,-0.07,-0.311
373,-0.064,-0.056,-0.301
374,-0.054,-0.037,-0.285
375,-0.052,-0.015,-0.257
376,-0.061,0.011,-0.212
377,-0.041,0.038,-0.139
378,-0.014,0.063,-0.036
379,0.024,0.087,0.1
380,0.03,0.108,0.26
381,0.007,0.125,0.432
382,0.122,0.139,0.609
383,0.331,0.148,0.751
384,0.483,0.151,0.806
385,0.327,0.149,0.736
386,0.146,0.142,0.585
387,0.068,0.129,0.403
388,0.073,0.111,0.225
389,0.052,0.087,0.064
390,0.005,0.06,-0.067
391,-0.041,0.03,-0.162
392,-0.062,-0.003,-0.225
393,-0.07,-0.035,-0.264
394,-0.072,-0.066,-0.286
395,-0.079,-0.092,-0.299
396,-0.091,-0.112,-0.306
397,-0.097,-0.122,-0.31
398,-0.092,-0.119,-0.312
399,-0.081,-0.098,-0.311
400,-0.08,-0.056,-0.31
