lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.526,0.574,0.816
2,0.273,0.424,0.611
3,0.146,0.301,0.412
4,0.103,0.202,0.234
5,0.094,0.124,0.085
6,0.074,0.065,-0.036
7,0.048,0.021,-0.125
8,0.027,-0.01,-0.184
9,0.029,-0.029,-0.214
10,0.047,-0.039,-0.228
11,0.026,-0.042,-0.243
12,0.011,-0.039,-0.249
13,0.021,-0.031,-0.244
14,0.037,-0.02,-0.233
15,0.039,-0.006,-0.23
16,0.023,0.008,-0.237
17,0.006,0.023,-0.245
18,-0.011,0.038,-0.25
19,-0.004,0.052,-0.243
20,-0.005,0.065,-0.229
21,0.002,0.077,-0.203
22,0.001,0.086,-0.161
23,0.017,0.094,-0.09
24,0.054,0.099,0.016
25,0.107,0.103,0.162
26,0.131,0.094,0.325
27,0.14,0.091,0.496
28,0.097,0.091,0.628
29,0.078,0.092,0.705
30,0.106,0.092,0.705
31,0.159,0.091,0.633
32,0.184,0.091,0.486
33,0.142,0.091,0.304
34,0.104,0.089,0.138
35,0.05,0.082,-0.001
36,0.028,0.069,-0.099
37,0.026,0.058,-0.162
38,0.019,0.048,-0.203
39,0.02,0.039,-0.224
40,0.015,0.029,-0.239
41,0.017,0.02,-0.243
42,0.003,0.01,-0.247
43,-0.023,0.002,-0.252
44,-0.009,-0.003,-0.243
45,0.004,-0.007,-0.237
46,0.007,-0.007,-0.24
47,0.001,-0.006,-0.244
48,-0.0,-0.002,-0.243
49,-0.009,0.004,-0.235
50,-0.013,0.011,-0.215
51,0.001,0.018,-0.182
52,0.015,0.024,-0.126
53,0.001,0.03,-0.048
54,-0.003,0.037,0.068
55,-0.011,0.044,0.205
56,0.018,0.051,0.367
57,0.077,0.054,0.531
58,0.181,0.055,0.667
59,0.208,0.054,0.704
60,0.119,0.054,0.624
61,0.033,0.053,0.479
62,0.016,0.05,0.323
63,0.03,0.047,0.175
64,0.053,0.044,0.05
65,0.049,0.042,-0.056
66,0.049,0.039,-0.132
67,0.01,0.035,-0.191
68,-0.008,0.029,-0.225
69,-0.011,0.025,-0.243
70,-0.012,0.02,-0.252
71,-0.002,0.015,-0.25
72,0.002,0.011,-0.245
73,-0.005,0.007,-0.24
74,-0.015,0.004,-0.241
75,-0.004,0.003,-0.24
76,0.014,0.003,-0.239
77,0.021,0.004,-0.236
78,0.029,0.005,-0.229
79,0.028,0.009,-0.214
80,0.024,0.014,-0.19
81,0.02,0.021,-0.149
82,0.027,0.029,-0.088
83,0.027,0.037,0.003
84,0.035,0.04,0.127
85,0.067,0.039,0.277
86,0.058,0.039,0.425
87,0.013,0.04,0.539
88,-0.001,0.041,0.6
89,0.01,0.04,0.59
90,0.063,0.038,0.516
91,0.085,0.037,0.389
92,0.074,0.034,0.235
93,0.036,0.031,0.09
94,0.024,0.025,-0.021
95,0.019,0.02,-0.108
96,0.015,0.016,-0.168
97,0.013,0.013,-0.207
98,0.01,0.01,-0.229
99,0.004,0.008,-0.242
100,-0.006,0.007,-0.248
101,-0.007,0.007,-0.246
102,-0.002,0.006,-0.239
103,-0.005,0.007,-0.236
104,0.002,0.008,-0.232
105,-0.005,0.009,-0.236
106,-0.008,0.011,-0.239
107,-0.003,0.012,-0.235
108,0.012,0.014,-0.223
109,0.014,0.017,-0.204
110,0.023,0.019,-0.172
111,0.043,0.021,-0.123
112,0.039,0.021,-0.052
113,0.02,0.024,0.044
114,0.017,0.027,0.165
115,0.023,0.03,0.303
116,0.059,0.032,0.446
117,0.09,0.033,0.554
118,0.081,0.033,0.582
119,0.022,0.033,0.522
120,0.001,0.031,0.413
121,-0.005,0.026,0.279
122,0.014,0.021,0.148
123,0.017,0.017,0.032
124,0.01,0.013,-0.067
125,0.002,0.008,-0.139
126,-0.01,0.003,-0.188
127,-0.011,-0.002,-0.216
128,-0.004,-0.007,-0.232
129,0.006,-0.01,-0.237
130,0.014,-0.012,-0.236
131,0.006,-0.013,-0.235
132,-0.01,-0.011,-0.236
133,-0.021,-0.009,-0.237
134,-0.014,-0.006,-0.237
135,-0.011,-0.002,-0.239
136,-0.002,0.002,-0.234
137,-0.019,0.006,-0.234
138,-0.018,0.009,-0.223
139,-0.024,0.013,-0.201
140,-0.019,0.017,-0.167
141,-0.006,0.021,-0.111
142,0.031,0.024,-0.023
143,0.07,0.025,0.093
144,0.095,0.025,0.227
145,0.074,0.026,0.354
146,0.026,0.028,0.454
147,0.017,0.029,0.518
148,0.05,0.03,0.529
149,0.073,0.03,0.467
150,0.066,0.03,0.351
151,0.022,0.03,0.208
152,0.01,0.027,0.082
153,-0.011,0.021,-0.022
154,-0.017,0.016,-0.103
155,-0.021,0.011,-0.16
156,-0.024,0.006,-0.197
157,-0.013,0.002,-0.218
158,-0.013,-0.003,-0.231
159,-0.005,-0.006,-0.235
160,0.008,-0.011,-0.232
161,0.01,-0.014,-0.228
162,0.009,-0.016,-0.228
163,0.013,-0.016,-0.228
164,0.009,-0.015,-0.232
165,-0.012,-0.012,-0.239
166,-0.024,-0.008,-0.239
167,-0.02,-0.003,-0.23
168,-0.027,0.002,-0.216
169,-0.026,0.005,-0.19
170,-0.005,0.007,-0.144
171,-0.008,0.008,-0.083
172,-0.014,0.011,0.003
173,-0.004,0.016,0.115
174,0.022,0.02,0.246
175,0.07,0.022,0.388
176,0.121,0.025,0.499
177,0.073,0.027,0.53
178,0.01,0.029,0.484
179,-0.007,0.029,0.398
180,0.02,0.028,0.289
181,0.032,0.028,0.167
182,0.043,0.03,0.053
183,0.03,0.033,-0.045
184,0.037,0.033,-0.111
185,0.003,0.03,-0.167
186,-0.008,0.027,-0.2
187,0.005,0.023,-0.218
188,0.018,0.019,-0.224
189,0.028,0.016,-0.226
190,0.028,0.012,-0.227
191,0.034,0.01,-0.224
192,0.033,0.009,-0.223
193,0.035,0.009,-0.224
194,0.027,0.01,-0.228
195,0.013,0.011,-0.23
196,-0.009,0.013,-0.232
197,-0.025,0.017,-0.227
198,-0.019,0.021,-0.206
199,-0.018,0.025,-0.175
200,0.004,0.028,-0.121
201,0.034,0.03,-0.043
202,0.059,0.029,0.058
203,0.049,0.028,0.175
204,0.026,0.029,0.296
205,-0.015,0.03,0.4
206,0.004,0.03,0.486
207,0.064,0.029,0.528
208,0.135,0.028,0.502
209,0.086,0.028,0.391
210,0.042,0.026,0.253
211,0.02,0.023,0.124
212,0.013,0.019,0.016
213,-0.001,0.016,-0.075
214,-0.001,0.015,-0.136
215,-0.012,0.015,-0.177
216,-0.014,0.013,-0.205
217,-0.014,0.009,-0.225
218,-0.007,0.003,-0.23
219,-0.016,-0.003,-0.236
220,-0.029,-0.009,-0.237
221,-0.011,-0.014,-0.229
222,0.01,-0.016,-0.225
223,0.011,-0.016,-0.228
224,-0.009,-0.014,-0.236
225,-0.012,-0.011,-0.236
226,-0.004,-0.007,-0.228
227,-0.006,-0.003,-0.216
228,-0.01,-0.0,-0.193
229,0.005,0.003,-0.151
230,0.003,0.007,-0.092
231,-0.01,0.013,-0.011
232,-0.015,0.018,0.092
233,0.018,0.023,0.229
234,0.056,0.023,0.371
235,0.07,0.023,0.486
236,0.011,0.023,0.535
237,-0.037,0.023,0.516
238,-0.029,0.021,0.448
239,0.048,0.02,0.354
240,0.103,0.019,0.235
241,0.088,0.019,0.106
242,0.06,0.019,-0.008
243,0.015,0.015,-0.097
244,-0.003,0.01,-0.153
245,-0.023,0.005,-0.193
246,-0.026,0.001,-0.217
247,-0.035,-0.002,-0.23
248,-0.031,-0.006,-0.234
249,-0.018,-0.01,-0.23
250,-0.009,-0.012,-0.224
251,-0.018,-0.014,-0.226
252,-0.011,-0.015,-0.23
253,-0.006,-0.014,-0.234
254,-0.002,-0.012,-0.235
255,0.0,-0.01,-0.231
256,-0.012,-0.007,-0.225
257,-0.017,-0.002,-0.209
258,-0.011,0.004,-0.179
259,0.001,0.009,-0.128
260,0.02,0.013,-0.051
261,0.011,0.015,0.044
262,0.003,0.019,0.163
263,-0.015,0.025,0.294
264,-0.008,0.031,0.426
265,0.026,0.034,0.537
266,0.1,0.035,0.603
267,0.123,0.035,0.575
268,0.081,0.034,0.464
269,0.04,0.032,0.318
270,0.028,0.028,0.179
271,0.023,0.023,0.054
272,0.027,0.02,-0.045
273,0.019,0.019,-0.12
274,0.012,0.018,-0.169
275,-0.001,0.015,-0.203
276,-0.009,0.012,-0.224
277,-0.027,0.007,-0.237
278,-0.021,0.003,-0.235
279,-0.007,-0.001,-0.226
280,-0.012,-0.004,-0.225
281,-0.01,-0.005,-0.227
282,-0.012,-0.006,-0.232
283,0.001,-0.005,-0.232
284,-0.001,-0.004,-0.234
285,0.009,-0.002,-0.227
286,0.006,0.0,-0.213
287,0.008,0.004,-0.189
288,0.012,0.008,-0.149
289,-0.001,0.013,-0.091
290,-0.005,0.02,-0.007
291,0.019,0.028,0.108
292,0.054,0.032,0.255
293,0.079,0.034,0.412
294,0.062,0.035,0.538
295,0.011,0.037,0.606
296,-0.022,0.037,0.6
297,0.001,0.036,0.534
298,0.062,0.033,0.421
299,0.08,0.032,0.278
300,0.081,0.032,0.14
301,0.058,0.028,0.015
302,0.027,0.022,-0.081
303,0.001,0.016,-0.146
304,-0.007,0.011,-0.187
305,0.003,0.007,-0.209
306,0.002,0.005,-0.222
307,-0.001,0.003,-0.224
308,0.003,0.002,-0.221
309,-0.008,0.001,-0.224
310,-0.017,0.001,-0.228
311,-0.006,0.002,-0.228
312,0.003,0.003,-0.23
313,-0.014,0.005,-0.236
314,-0.025,0.008,-0.237
315,-0.009,0.011,-0.224
316,0.012,0.016,-0.2
317,0.014,0.02,-0.167
318,0.026,0.023,-0.116
319,0.023,0.024,-0.042
320,0.049,0.025,0.07
321,0.042,0.028,0.195
322,0.024,0.032,0.333
323,0.005,0.036,0.471
324,0.082,0.038,0.606
325,0.131,0.039,0.667
326,0.11,0.038,0.62
327,0.047,0.037,0.491
328,-0.003,0.033,0.335
329,-0.02,0.026,0.184
330,-0.016,0.019,0.054
331,0.012,0.012,-0.046
332,0.007,0.006,-0.125
333,-0.005,-0.0,-0.175
334,-0.014,-0.007,-0.207
335,-0.013,-0.013,-0.225
336,-0.019,-0.017,-0.232
337,-0.011,-0.02,-0.229
338,-0.013,-0.021,-0.226
339,-0.002,-0.019,-0.22
340,-0.014,-0.016,-0.225
341,-0.019,-0.01,-0.232
342,-0.015,-0.005,-0.237
343,-0.013,0.001,-0.236
344,-0.016,0.008,-0.23
345,-0.019,0.016,-0.218
346,-0.014,0.023,-0.192
347,-0.005,0.03,-0.15
348,-0.004,0.037,-0.089
349,0.017,0.046,0.005
350,0.056,0.052,0.131
351,0.111,0.054,0.289
352,0.165,0.054,0.457
353,0.131,0.054,0.587
354,0.09,0.054,0.659
355,0.046,0.053,0.651
356,0.061,0.052,0.57
357,0.082,0.05,0.436
358,0.07,0.049,0.275
359,0.034,0.047,0.121
360,0.004,0.039,-0.003
361,-0.017,0.028,-0.096
362,-0.018,0.017,-0.156
363,-0.018,0.005,-0.195
364,-0.016,-0.004,-0.216
365,-0.019,-0.011,-0.229
366,-0.002,-0.016,-0.227
367,-0.011,-0.019,-0.23
368,-0.028,-0.021,-0.233
369,-0.018,-0.021,-0.226
370,0.004,-0.018,-0.22
371,0.003,-0.012,-0.224
372,-0.012,-0.005,-0.231
373,-0.016,0.004,-0.231
374,-0.004,0.014,-0.219
375,0.006,0.026,-0.198
376,0.01,0.038,-0.166
377,0.016,0.05,-0.116
378,0.025,0.06,-0.036
379,0.03,0.07,0.07
380,0.035,0.079,0.201
381,0.029,0.086,0.342
382,0.092,0.09,0.496
383,0.185,0.093,0.633
384,0.263,0.094,0.691
385,0.191,0.092,0.627
386,0.105,0.087,0.487
387,0.045,0.08,0.326
388,0.017,0.072,0.171
389,0.012,0.061,0.046
390,0.019,0.048,-0.053
391,0.014,0.035,-0.123
392,0.002,0.021,-0.171
393,-0.011,0.007,-0.2
394,-0.011,-0.006,-0.218
395,-0.008,-0.016,-0.225
396,-0.005,-0.024,-0.226
397,0.004,-0.026,-0.223
398,-0.01,-0.023,-0.225
399,-0.011,-0.012,-0.224
400,-0.01,0.009,-0.223
