gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2023,3841,2.33973121643066,35.9717178344727,-115.255256652832,3670176,2024,3082,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-01 10:32:57.800793,-69.36638072881753,66.37233585640348,54.23290872320626,1.7816637138434388e-07,21.0,66.36,3.1865100272627664,66.11,1.6416,2.2338,2.8886,0.7127,1.6253,1.6676,0
102671,npp,2206,2039,3.43209266662598,35.9765357971191,-115.254753112793,3670176,2207,1605,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-15 09:30:23.464941,-13.31355382782113,0.8155619157301873,0.7222823792426643,2.114455973208898e-07,11.0,0.39,1.0,-0.58,1.2988,1.5921,2.1163,1.0,3.4321,3.4321,0
102792,npp,1476,1482,1.50091481208801,35.9730415344238,-115.262710571289,3670176,1476,1112,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-16 09:11:33.113262,98.57460163472166,29.9263414330654,26.220359798654666,2.2140548384100233e-12,8.0,-29.97,1.184412938166907,-30.59,1.4925,1.7324,2.0371,0.919,1.3967,1.3794,0
102919,npp,2601,3842,2.31824564933777,35.9732704162598,-115.25594329834,3670176,2601,3083,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.42007937252801,66.38781728000316,54.24740339417052,5.975732114193867e-08,21.0,66.37,3.1865100272627664,66.11,1.6416,2.2338,2.8886,0.7127,1.6186,1.6523,0
103160,npp,1295,2772,4.022052526474,35.9770851135254,-115.255401611328,3670176,1298,2229,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-19 09:55:24.892090,-74.15142236786662,37.94316519677485,32.99539207441343,4.0358141134306547e-17,15.0,37.94,1.357151599901897,37.42,1.4195,1.7081,2.5391,0.9321,3.2971,3.7489,0
103396,npp,2949,1668,1.084509611129761,35.9765930175781,-115.257736206055,3670176,2949,1260,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-21 09:17:47.752893,98.6789463695123,20.700804743256505,18.243981954202127,1.3876211740504419e-24,9.0,-20.74,1.0837787002826917,-21.37,1.3593,1.5738,2.1132,1.0116,1.1406,1.0971,0
103515,npp,2183,1105,1.32890522480011,35.976676940918,-115.257766723633,3670176,2184,812,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-22 08:58:53.847684,95.98097780961882,44.98821941558687,38.763772640138605,2.427004246937733e-23,6.0,-45.01,1.5732132722552272,-45.46,1.6282,1.8553,2.2048,0.8581,1.2575,1.1404,0
103524,npp,961,4016,2.45576143264771,35.9759368896484,-115.2587890625,3670176,965,3175,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-22 10:39:02.437490,-68.6410924483476,69.20362465569893,55.896007307211214,5.600812283894888e-20,22.0,69.19,3.5496478698597698,68.94,1.9114,2.5409,3.163,0.6266,1.5681,1.5387,0
103634,npp,1405,545,3.2257559299469,35.9750213623047,-115.254516601562,3670176,1403,338,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.2627981645839,60.34167827605359,50.318592408959795,1.0045905038238728e-21,3.0,-60.36,2.4157378735459294,-60.64,2.2455,2.6635,3.1155,0.5977,1.8248,1.9282,0
103643,npp,317,3492,2.14860367774963,35.9726104736328,-115.261260986328,3670176,315,2833,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-23 10:20:20.993268,-70.98906312081081,59.512271523788044,49.75133068937104,7.877203497295385e-21,19.0,59.51,2.3545700244418297,59.18,1.7438,2.158,3.1454,0.7378,1.5881,1.5852,0
103760,npp,2730,2955,1.058607220649719,35.975944519043,-115.260925292969,3670176,2730,2382,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-24 10:01:37.771852,-73.83383213110233,44.64679656638277,38.491631856647565,1.0001712630710158e-20,16.0,44.65,1.5732132722552272,44.21,1.5726,1.8524,2.5236,0.8595,1.0875,0.9098,0
103997,npp,1328,1852,3.75021839141846,35.9742774963379,-115.254531860352,3670176,1328,1426,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-26 09:24:00.654757,95.94852423027652,10.56782094585157,9.347813297974408,3.78147273058409e-17,10.0,-10.56,1.0,-11.3,1.3043,1.569,2.223,1.0147,3.7734,3.8055,0
104112,npp,586,1294,3.97215938568115,35.9751853942871,-115.254737854004,3670176,586,971,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-27 09:05:08.535228,96.83755614318078,38.05095952386332,33.08419118758714,1.1019151580794296e-13,7.0,-38.08,1.357151599901897,-38.57,1.493,1.8293,2.2482,0.8703,3.171,3.457,0
104346,npp,2075,173,4.107143402099609,35.9720993041992,-115.259613037109,3670176,2074,84,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.46357242782553,67.46860446749139,54.88769871547008,0.00015429234725509089,1.0,-67.48,3.1865100272627664,-67.68,2.6135,3.323,4.0952,0.4791,1.8382,1.9678,0
104355,npp,1085,3136,1.86362147331238,35.9731292724609,-115.25887298584,3670176,1084,2509,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-29 10:07:48.903688,-72.78120560408315,50.37955685358742,43.0185140080817,7.375342572296219e-13,17.0,50.39,1.7549928774784245,49.97,1.608,1.98,2.472,0.8041,1.5258,1.4985,0
104472,npp,406,2588,1.72333419322968,35.9759864807129,-115.258171081543,3670176,406,2092,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-04-30 09:49:03.903989,-75.70130265367435,30.019410273186338,26.301698997953967,1.8442179477181224e-08,14.0,30.03,1.184412938166907,29.385,1.4223,1.7191,2.0857,0.9261,1.5957,1.596,0
107659,npp,336,725,2.0685881376266497,35.9748153686523,-115.256866455078,3670176,340,507,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-05-14 08:45:59.625865,93.92557392045966,56.09575536863721,47.31199463853324,2.7610671590607197e-06,4.0,-56.11,2.0682789409984763,-56.32,1.8542,2.201,2.6669,0.7233,1.5281,1.4963,0
107832,npp,2608,170,3.52725696563721,35.9747085571289,-115.2548828125,3670176,2613,82,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-05-15 08:27:00.403138,91.35352723502511,67.52188635699194,54.919313575399364,7.014697332225443e-11,1.0,-67.53,3.1865100272627664,-67.68,2.6135,3.323,4.0952,0.4791,1.6562,1.69,0
108369,npp,2566,1477,2.33833622932434,35.9770774841309,-115.254341125488,3670176,2567,1107,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.42258369432352,30.15924169240598,26.420055851821783,2.9277616924177003e-15,8.0,-30.21,1.184412938166907,-30.59,1.4925,1.7324,2.0371,0.919,2.1037,2.149,0
108542,npp,1787,911,2.24249982833862,35.976448059082,-115.25634765625,3670176,1786,678,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.11666940189946,51.070449960441806,43.546929806055125,5.61847557676186e-19,5.0,-51.1,1.847645286154319,-51.3,1.6825,1.9484,2.2553,0.8171,1.7513,1.8324,0
108715,npp,997,354,3.35462236404419,35.9718704223633,-115.255012512207,3670176,998,195,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.4692081412029,64.2295006498838,52.89586429318915,3.6180946880704366e-22,2.0,-64.24,2.7445598364131496,-64.38,2.4495,3.013,3.8382,0.5284,1.7166,1.7726,0
121819,npp,2506,714,1.44587481021881,35.9756202697754,-115.259315490723,3670176,2506,495,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.17508073402185,56.39210355418772,47.51886584870018,1.9822613190362727e-17,4.0,-56.39,2.0682789409984763,-56.32,1.8542,2.201,2.6669,0.7233,1.227,1.0459,0
121989,npp,1715,161,2.76669597625732,35.974437713623,-115.254432678223,3670176,1718,77,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.79859400796293,67.6932002318181,55.00959346085761,5.200269976329316e-22,1.0,-67.68,3.1865100272627664,-67.68,2.6135,3.323,4.0952,0.4791,1.4175,1.3256,0
122346,npp,2429,2021,1.29883277416229,35.9739151000977,-115.261695861816,3670176,2429,1589,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-07-20 09:29:18.821432,60.353919327515314,1.1502113606547908,1.0185475176567678,9.647532435547116e-25,11.0,-0.8,1.0,-0.58,1.2988,1.5921,2.1163,1.0,1.2988,1.2988,0
122525,npp,1686,1466,1.52768766880035,35.9721488952637,-115.262062072754,3670176,1686,1100,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-07-21 09:10:28.500481,97.93749583603011,30.706644353022426,26.88421929689948,9.434841832799673e-26,8.0,-30.73,1.184412938166907,-30.59,1.4925,1.7324,2.0371,0.919,1.4193,1.404,0
123251,npp,831,2207,1.2709733247757,35.9741134643555,-115.261322021484,3670176,831,1767,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-07-25 09:35:35.365509,-74.86245066091672,10.052368587924088,8.892041317491339,4.030430314567158e-23,12.0,10.03,1.0,10.26,1.2554,1.4311,1.9318,1.1125,1.432,1.4139,0
123428,npp,113,1653,1.064366936683655,35.9728775024414,-115.260711669922,3670176,113,1248,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-07-26 09:16:46.818771,99.13472307935496,21.517586265317533,18.9537617920148,1.3125223962588076e-18,9.0,-21.53,1.0837787002826917,-21.37,1.3593,1.5738,2.1132,1.0116,1.122,1.0767,0
123600,npp,2439,1091,2.24548125267029,35.9743537902832,-115.255012512207,3670176,2439,801,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-07-27 08:57:52.935202,95.90355858721693,45.47985568480173,39.15270777618989,7.1332472828707e-13,6.0,-45.49,1.5732132722552272,-45.46,1.6282,1.8553,2.2048,0.8581,1.8401,1.9269,0
123775,npp,1650,532,2.12489318847656,35.9741287231445,-115.255630493164,3670176,1653,328,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-07-28 08:38:57.272930,93.67235366973077,60.63251581987814,50.5095674727186,1.526811402844261e-06,3.0,-60.64,2.4157378735459294,-60.64,2.2455,2.6635,3.1155,0.5977,1.3691,1.2701,0
132136,npp,548,2942,1.86319994926453,35.9728927612305,-115.259674072266,3670176,549,2372,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-14 10:00:37.952726,-74.17684269653763,44.196485935291776,38.12665716996698,5.9148375332103e-06,16.0,44.21,1.5732132722552272,44.21,1.5726,1.8524,2.5236,0.8595,1.599,1.6014,0
132309,npp,2935,2392,1.91160035133362,35.9788360595703,-115.261085510254,3670176,2936,1935,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-15 09:41:51.189607,-77.13750224330447,20.29401532487642,17.888821750919107,7.428344796430796e-13,13.0,20.3,1.0837787002826917,20.3,1.3704,1.6434,2.0262,0.9688,1.8395,1.8519,0
132488,npp,2224,1839,2.74279499053955,35.974437713623,-115.254997253418,3670176,2224,1414,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-16 09:23:00.869735,95.4860188037782,11.349076557726677,10.03675336772105,2.304712187415028e-19,10.0,-11.3,1.015504800579495,-11.3,1.3043,1.569,2.223,1.0147,2.748,2.7833,0
133040,npp,1995,3124,2.77015614509583,35.9734535217285,-115.255836486816,3670176,1994,2500,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-19 10:06:50.951707,-72.91268284749577,50.014423691279795,42.73503944040767,1.1089311933324005e-27,17.0,50.03,1.7549928774784245,49.97,1.608,1.98,2.472,0.8041,2.0423,2.2274,0
133223,npp,1320,2576,2.76861214637756,35.9733581542969,-115.256706237793,3670176,1320,2082,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-20 09:48:05.965114,-75.37224365572384,29.439184401524976,25.80443919162847,4.05026769586224e-29,14.0,29.46,1.184412938166907,29.385,1.4223,1.7191,2.0857,0.9261,2.4782,2.5641,0
133405,npp,617,2025,2.16746640205383,35.9767532348633,-115.254577636719,3670176,617,1592,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-21 09:29:17.418396,75.7013512352553,0.6843174066517879,0.6060567990689155,8.622520393396916e-29,11.0,-0.58,1.0,-0.58,1.2988,1.5921,2.1163,1.0,2.1675,2.1675,0
133762,npp,2202,903,1.283123254776,35.9766578674316,-115.25700378418,3670176,2202,674,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-23 08:51:31.431627,95.08906987096758,51.30951853186392,43.72964940558155,1.396226873547714e-22,5.0,-51.33,1.847645286154319,-51.3,1.6825,1.9484,2.2553,0.8171,1.232,1.0485,0
133775,npp,1018,3829,1.3458536863327,35.9731025695801,-115.260192871094,3670176,1017,3075,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-23 10:31:45.359943,-69.45404655779029,66.14712565351222,54.10135137435985,4.513484715681555e-28,21.0,66.14,3.0,66.11,1.6416,2.2338,2.8886,0.7127,1.2961,0.9592,0
133946,npp,1417,346,2.24352216720581,35.9759407043457,-115.259323120117,3670176,1417,189,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-24 08:32:33.990493,92.2668601512648,64.39399656001672,53.000049109504964,4.9070987803186045e-17,2.0,-64.4,2.7445598364131496,-64.38,2.4495,3.013,3.8382,0.5284,1.3117,1.1855,0
133958,npp,381,3304,2.50357222557068,35.9756088256836,-115.254127502441,3670176,380,2650,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-24 10:13:03.931847,-71.95591954052747,54.975065569963284,46.49286760068421,2.0446621293351593e-24,18.0,54.99,2.0682789409984763,54.96,1.5852,1.8658,2.3557,0.8533,1.9005,2.1363,0
134138,npp,2787,2759,1.4500834941864,35.9768142700195,-115.257019042969,3670176,2788,2216,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-25 09:54:20.725445,-75.23657534238922,37.395794165368685,32.539213031117754,5.524397828857605e-19,15.0,37.42,1.357151599901897,37.42,1.4195,1.7081,2.5391,0.9321,1.402,1.3516,0
134322,npp,2077,2209,1.066197872161865,35.9758796691895,-115.262275695801,3670176,2077,1769,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-26 09:35:32.185961,-76.02057926174712,10.166226726267144,8.993471558982657,2.720764180885476e-12,12.0,10.15,1.0,10.26,1.2554,1.4311,1.9318,1.1125,1.2272,1.1861,0
134700,npp,2444,4003,2.44793295860291,35.9761085510254,-115.255485534668,3670176,2442,3169,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-08-28 10:37:56.586869,-68.33799398251583,68.99967104243453,55.78173579279761,2.0924693948492763e-06,22.0,69.0,3.5496478698597698,68.94,1.9114,2.5409,3.163,0.6266,1.5659,1.5338,0
137335,npp,2669,2208,1.52452027797699,35.9763946533203,-115.258316040039,3670176,2669,1767,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-11 09:35:26.273554,-75.68061899356111,10.1097314065034,8.943596149223557,0.00042070002061813365,12.0,10.09,1.0,10.26,1.2554,1.4311,1.9318,1.1125,1.6855,1.696,0
137525,npp,1946,1653,2.74554443359375,35.9755210876465,-115.255195617676,3670176,1946,1247,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-12 09:16:35.936388,97.60541255832456,21.529127974561185,18.96601953256702,3.3525122162033436e-08,9.0,-21.53,1.0837787002826917,-21.37,1.3593,1.5738,2.1132,1.0116,2.6733,2.7775,0
137715,npp,1195,1089,1.52227056026459,35.9781837463379,-115.261093139648,3670176,1195,800,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-13 08:57:42.067217,96.11108941180665,45.52661290503539,39.19490246754216,2.760630438789421e-15,6.0,-45.56,1.5732132722552272,-45.46,1.6282,1.8553,2.2048,0.8581,1.3804,1.3063,0
137730,npp,3033,4001,1.53780436515808,35.9750213623047,-115.259071350098,3670176,3033,3168,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-13 10:37:50.659798,-68.43445395794649,68.97007066578324,55.764115398593226,5.834630344546657e-07,22.0,68.97,3.5496478698597698,68.94,1.9114,2.5409,3.163,0.6266,1.3095,0.9636,0
137905,npp,418,530,2.74241876602173,35.9727935791016,-115.256019592285,3670176,420,326,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-14 08:38:46.422388,93.6393988478632,60.66441350396371,50.538169394498695,7.942346186896483e-22,3.0,-60.68,2.4157378735459294,-60.64,2.2455,2.6635,3.1155,0.5977,1.6248,1.6393,0
137916,npp,2404,3478,3.98009276390076,35.9768218994141,-115.255470275879,3670176,2406,2820,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-14 10:19:11.027571,-71.77178016417065,59.20429111501358,49.53563494490672,8.738917843958222e-15,19.0,59.2,2.3545700244418297,59.18,1.7438,2.158,3.1454,0.7378,2.366,2.9364,0
138105,npp,1745,2940,1.38983917236328,35.9773597717285,-115.258636474609,3670176,1747,2371,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-15 10:00:27.836184,-74.43076837243841,44.13041369571384,38.07442241041198,1.8533989101702959e-22,16.0,44.15,1.5732132722552272,44.21,1.5726,1.8524,2.5236,0.8595,1.2981,1.1945,0
138493,npp,327,1836,1.23590528964996,35.9756889343262,-115.260520935059,3670176,327,1412,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-17 09:22:50.768585,98.46793678956784,11.457364848172418,10.13229172292834,2.497215001338183e-30,10.0,-11.46,1.015504800579495,-11.3,1.3043,1.569,2.223,1.0147,1.2641,1.2541,0
138688,npp,2657,1278,2.1118214130401602,35.978099822998,-115.261329650879,3670176,2659,956,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-18 09:03:58.673392,97.37462516474476,38.703849749883574,33.62617633234019,8.701444863352108e-31,7.0,-38.73,1.357151599901897,-38.57,1.493,1.8293,2.2482,0.8703,1.8002,1.8379,0
138881,npp,1887,713,2.04457068443298,35.9769859313965,-115.258026123047,3670176,1892,495,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-19 08:45:01.245162,94.04476869250416,56.40628711223718,47.5357154360655,2.2561989247610765e-29,4.0,-56.42,2.0682789409984763,-56.32,1.8542,2.201,2.6669,0.7233,1.5165,1.4789,0
138894,npp,753,3652,1.98000252246857,35.9780387878418,-115.257080078125,3670176,757,2959,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-19 10:25:22.292191,-70.79339820809109,62.87031444993929,52.02214041508541,5.820761717978883e-31,20.0,62.87,2.7445598364131496,62.88,1.876,2.1382,2.7276,0.7446,1.5345,1.4743,0
139080,npp,1090,159,5.9223427772522,35.977237701416,-115.255012512207,3670176,1093,76,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-20 08:26:03.819036,91.63184408711322,67.71841620445066,55.03237920259762,5.511361119224749e-26,1.0,-67.72,3.3166247903554,-67.68,2.6135,3.323,4.0952,0.4791,2.3758,2.8375,0
139095,npp,104,3121,2.26470446586609,35.9727783203125,-115.255187988281,3670176,104,2498,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-20 10:06:39.099976,-73.48377716738086,49.93323772710804,42.671799154924,4.68654314841394e-30,17.0,49.94,1.7549928774784245,49.97,1.608,1.98,2.472,0.8041,1.7543,1.821,0
139283,npp,2497,2573,2.36512351036072,35.9756202697754,-115.254165649414,3670176,2498,2080,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-21 09:47:54.125689,-77.01209457366618,29.30720302496423,25.690882556083015,4.62434745039432e-27,14.0,29.32,1.184412938166907,29.385,1.4223,1.7191,2.0857,0.9261,2.1375,2.1904,0
139475,npp,1791,2020,1.38530313968658,35.9757423400879,-115.262245178223,3670176,1791,1588,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-22 09:29:03.814553,57.78143696689031,1.2809296949293316,1.1344015330565742,3.2242558387336787e-22,11.0,-0.85,1.0,-0.58,1.2988,1.5921,2.1163,1.0,1.3853,1.3853,0
139868,npp,280,899,1.42858707904816,35.9762840270996,-115.257011413574,3670176,280,671,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-24 08:51:17.862479,95.00878996490957,51.428995112930714,43.81993157366888,1.5747979269274527e-08,5.0,-51.44,1.847645286154319,-51.3,1.6825,1.9484,2.2553,0.8171,1.3107,1.1673,0
139881,npp,2184,3825,3.48737931251526,35.9759483337402,-115.255813598633,3670176,2184,3073,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-24 10:31:31.792359,-69.42929876514629,66.0785542096511,54.05826618233305,3.342572248865284e-17,21.0,66.07,3.0,66.11,1.6416,2.2338,2.8886,0.7127,2.0099,2.4855,0
140071,npp,1528,3299,2.26564621925354,35.9747619628906,-115.257125854492,3670176,1528,2645,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-09-25 10:12:50.384522,-72.42816279909407,54.86155738068731,46.407171001642,5.231445480750953e-10,18.0,54.86,2.0682789409984763,54.96,1.5852,1.8658,2.3557,0.8533,1.7854,1.9333,0
143165,npp,2085,3294,2.0807644128799403,35.9752082824707,-115.260955810547,3670176,2086,2641,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-11 10:12:41.253093,-72.67190066796599,54.73997793250271,46.31496667538451,0.0002523389057619634,18.0,54.73,2.0682789409984763,54.96,1.5852,1.8658,2.3557,0.8533,1.696,1.7755,0
143556,npp,742,2202,1.101317822933197,35.975528717041,-115.257026672363,3670176,742,1762,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-13 09:35:11.348507,-74.05129473970295,9.79053969324584,8.661011690418118,1.772838206424166e-17,12.0,9.74,1.0,10.26,1.2554,1.4311,1.9318,1.1125,1.2623,1.2252,0
143754,npp,29,1647,1.39066445827484,35.9775161743164,-115.256713867188,3670176,29,1242,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-14 09:16:21.064928,96.69271696220207,21.831344730066114,19.227697029990704,9.77181968738922e-25,9.0,-21.84,1.0837787002826917,-21.37,1.3593,1.5738,2.1132,1.0116,1.4231,1.4068,0
143943,npp,2362,1085,1.39594805240631,35.972526550293,-115.258102416992,3670176,2361,797,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-15 08:57:29.004388,96.19112472949773,45.66466639031502,39.30089817710387,2.2886801407163678e-31,6.0,-45.69,1.5732132722552272,-45.46,1.6282,1.8553,2.2048,0.8581,1.3001,1.1979,0
143956,npp,1129,3994,1.82974350452423,35.9733581542969,-115.257232666016,3670176,1129,3165,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-15 10:37:37.597131,-68.47026607933721,68.87953543930685,55.70503951231069,2.905226248342231e-26,22.0,68.86,3.5496478698597698,68.94,1.9114,2.5409,3.163,0.6266,1.3917,1.1465,0
144136,npp,1594,526,2.05660927295685,35.9754409790039,-115.259971618652,3670176,1593,323,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-16 08:38:33.382112,93.31533026445474,60.767744266509375,50.602071624903196,2.0166793801229474e-32,3.0,-60.77,2.4157378735459294,-60.64,2.2455,2.6635,3.1155,0.5977,1.3409,1.2293,0
144151,npp,511,3471,1.37528216838837,35.9731407165527,-115.261238098145,3670176,508,2814,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-16 10:18:57.988859,-71.01132115293562,59.050434898979155,49.421847665306665,1.3738392757594458e-29,19.0,59.05,2.3545700244418297,59.18,1.7438,2.158,3.1454,0.7378,1.2597,1.0147,0
144345,npp,2935,2935,1.18929219245911,35.9713859558105,-115.257041931152,3670176,2935,2366,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-17 10:00:16.601976,-74.20986473280321,43.974525189137836,37.94427961625564,1.7001877278595995e-31,16.0,43.98,1.5732132722552272,44.21,1.5726,1.8524,2.5236,0.8595,1.1706,1.0222,0
144746,npp,1538,1834,1.27288770675659,35.9717750549316,-115.256477355957,3670176,1538,1410,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-19 09:22:43.143069,101.43677015286356,11.559357063815478,10.22121071508867,2.2937221397784156e-29,10.0,-11.58,1.015504800579495,-11.3,1.3043,1.569,2.223,1.0147,1.3005,1.2917,0
144944,npp,806,1276,1.25937342643738,35.9758529663086,-115.262001037598,3670176,807,955,196611,3866787,2448,usa_lasvegas_18_46,35.975,-115.25833333,18,46,usa_lasvegas,2012-10-20 09:03:51.083673,97.34988293920094,38.78599141215814,33.69070691178035,3.5932996202974235e-25,7.0,-38.81,1.357151599901897,-38.57,1.493,1.8293,2.2482,0.8703,1.1721,1.096,0
