gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2221,2024,0.362387105822563,35.9027404785156,-115.403450012207,3670176,2221,1592,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-15 09:30:25.244215,68.91447175624475,0.779487647368985,0.6903327606444102,1.8812185378237007e-07,11.0,-0.64,1.0,-1.36,0.3257,0.3826,0.5018,1.0,0.3624,0.3624,0
102792,npp,1489,1468,0.490059822797775,35.9027252197266,-115.398208618164,3670176,1490,1101,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-16 09:11:34.892542,98.1115062922982,30.580826536124572,26.77978636594955,1.959739771985318e-12,8.0,-30.63,1.184412938166907,-31.27,0.3635,0.4411,0.5016,0.8675,0.424,0.4251,0
102919,npp,2618,3833,0.399231046438217,35.8963317871094,-115.399597167969,3670176,2617,3078,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-17 10:32:53.132277,-69.54905447449666,66.19387284244209,54.12916096265358,5.248613251894903e-08,21.0,66.21,3.0,65.95,0.4299,0.537,0.7478,0.7124,0.3367,0.2844,0
103040,npp,1979,3306,0.640177130699158,35.9006233215332,-115.401794433594,3670176,1978,2653,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-18 10:14:11.681696,-72.18997259207265,55.005673324612154,46.51484417544135,1.0064005740316047e-12,18.0,55.04,2.0682789409984763,54.68,0.3784,0.467,0.6437,0.8193,0.4663,0.5245,0
103160,npp,1311,2760,0.43534579873085,35.8974075317383,-115.396987915039,3670176,1310,2216,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.37916960688176,37.43558378526218,32.572161616230545,3.502142588067005e-17,15.0,37.46,1.357151599901897,36.94,0.3525,0.4699,0.5831,0.8143,0.3572,0.3545,0
103279,npp,615,2210,0.34311614930629697,35.8968544006348,-115.399864196777,3670176,615,1769,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-20 09:36:39.879731,-75.85070950266984,10.224927357538608,9.045155064666812,4.309562216276186e-21,12.0,10.21,1.0,9.48,0.3396,0.4066,0.4899,0.9409,0.3191,0.3228,0
103396,npp,2963,1654,0.35228019952774003,35.9007339477539,-115.395980834961,3670176,2963,1248,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-21 09:17:49.532130,99.22138396591755,21.414106678006156,18.86579966019714,1.244408124639392e-24,9.0,-21.47,1.0837787002826917,-22.16,0.3485,0.4288,0.5329,0.8923,0.312,0.3144,0
103515,npp,2197,1089,0.25747649371624004,35.8970031738281,-115.40209197998,3670176,2198,800,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.15695392174422,45.494869848899526,39.170005262857856,2.2224812063795147e-23,6.0,-45.56,1.5732132722552272,-45.97,0.3549,0.4822,0.6247,0.7935,0.2398,0.2043,0
103524,npp,978,4007,0.518619120121002,35.9014892578125,-115.400787353516,3670176,981,3171,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-22 10:39:04.216764,-68.77452327202857,69.03539377780633,55.80119148843308,4.9424765881573005e-20,22.0,69.06,3.5496478698597698,68.81,0.4105,0.632,0.8698,0.6054,0.3507,0.314,0
103634,npp,1418,528,0.235004551708698,35.8982200622559,-115.396995544434,3670176,1417,324,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.39302476640175,60.669210728860605,50.54260495038163,9.512330234175847e-22,3.0,-60.73,2.4157378735459294,-61.01,0.536,0.6658,0.8397,0.5747,0.2043,0.135,0
103643,npp,333,3482,0.2149849534034729,35.8984832763672,-115.400840759277,3670176,331,2824,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.15647158982927,59.25666242871262,49.57303672754869,7.126919495501169e-21,19.0,59.29,2.3545700244418297,58.93,0.3687,0.5293,0.7238,0.7229,0.2491,0.1554,0
103760,npp,2745,2943,0.308357417583466,35.9037666320801,-115.400939941406,3670176,2745,2373,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-24 10:01:39.551132,-74.09943208696481,44.21637228891881,38.14454787333808,9.336723622540533e-21,16.0,44.25,1.5732132722552272,43.81,0.3249,0.4432,0.5673,0.8633,0.2969,0.2662,0
104112,npp,600,1278,0.465615779161453,35.897590637207,-115.402893066406,3670176,600,956,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.07416254298934,38.6560003149469,33.58705179128393,1.1445985605753136e-13,7.0,-38.73,1.357151599901897,-39.19,0.3614,0.4451,0.5629,0.8596,0.3977,0.4002,0
104346,npp,2087,156,0.977979779243469,35.8992729187012,-115.395668029785,3670176,2088,74,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.59205393144236,67.7137236959355,55.031614827721995,0.0001608016047549894,1.0,-67.76,3.3166247903554,-67.97,0.6515,0.8961,1.075,0.427,0.4073,0.4176,0
104355,npp,1100,3125,0.546204835176468,35.9025650024414,-115.397468566895,3670176,1099,2501,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.01968508278027,50.02054717638527,42.740618469998566,7.84464408433957e-13,17.0,50.06,1.7549928774784245,49.64,0.3656,0.5032,0.637,0.7603,0.4071,0.4153,0
104472,npp,421,2576,0.380615472793579,35.9006576538086,-115.396759033203,3670176,421,2082,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-04-30 09:49:05.683225,-76.08615531254357,29.430410932873563,25.797382588206883,2.0197171293678724e-08,14.0,29.46,1.184412938166907,28.8,0.3339,0.4511,0.5396,0.8481,0.3231,0.3228,0
107659,npp,349,709,0.575894474983215,35.8992080688477,-115.396240234375,3670176,347,490,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.08558423163119,56.45994049413451,47.57658438858871,3.061649137763757e-06,4.0,-56.52,2.1127631471468895,-56.74,0.4297,0.5525,0.7685,0.6924,0.3937,0.3988,0
107832,npp,2620,152,0.719007551670074,35.9019622802734,-115.400817871094,3670176,2618,72,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.47619968963488,67.78558186525004,55.07387355510019,6.092084766250834e-11,1.0,-67.83,3.3166247903554,-67.97,0.6515,0.8961,1.075,0.427,0.3292,0.307,0
108193,npp,244,2019,0.30531989037990603,35.902172088623,-115.401741027832,3670176,244,1587,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-05-17 09:30:03.928857,87.09732864152359,0.9460193568823013,0.8378387760463413,5.46239232982822e-11,11.0,-0.91,1.0,-1.36,0.3257,0.3826,0.5018,1.0,0.3053,0.3053,0
108369,npp,2580,1462,0.392173856496811,35.8998489379883,-115.398193359375,3670176,2581,1096,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-05-18 09:11:11.827388,97.84705151883959,30.85127826955963,27.011179877865164,2.5296456811497857e-15,8.0,-30.91,1.2365102219381485,-31.27,0.3635,0.4411,0.5016,0.8675,0.3431,0.3402,0
108542,npp,1800,894,0.442936360836029,35.902214050293,-115.40404510498,3670176,1800,668,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.2987343109988,51.51967793269255,43.89099204352567,4.922122839792888e-19,5.0,-51.58,1.847645286154319,-51.75,0.405,0.4999,0.6272,0.7654,0.3518,0.339,0
108715,npp,1009,337,0.499130606651306,35.901195526123,-115.397071838379,3670176,1013,183,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-05-20 08:33:18.721844,92.614959240732,64.51742249131107,53.07884747053217,3.260650780425032e-22,2.0,-64.56,2.8345692104261015,-64.71,0.4845,0.6697,0.8822,0.5713,0.3224,0.2851,0
121653,npp,211,1262,0.27111953496933,35.9001770019531,-115.404472351074,3670176,212,942,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-16 09:04:11.956714,96.90286747453928,39.30754495819687,34.12235501475383,2.7952090993494326e-12,7.0,-39.34,1.4276677814245327,-39.19,0.3614,0.4451,0.5629,0.8596,0.2607,0.2331,0
121819,npp,2519,698,0.453034400939941,35.9003982543945,-115.399963378906,3670176,2520,479,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.33110169044512,56.757318594933196,47.7831545372696,1.738301286316541e-17,4.0,-56.79,2.1127631471468895,-56.74,0.4297,0.5525,0.7685,0.6924,0.3355,0.3137,0
121989,npp,1726,142,0.305382788181305,35.9013977050781,-115.397880554199,3670176,1733,67,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.3805314381861,67.96768266862921,55.16985720087178,4.684630977930799e-22,1.0,-67.99,3.3166247903554,-67.97,0.6515,0.8961,1.075,0.427,0.2045,0.1304,0
122525,npp,1699,1451,0.468331158161163,35.9011573791504,-115.40119934082,3670176,1700,1089,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-21 09:10:30.279762,98.35068361538323,31.34917610975267,27.43212633806466,9.034116198459646e-26,8.0,-31.4,1.2365102219381485,-31.27,0.3635,0.4411,0.5016,0.8675,0.4047,0.4063,0
122710,npp,944,885,0.503877520561218,35.8970565795898,-115.397079467773,3670176,941,663,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-22 08:51:34.621458,94.65479984148296,51.80198696084997,44.10037267268408,2.283413163343834e-25,5.0,-51.84,1.847645286154319,-51.75,0.405,0.4999,0.6272,0.7654,0.3848,0.3857,0
122884,npp,162,328,0.708846211433411,35.8969345092773,-115.402168273926,3670176,165,178,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-23 08:32:38.959183,92.45860830059863,64.70333965585623,53.18834152999304,1.943391046090062e-23,2.0,-64.73,2.8345692104261015,-64.71,0.4845,0.6697,0.8822,0.5713,0.3964,0.405,0
123251,npp,845,2194,0.313291385769844,35.902660369873,-115.399856567383,3670176,845,1754,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-25 09:35:37.144783,-76.10072236252535,9.284002445095082,8.213706869987151,4.3017199231559206e-23,12.0,9.28,1.0,9.48,0.3396,0.4066,0.4899,0.9409,0.2893,0.2948,0
123428,npp,126,1638,0.411427944898605,35.9017295837402,-115.400535583496,3670176,126,1235,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.18005648343396,22.306115852686315,19.640154915355183,1.4548408864555446e-18,9.0,-22.32,1.0837787002826917,-22.16,0.3485,0.4288,0.5329,0.8923,0.3666,0.3671,0
123600,npp,2452,1075,0.21195436269044882,35.9018478393555,-115.401077270508,3670176,2453,790,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-27 08:57:54.714481,96.13681171378747,45.990858233111936,39.56106504397077,8.175244725905076e-13,6.0,-46.03,1.5732132722552272,-45.97,0.3549,0.4822,0.6247,0.7935,0.2109,0.1682,0
123775,npp,1662,514,0.483041495084763,35.8970031738281,-115.403221130371,3670176,1660,313,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.12224778519197,60.99207004490563,50.75436115272174,1.7790839401653965e-06,3.0,-61.03,2.4157378735459294,-61.01,0.536,0.6658,0.8397,0.5747,0.307,0.2776,0
131768,npp,5,1076,0.547979295253754,35.8967018127441,-115.401069641113,3670176,6,790,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-12 08:57:53.993006,95.92068459057162,45.95331422584645,39.534148010371396,0.00036439403049051813,6.0,-46.0,1.5732132722552272,-45.97,0.3549,0.4822,0.6247,0.7935,0.4244,0.4348,0
132136,npp,563,2930,0.265001878142357,35.9003028869629,-115.399879455566,3670176,564,2363,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-14 10:00:39.731963,-74.44557791405917,43.76104714589045,37.77461763603282,5.291939127167398e-06,16.0,43.81,1.5732132722552272,43.81,0.3249,0.4432,0.5673,0.8633,0.2693,0.2288,0
132309,npp,2950,2379,0.466499537229538,35.9017906188965,-115.402099609375,3670176,2950,1924,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-15 09:41:52.968887,-76.22586471507344,19.583672034827856,17.268437759282815,6.405813053745113e-13,13.0,19.61,1.0837787002826917,19.61,0.3287,0.4146,0.4931,0.9229,0.4305,0.4306,0
132848,npp,716,700,0.727991819381714,35.9011077880859,-115.398101806641,3670176,715,481,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-18 08:45:14.891183,93.91323325453283,56.70665996358805,47.753417536703346,6.350542472557677e-28,4.0,-56.74,2.1127631471468895,-56.74,0.4297,0.5525,0.7685,0.6924,0.4656,0.5041,0
133040,npp,2010,3112,0.476006805896759,35.9042091369629,-115.401008605957,3670176,2010,2493,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-19 10:06:52.730989,-73.15586582862373,49.62684802329615,42.43411049666066,1.0284549222063047e-27,17.0,49.67,1.7549928774784245,49.64,0.3656,0.5032,0.637,0.7603,0.3671,0.3619,0
133223,npp,1335,2563,0.39433366060257,35.8988189697266,-115.401969909668,3670176,1335,2073,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-20 09:48:07.744395,-75.75099282909085,28.805188488566436,25.260760344897065,3.895120183796643e-29,14.0,28.85,1.184412938166907,28.8,0.3339,0.4511,0.5396,0.8481,0.3346,0.3344,0
133405,npp,632,2011,0.2107990309596062,35.8964805603027,-115.397087097168,3670176,632,1579,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-21 09:29:19.197669,96.77686191280904,1.3499608572789872,1.195554401771561,8.625067300083412e-29,11.0,-1.36,1.0,-1.36,0.3257,0.3826,0.5018,1.0,0.2108,0.2108,0
133762,npp,2215,887,0.307967245578766,35.9019546508789,-115.397125244141,3670176,2216,664,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-23 08:51:33.210900,95.27484077966736,51.730025279813404,44.05105203214352,1.5194454778779437e-22,5.0,-51.78,1.847645286154319,-51.75,0.405,0.4999,0.6272,0.7654,0.2788,0.2357,0
133775,npp,1034,3820,0.489990890026093,35.9019966125488,-115.398345947266,3670176,1034,3070,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-23 10:31:47.139217,-69.61305101530547,65.95643370941801,53.98439375199268,4.671271568199406e-28,21.0,65.98,3.0,65.95,0.4299,0.537,0.7478,0.7124,0.3669,0.3491,0
133946,npp,1430,329,0.398367047309875,35.8978691101074,-115.395843505859,3670176,1431,178,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-24 08:32:35.769774,92.38153150853061,64.66711681349915,53.1730299847259,5.512818613225947e-17,2.0,-64.71,2.8345692104261015,-64.71,0.4845,0.6697,0.8822,0.5713,0.2869,0.2276,0
133958,npp,397,3293,0.788329362869263,35.9010543823242,-115.396209716797,3670176,396,2639,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-24 10:13:05.711084,-72.13775134591992,54.663436474650844,46.26221294165541,2.204707103753617e-24,18.0,54.71,2.0682789409984763,54.68,0.3784,0.467,0.6437,0.8193,0.538,0.6459,0
134138,npp,2803,2747,0.283124148845673,35.8962211608887,-115.397285461426,3670176,2804,2204,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-25 09:54:22.504726,-75.47807084953432,36.89082915477659,32.117228050882574,6.171958516322606e-19,15.0,36.94,1.357151599901897,36.94,0.3525,0.4699,0.5831,0.8143,0.245,0.2305,0
134322,npp,2092,2196,0.340297028422356,35.8975143432617,-115.403617858887,3670176,2092,1756,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-26 09:35:33.965197,-73.80545342839797,9.405752899978017,8.322095058275508,3.1236551451543546e-12,12.0,9.39,1.0,9.48,0.3396,0.4066,0.4899,0.9409,0.3163,0.3202,0
134505,npp,1370,1640,0.238314621150494,35.8971214294434,-115.398750305176,3670176,1370,1236,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-27 09:16:43.650606,97.96184317145658,22.18475742632119,19.536959647965162,5.979482141246578e-05,9.0,-22.21,1.0837787002826917,-22.16,0.3485,0.4288,0.5329,0.8923,0.2069,0.2127,0
134700,npp,2462,3994,0.354697942733765,35.8960609436035,-115.40145111084,3670176,2459,3165,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-08-28 10:37:58.366150,-68.44515180889907,68.8275413066164,55.68410204620038,2.428519965558458e-06,22.0,68.86,3.5496478698597698,68.81,0.4105,0.632,0.8698,0.6054,0.3045,0.2147,0
137335,npp,2684,2195,0.52951568365097,35.8983192443848,-115.398742675781,3670176,2684,1755,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-11 09:35:28.052835,-76.6233530292505,9.345103666860911,8.268515244976014,0.00041011494291072454,12.0,9.34,1.0,9.48,0.3396,0.4066,0.4899,0.9409,0.5055,0.4982,0
137715,npp,1209,1074,0.383734494447708,35.8981323242188,-115.398010253906,3670176,1209,789,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-13 08:57:43.846499,95.7582201502866,46.01585717730384,39.58589812434854,2.3952111950196374e-15,6.0,-46.07,1.5732132722552272,-45.97,0.3549,0.4822,0.6247,0.7935,0.32,0.3045,0
137730,npp,3050,3992,0.627219974994659,35.8998641967773,-115.401390075684,3670176,3049,3164,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-13 10:37:52.439081,-68.5639482492482,68.79983748406354,55.66746190859407,4.948987840281371e-07,22.0,68.83,3.5496478698597698,68.81,0.4105,0.632,0.8698,0.6054,0.3813,0.3797,0
137905,npp,430,512,0.58283269405365,35.8972091674805,-115.40340423584,3670176,427,312,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-14 08:38:46.422388,93.09841348552763,61.023613331181636,50.78265131093875,7.003852816031713e-22,3.0,-61.07,2.5331140255951103,-61.01,0.536,0.6658,0.8397,0.5747,0.3499,0.3349,0
137916,npp,2420,3467,0.392379552125931,35.9037170410156,-115.400566101074,3670176,2422,2811,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-14 10:19:12.806854,-71.59025433260831,58.92098566895754,49.3371721821086,7.564314441659286e-15,19.0,58.96,2.3545700244418297,58.93,0.3687,0.5293,0.7238,0.7229,0.3245,0.2836,0
138105,npp,1761,2928,0.383250892162323,35.8979530334473,-115.400115966797,3670176,1763,2361,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-15 10:00:29.615466,-74.63943750508427,43.69893543571851,37.725429864957896,1.6312076135879634e-22,16.0,43.74,1.5732132722552272,43.81,0.3249,0.4432,0.5673,0.8633,0.3445,0.3309,0
138296,npp,1072,2376,0.424483001232147,35.9016914367676,-115.40209197998,3670176,1073,1922,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-16 09:41:41.083415,-75.82682173630833,19.458124401242596,17.15903837073951,1.9784688809480598e-28,13.0,19.46,1.0442604737599883,19.61,0.3287,0.4146,0.4931,0.9229,0.3921,0.3918,0
138493,npp,341,1822,0.400500684976578,35.9010200500488,-115.400840759277,3670176,341,1399,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-17 09:22:52.547822,99.54913429159352,12.228033046026528,10.811578292660444,2.353040537421069e-30,10.0,-12.25,1.015504800579495,-12.115,0.3219,0.3998,0.4876,0.9571,0.3833,0.3833,0
138688,npp,2670,1262,0.554863542318344,35.9029579162598,-115.399154663086,3670176,2669,942,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-18 09:03:58.673392,96.32459914901756,39.298875734522284,34.11940977366643,8.532803437231222e-31,7.0,-39.34,1.4276677814245327,-39.19,0.3614,0.4451,0.5629,0.8596,0.4595,0.477,0
138881,npp,1900,697,0.768489301204681,35.9014625549316,-115.396110534668,3670176,1899,478,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-19 08:45:03.024445,94.20303470773374,56.76364930978437,47.79433059870446,2.3047597991358324e-29,4.0,-56.82,2.1127631471468895,-56.74,0.4297,0.5525,0.7685,0.6924,0.4848,0.5321,0
138894,npp,770,3642,0.620355814695358,35.9019088745117,-115.399963378906,3670176,773,2952,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-19 10:25:24.071464,-70.93986028710972,62.64364787517699,51.87284427928023,5.667642727652932e-31,20.0,62.67,2.6065528283652384,62.69,0.3732,0.5403,0.7021,0.7082,0.4133,0.4393,0
139080,npp,1101,140,0.673538565635681,35.9042625427246,-115.397735595703,3670176,1099,66,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-20 08:26:03.819036,91.21606189764498,67.99185656130969,55.1919708190701,5.885509306174247e-26,1.0,-68.02,3.3166247903554,-67.97,0.6515,0.8961,1.075,0.427,0.3155,0.2876,0
139095,npp,120,3109,0.520200997591019,35.8974494934082,-115.40274810791,3670176,120,2491,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-20 10:06:40.879257,-73.20976905835504,49.53295630158374,42.36085133622281,4.7592150058342215e-30,17.0,49.58,1.7549928774784245,49.64,0.3656,0.5032,0.637,0.7603,0.3923,0.3955,0
139283,npp,2512,2559,0.258805721998215,35.8998146057129,-115.400772094727,3670176,2511,2070,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-21 09:47:54.125689,-75.47824350484505,28.63172603373952,25.111491460542382,4.897389992883759e-27,14.0,28.66,1.184412938166907,28.8,0.3339,0.4511,0.5396,0.8481,0.2202,0.2195,0
139475,npp,1805,2006,0.371740430593491,35.9015579223633,-115.403305053711,3670176,1805,1575,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-22 09:29:05.593836,81.43837529445332,1.791370150301655,1.5864199428277888,3.538249028907062e-22,11.0,-1.64,1.0,-1.36,0.3257,0.3826,0.5018,1.0,0.3717,0.3717,0
139868,npp,293,883,0.363013580441475,35.9021453857422,-115.396827697754,3670176,294,661,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-24 08:51:19.641762,95.19905203999983,51.84704355189916,44.13908378981029,1.811015644823234e-08,5.0,-51.9,1.847645286154319,-51.75,0.405,0.4999,0.6272,0.7654,0.3085,0.2779,0
139881,npp,2201,3816,0.5610490143299101,35.8999137878418,-115.399345397949,3670176,2201,3067,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-24 10:31:33.571597,-69.56265655105176,65.88118332714077,53.93699587079559,3.751678252104674e-17,21.0,65.91,3.0,65.95,0.4299,0.537,0.7478,0.7124,0.3906,0.3997,0
140071,npp,1544,3288,0.384569138288498,35.8995590209961,-115.400352478027,3670176,1544,2634,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-09-25 10:12:52.163752,-72.60940002826116,54.546424223222964,46.17362785399096,5.994751267823751e-10,18.0,54.58,2.0682789409984763,54.68,0.3784,0.467,0.6437,0.8193,0.3428,0.3151,0
143556,npp,757,2189,0.494782239198685,35.8973655700684,-115.397926330566,3670176,757,1749,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-10-13 09:35:13.127738,-74.87306625402957,9.01838884656658,7.979212577693591,1.5515038800790085e-17,12.0,8.99,1.0,9.48,0.3396,0.4066,0.4899,0.9409,0.4707,0.4655,0
143754,npp,43,1633,0.5504468083381651,35.9016227722168,-115.396484375,3670176,43,1230,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-10-14 09:16:22.844165,96.0092749360356,22.584516107567925,19.882975870612903,8.747110845086977e-25,9.0,-22.58,1.0837787002826917,-22.16,0.3485,0.4288,0.5329,0.8923,0.4949,0.4912,0
143943,npp,2375,1070,0.538891047239304,35.8991012573242,-115.395225524902,3670176,2375,785,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-10-15 08:57:30.783670,95.89562204936912,46.155722709464634,39.69292374783821,2.1185452290540467e-31,6.0,-46.2,1.5732132722552272,-45.97,0.3549,0.4822,0.6247,0.7935,0.4187,0.4276,0
143956,npp,1146,3985,0.655498564243317,35.8988571166992,-115.398788452148,3670176,1145,3160,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-10-15 10:37:39.376412,-68.6030236504657,68.70941380851617,55.608206546331466,2.602315509280835e-26,22.0,68.72,3.5496478698597698,68.81,0.4105,0.632,0.8698,0.6054,0.3892,0.3969,0
144136,npp,1607,510,0.951517283916473,35.8987350463867,-115.396697998047,3670176,1608,310,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-10-16 08:38:35.161341,93.4476707586958,61.07642896021049,50.81164768501059,1.9351297421483052e-32,3.0,-61.12,2.5331140255951103,-61.01,0.536,0.6658,0.8397,0.5747,0.4954,0.5468,0
144151,npp,527,3461,0.503831803798676,35.897834777832,-115.400230407715,3670176,524,2805,196611,3866787,2917,usa_lasvegas_1_55,35.9,-115.4,1,55,usa_lasvegas,2012-10-16 10:18:59.768142,-71.17374244423935,58.792966507454985,49.24104676497875,1.2679027438458327e-29,19.0,58.82,2.253202848596432,58.93,0.3687,0.5293,0.7238,0.7229,0.3713,0.3642,0
