lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.633,0.611,0.885
2,0.325,0.437,0.683
3,0.132,0.294,0.453
4,0.069,0.179,0.247
5,0.038,0.089,0.07
6,0.017,0.021,-0.067
7,-0.005,-0.03,-0.164
8,-0.019,-0.064,-0.226
9,-0.023,-0.085,-0.261
10,-0.027,-0.095,-0.282
11,-0.02,-0.097,-0.291
12,-0.02,-0.091,-0.296
13,-0.009,-0.079,-0.297
14,-0.004,-0.064,-0.297
15,-0.017,-0.046,-0.299
16,-0.02,-0.026,-0.298
17,-0.031,-0.006,-0.297
18,-0.037,0.014,-0.295
19,-0.035,0.033,-0.288
20,-0.028,0.05,-0.273
21,-0.024,0.066,-0.244
22,-0.022,0.079,-0.195
23,0.007,0.089,-0.113
24,0.053,0.097,0.006
25,0.134,0.102,0.171
26,0.18,0.096,0.364
27,0.182,0.091,0.564
28,0.105,0.088,0.727
29,0.046,0.086,0.819
30,0.065,0.084,0.816
31,0.122,0.081,0.718
32,0.191,0.079,0.548
33,0.165,0.076,0.343
34,0.104,0.069,0.149
35,0.014,0.056,-0.012
36,-0.017,0.037,-0.125
37,-0.037,0.018,-0.201
38,-0.036,0.001,-0.246
39,-0.036,-0.013,-0.272
40,-0.039,-0.025,-0.285
41,-0.041,-0.035,-0.291
42,-0.05,-0.043,-0.294
43,-0.045,-0.047,-0.296
44,-0.048,-0.048,-0.298
45,-0.042,-0.045,-0.297
46,-0.044,-0.04,-0.295
47,-0.036,-0.031,-0.291
48,-0.035,-0.019,-0.287
49,-0.041,-0.004,-0.277
50,-0.035,0.012,-0.255
51,-0.017,0.026,-0.215
52,0.007,0.038,-0.15
53,0.004,0.048,-0.055
54,-0.003,0.059,0.075
55,0.012,0.072,0.242
56,0.09,0.084,0.436
57,0.19,0.092,0.628
58,0.289,0.096,0.772
59,0.328,0.096,0.814
60,0.222,0.093,0.734
61,0.09,0.086,0.569
62,0.018,0.076,0.378
63,0.01,0.065,0.198
64,0.021,0.056,0.045
65,0.021,0.048,-0.078
66,0.011,0.041,-0.166
67,-0.009,0.031,-0.223
68,-0.026,0.02,-0.257
69,-0.02,0.009,-0.274
70,-0.022,-0.002,-0.282
71,-0.031,-0.01,-0.288
72,-0.038,-0.017,-0.291
73,-0.032,-0.023,-0.293
74,-0.038,-0.026,-0.296
75,-0.032,-0.026,-0.295
76,-0.023,-0.023,-0.292
77,-0.02,-0.019,-0.287
78,-0.021,-0.013,-0.279
79,-0.011,-0.004,-0.262
80,-0.009,0.008,-0.232
81,0.007,0.022,-0.182
82,0.026,0.036,-0.106
83,0.093,0.047,0.01
84,0.143,0.052,0.16
85,0.156,0.051,0.329
86,0.091,0.05,0.494
87,0.004,0.049,0.628
88,-0.031,0.049,0.701
89,0.007,0.048,0.694
90,0.065,0.047,0.602
91,0.1,0.045,0.451
92,0.076,0.041,0.272
93,0.043,0.034,0.106
94,-0.001,0.022,-0.031
95,-0.013,0.009,-0.131
96,-0.007,-0.003,-0.197
97,-0.022,-0.012,-0.241
98,-0.036,-0.019,-0.267
99,-0.034,-0.024,-0.279
100,-0.03,-0.027,-0.284
101,-0.022,-0.03,-0.286
102,-0.023,-0.031,-0.289
103,-0.022,-0.029,-0.29
104,-0.025,-0.026,-0.291
105,-0.029,-0.022,-0.29
106,-0.029,-0.015,-0.286
107,-0.028,-0.007,-0.281
108,-0.03,0.003,-0.271
109,-0.022,0.011,-0.25
110,-0.012,0.017,-0.212
111,0.005,0.02,-0.153
112,0.007,0.023,-0.066
113,0.001,0.029,0.049
114,0.013,0.036,0.195
115,0.083,0.042,0.361
116,0.141,0.046,0.524
117,0.184,0.047,0.643
118,0.158,0.046,0.676
119,0.064,0.043,0.613
120,-0.016,0.037,0.482
121,-0.031,0.028,0.323
122,-0.023,0.018,0.167
123,0.0,0.012,0.033
124,0.007,0.006,-0.077
125,-0.008,-0.0,-0.16
126,-0.018,-0.008,-0.214
127,-0.025,-0.017,-0.247
128,-0.023,-0.026,-0.265
129,-0.033,-0.033,-0.277
130,-0.044,-0.038,-0.283
131,-0.053,-0.04,-0.288
132,-0.054,-0.04,-0.291
133,-0.046,-0.039,-0.291
134,-0.04,-0.035,-0.29
135,-0.038,-0.029,-0.287
136,-0.042,-0.022,-0.282
137,-0.037,-0.014,-0.274
138,-0.033,-0.005,-0.26
139,-0.026,0.005,-0.233
140,-0.014,0.017,-0.189
141,0.021,0.026,-0.12
142,0.074,0.033,-0.021
143,0.104,0.035,0.105
144,0.116,0.034,0.252
145,0.08,0.034,0.396
146,0.005,0.036,0.516
147,-0.008,0.037,0.591
148,0.055,0.038,0.603
149,0.102,0.038,0.538
150,0.09,0.037,0.409
151,0.057,0.034,0.253
152,0.012,0.026,0.103
153,-0.022,0.015,-0.021
154,-0.045,0.003,-0.116
155,-0.043,-0.007,-0.183
156,-0.048,-0.015,-0.227
157,-0.042,-0.022,-0.253
158,-0.042,-0.028,-0.267
159,-0.032,-0.034,-0.274
160,-0.021,-0.039,-0.277
161,-0.023,-0.042,-0.28
162,-0.024,-0.043,-0.284
163,-0.03,-0.042,-0.287
164,-0.034,-0.039,-0.285
165,-0.038,-0.033,-0.282
166,-0.03,-0.025,-0.276
167,-0.022,-0.016,-0.265
168,-0.034,-0.009,-0.249
169,-0.034,-0.002,-0.219
170,-0.028,0.003,-0.167
171,-0.03,0.009,-0.093
172,-0.021,0.017,0.007
173,-0.003,0.026,0.136
174,0.07,0.032,0.289
175,0.125,0.036,0.441
176,0.17,0.038,0.559
177,0.092,0.039,0.597
178,0.019,0.038,0.557
179,-0.015,0.035,0.46
180,0.011,0.031,0.331
181,0.028,0.029,0.191
182,0.039,0.028,0.06
183,0.041,0.027,-0.049
184,0.018,0.023,-0.133
185,0.003,0.016,-0.192
186,-0.019,0.006,-0.231
187,-0.017,-0.004,-0.254
188,-0.017,-0.013,-0.266
189,-0.022,-0.02,-0.273
190,-0.021,-0.026,-0.278
191,-0.024,-0.029,-0.281
192,-0.025,-0.032,-0.283
193,-0.029,-0.033,-0.282
194,-0.031,-0.032,-0.279
195,-0.033,-0.029,-0.276
196,-0.039,-0.024,-0.27
197,-0.032,-0.017,-0.259
198,-0.036,-0.008,-0.238
199,-0.029,0.002,-0.202
200,-0.012,0.011,-0.143
201,0.021,0.016,-0.055
202,0.04,0.018,0.059
203,0.026,0.02,0.193
204,-0.007,0.023,0.334
205,-0.036,0.027,0.464
206,0.013,0.031,0.563
207,0.089,0.033,0.599
208,0.163,0.035,0.559
209,0.136,0.035,0.443
210,0.088,0.034,0.294
211,0.025,0.029,0.144
212,-0.003,0.021,0.017
213,-0.013,0.015,-0.082
214,-0.011,0.01,-0.157
215,-0.015,0.007,-0.206
216,-0.026,0.003,-0.239
217,-0.025,-0.004,-0.258
218,-0.042,-0.012,-0.27
219,-0.042,-0.021,-0.276
220,-0.037,-0.028,-0.278
221,-0.036,-0.033,-0.28
222,-0.034,-0.037,-0.28
223,-0.032,-0.039,-0.278
224,-0.024,-0.038,-0.274
225,-0.023,-0.036,-0.27
226,-0.022,-0.033,-0.263
227,-0.029,-0.03,-0.251
228,-0.035,-0.026,-0.227
229,-0.035,-0.021,-0.182
230,-0.04,-0.013,-0.114
231,-0.027,-0.003,-0.016
232,-0.012,0.007,0.109
233,0.024,0.015,0.262
234,0.066,0.018,0.422
235,0.089,0.02,0.554
236,0.017,0.02,0.616
237,-0.05,0.02,0.6
238,-0.054,0.02,0.519
239,0.022,0.019,0.397
240,0.09,0.019,0.257
241,0.105,0.02,0.115
242,0.072,0.02,-0.012
243,0.017,0.015,-0.111
244,-0.016,0.007,-0.178
245,-0.017,-0.004,-0.219
246,-0.022,-0.013,-0.246
247,-0.03,-0.02,-0.262
248,-0.037,-0.026,-0.27
249,-0.032,-0.031,-0.273
250,-0.032,-0.035,-0.275
251,-0.036,-0.038,-0.277
252,-0.049,-0.04,-0.279
253,-0.056,-0.04,-0.278
254,-0.049,-0.038,-0.274
255,-0.045,-0.034,-0.269
256,-0.039,-0.029,-0.259
257,-0.04,-0.022,-0.242
258,-0.029,-0.014,-0.207
259,-0.021,-0.008,-0.153
260,-0.011,-0.003,-0.07
261,-0.015,0.0,0.042
262,-0.027,0.005,0.18
263,-0.045,0.013,0.336
264,-0.034,0.022,0.492
265,0.038,0.029,0.619
266,0.134,0.033,0.683
267,0.189,0.034,0.651
268,0.146,0.034,0.53
269,0.072,0.031,0.365
270,0.002,0.026,0.199
271,-0.011,0.018,0.055
272,-0.007,0.012,-0.059
273,0.002,0.008,-0.143
274,-0.013,0.004,-0.201
275,-0.024,-0.001,-0.237
276,-0.04,-0.008,-0.259
277,-0.043,-0.016,-0.269
278,-0.043,-0.024,-0.273
279,-0.035,-0.029,-0.275
280,-0.04,-0.033,-0.277
281,-0.034,-0.034,-0.276
282,-0.032,-0.034,-0.276
283,-0.028,-0.032,-0.273
284,-0.033,-0.029,-0.271
285,-0.035,-0.025,-0.266
286,-0.037,-0.019,-0.253
287,-0.027,-0.011,-0.227
288,-0.025,-0.002,-0.183
289,-0.024,0.011,-0.115
290,0.002,0.025,-0.012
291,0.049,0.038,0.124
292,0.091,0.046,0.291
293,0.116,0.05,0.465
294,0.116,0.052,0.613
295,0.052,0.054,0.693
296,-0.014,0.054,0.691
297,0.001,0.053,0.613
298,0.075,0.053,0.477
299,0.127,0.054,0.314
300,0.126,0.055,0.151
301,0.079,0.05,0.007
302,0.028,0.04,-0.102
303,0.003,0.026,-0.175
304,-0.012,0.011,-0.22
305,-0.012,-0.003,-0.247
306,-0.019,-0.014,-0.262
307,-0.013,-0.023,-0.266
308,-0.023,-0.029,-0.27
309,-0.033,-0.033,-0.275
310,-0.042,-0.034,-0.278
311,-0.035,-0.032,-0.278
312,-0.042,-0.028,-0.277
313,-0.046,-0.022,-0.275
314,-0.038,-0.013,-0.27
315,-0.025,-0.003,-0.259
316,-0.02,0.008,-0.239
317,-0.019,0.019,-0.205
318,-0.003,0.028,-0.146
319,0.01,0.035,-0.058
320,0.021,0.041,0.066
321,-0.01,0.048,0.215
322,-0.023,0.057,0.385
323,0.03,0.067,0.562
324,0.163,0.073,0.714
325,0.291,0.077,0.784
326,0.277,0.076,0.734
327,0.212,0.073,0.593
328,0.106,0.065,0.405
329,0.022,0.055,0.217
330,-0.013,0.043,0.057
331,-0.022,0.032,-0.065
332,-0.034,0.022,-0.154
333,-0.046,0.01,-0.212
334,-0.051,-0.003,-0.244
335,-0.052,-0.018,-0.263
336,-0.046,-0.031,-0.269
337,-0.047,-0.043,-0.272
338,-0.051,-0.051,-0.275
339,-0.048,-0.055,-0.277
340,-0.049,-0.057,-0.278
341,-0.048,-0.056,-0.278
342,-0.054,-0.052,-0.277
343,-0.048,-0.045,-0.273
344,-0.065,-0.036,-0.27
345,-0.06,-0.026,-0.257
346,-0.056,-0.014,-0.229
347,-0.049,0.002,-0.18
348,-0.022,0.02,-0.105
349,0.011,0.039,0.005
350,0.084,0.055,0.156
351,0.13,0.063,0.334
352,0.168,0.067,0.519
353,0.116,0.068,0.669
354,0.086,0.069,0.758
355,0.049,0.069,0.752
356,0.081,0.069,0.659
357,0.144,0.07,0.502
358,0.149,0.072,0.315
359,0.115,0.071,0.139
360,0.036,0.061,-0.012
361,-0.008,0.044,-0.117
362,-0.034,0.024,-0.187
363,-0.035,0.004,-0.228
364,-0.041,-0.013,-0.252
365,-0.048,-0.028,-0.265
366,-0.036,-0.039,-0.267
367,-0.032,-0.046,-0.27
368,-0.022,-0.049,-0.272
369,-0.026,-0.049,-0.274
370,-0.028,-0.045,-0.273
371,-0.026,-0.037,-0.272
372,-0.035,-0.026,-0.27
373,-0.036,-0.011,-0.266
374,-0.038,0.006,-0.258
375,-0.035,0.024,-0.238
376,-0.026,0.045,-0.202
377,-0.012,0.066,-0.141
378,-0.006,0.085,-0.051
379,-0.006,0.103,0.074
380,0.002,0.119,0.23
381,0.045,0.132,0.409
382,0.168,0.142,0.594
383,0.34,0.149,0.744
384,0.46,0.151,0.803
385,0.342,0.149,0.732
386,0.215,0.143,0.573
387,0.121,0.132,0.38
388,0.072,0.118,0.197
389,0.023,0.099,0.041
390,-0.004,0.078,-0.076
391,-0.017,0.055,-0.156
392,-0.029,0.03,-0.208
393,-0.028,0.005,-0.236
394,-0.034,-0.019,-0.252
395,-0.035,-0.039,-0.26
396,-0.038,-0.055,-0.264
397,-0.032,-0.063,-0.267
398,-0.034,-0.06,-0.27
399,-0.031,-0.045,-0.27
400,-0.026,-0.014,-0.268
