lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.415,0.544,0.476
2,0.237,0.414,0.299
3,0.184,0.31,0.226
4,0.143,0.229,0.164
5,0.148,0.168,0.148
6,0.171,0.123,0.158
7,0.13,0.092,0.112
8,0.13,0.072,0.105
9,0.117,0.061,0.089
10,0.111,0.057,0.084
11,0.1,0.058,0.071
12,0.105,0.063,0.072
13,0.096,0.071,0.062
14,0.099,0.08,0.064
15,0.089,0.09,0.056
16,0.089,0.099,0.057
17,0.091,0.108,0.058
18,0.115,0.115,0.079
19,0.109,0.12,0.076
20,0.113,0.124,0.082
21,0.089,0.125,0.064
22,0.076,0.124,0.055
23,0.088,0.122,0.073
24,0.091,0.118,0.085
25,0.075,0.112,0.091
26,0.08,0.094,0.118
27,0.089,0.087,0.151
28,0.095,0.085,0.178
29,0.083,0.082,0.175
30,0.076,0.081,0.169
31,0.073,0.08,0.155
32,0.061,0.076,0.123
33,0.054,0.073,0.093
34,0.064,0.069,0.081
35,0.057,0.064,0.06
36,0.071,0.059,0.062
37,0.085,0.055,0.069
38,0.084,0.052,0.064
39,0.069,0.049,0.046
40,0.054,0.047,0.032
41,0.054,0.044,0.026
42,0.031,0.041,0.001
43,0.024,0.039,-0.007
44,0.023,0.036,-0.009
45,0.036,0.035,0.005
46,0.01,0.034,-0.017
47,0.018,0.035,-0.009
48,0.034,0.035,0.008
49,0.023,0.037,0.002
50,0.03,0.039,0.008
51,0.039,0.041,0.017
52,0.035,0.043,0.021
53,0.034,0.045,0.03
54,0.035,0.045,0.045
55,0.057,0.046,0.083
56,0.071,0.046,0.118
57,0.059,0.046,0.131
58,0.08,0.047,0.163
59,0.08,0.049,0.165
60,0.034,0.05,0.117
61,0.026,0.051,0.096
62,0.041,0.051,0.089
63,0.061,0.049,0.084
64,0.076,0.047,0.079
65,0.074,0.044,0.065
66,0.067,0.041,0.049
67,0.023,0.039,0.005
68,0.016,0.037,-0.007
69,-0.002,0.035,-0.023
70,0.019,0.034,-0.008
71,0.011,0.032,-0.018
72,0.024,0.032,-0.01
73,0.007,0.031,-0.028
74,0.038,0.03,-0.003
75,0.024,0.029,-0.015
76,0.036,0.029,-0.004
77,0.045,0.029,0.007
78,0.042,0.029,0.009
79,0.035,0.03,0.006
80,0.041,0.031,0.013
81,0.019,0.032,-0.002
82,0.027,0.031,0.013
83,0.032,0.031,0.029
84,0.047,0.03,0.058
85,0.045,0.029,0.079
86,0.048,0.03,0.105
87,0.036,0.031,0.113
88,0.032,0.031,0.119
89,0.035,0.03,0.119
90,0.018,0.028,0.092
91,-0.005,0.025,0.054
92,0.012,0.02,0.045
93,-0.001,0.018,0.014
94,0.002,0.014,0.001
95,0.013,0.012,0.001
96,0.014,0.01,-0.005
97,0.029,0.008,0.005
98,0.017,0.007,-0.008
99,0.009,0.007,-0.018
100,-0.003,0.006,-0.032
101,0.011,0.006,-0.022
102,0.02,0.006,-0.016
103,0.009,0.007,-0.03
104,0.005,0.007,-0.033
105,0.027,0.009,-0.013
106,0.011,0.01,-0.026
107,-0.016,0.011,-0.049
108,-0.015,0.014,-0.045
109,0.0,0.017,-0.031
110,0.0,0.018,-0.027
111,0.031,0.018,0.005
112,0.031,0.019,0.016
113,0.017,0.02,0.017
114,0.026,0.02,0.044
115,0.035,0.02,0.072
116,0.028,0.019,0.087
117,0.03,0.018,0.102
118,0.037,0.017,0.111
119,0.017,0.016,0.088
120,0.005,0.016,0.066
121,0.021,0.015,0.062
122,0.012,0.014,0.035
123,0.035,0.012,0.039
124,0.004,0.01,-0.001
125,0.003,0.008,-0.013
126,-0.002,0.007,-0.026
127,-0.013,0.007,-0.042
128,0.007,0.006,-0.025
129,-0.004,0.006,-0.037
130,0.005,0.006,-0.033
131,-0.004,0.005,-0.043
132,-0.009,0.004,-0.051
133,0.017,0.005,-0.03
134,0.01,0.007,-0.037
135,0.001,0.01,-0.043
136,-0.004,0.012,-0.044
137,0.015,0.015,-0.021
138,0.027,0.017,-0.007
139,0.027,0.019,-0.005
140,0.034,0.022,0.005
141,0.047,0.024,0.024
142,0.023,0.027,0.013
143,0.016,0.028,0.021
144,0.034,0.029,0.056
145,0.03,0.03,0.07
146,0.036,0.03,0.092
147,0.036,0.03,0.102
148,0.034,0.03,0.101
149,0.024,0.027,0.082
150,0.021,0.026,0.065
151,0.005,0.025,0.035
152,0.02,0.022,0.028
153,0.023,0.021,0.018
154,0.028,0.018,0.011
155,0.022,0.016,-0.002
156,0.03,0.013,-0.002
157,0.0,0.011,-0.032
158,0.004,0.009,-0.031
159,0.01,0.006,-0.03
160,0.004,0.004,-0.039
161,-0.008,0.003,-0.053
162,0.01,0.003,-0.041
163,0.004,0.002,-0.047
164,-0.01,0.002,-0.058
165,-0.014,0.002,-0.059
166,0.005,0.003,-0.039
167,0.009,0.002,-0.03
168,0.014,0.004,-0.022
169,0.011,0.007,-0.02
170,0.002,0.009,-0.018
171,0.0,0.011,-0.015
172,0.019,0.013,0.011
173,0.007,0.014,0.014
174,-0.002,0.016,0.026
175,0.016,0.018,0.06
176,0.026,0.018,0.084
177,0.018,0.019,0.08
178,0.02,0.018,0.081
179,0.018,0.016,0.07
180,0.019,0.014,0.055
181,0.017,0.011,0.035
182,0.031,0.007,0.031
183,0.01,0.003,-0.001
184,-0.002,-0.001,-0.021
185,0.017,-0.004,-0.012
186,0.013,-0.008,-0.021
187,-0.015,-0.012,-0.049
188,-0.009,-0.016,-0.049
189,-0.016,-0.019,-0.06
190,-0.038,-0.023,-0.083
191,-0.036,-0.025,-0.086
192,-0.06,-0.027,-0.11
193,-0.048,-0.028,-0.097
194,-0.036,-0.03,-0.081
195,-0.047,-0.031,-0.088
196,-0.056,-0.032,-0.092
197,-0.036,-0.031,-0.071
198,-0.042,-0.032,-0.072
199,-0.025,-0.031,-0.051
200,-0.006,-0.028,-0.027
201,-0.016,-0.027,-0.028
202,-0.003,-0.026,-0.003
203,-0.004,-0.024,0.013
204,-0.016,-0.023,0.021
205,-0.009,-0.021,0.044
206,-0.011,-0.02,0.055
207,-0.024,-0.02,0.047
208,-0.041,-0.02,0.028
209,-0.018,-0.019,0.038
210,-0.012,-0.018,0.026
211,-0.007,-0.019,0.011
212,-0.028,-0.02,-0.023
213,-0.028,-0.022,-0.036
214,-0.015,-0.023,-0.033
215,-0.046,-0.026,-0.07
216,-0.042,-0.027,-0.07
217,-0.03,-0.03,-0.062
218,-0.024,-0.031,-0.063
219,-0.036,-0.031,-0.076
220,-0.033,-0.032,-0.077
221,-0.032,-0.034,-0.079
222,-0.033,-0.034,-0.081
223,-0.039,-0.034,-0.085
224,-0.031,-0.033,-0.074
225,-0.017,-0.031,-0.057
226,-0.023,-0.03,-0.058
227,-0.024,-0.027,-0.057
228,-0.027,-0.026,-0.054
229,-0.025,-0.025,-0.046
230,-0.015,-0.023,-0.028
231,-0.028,-0.021,-0.027
232,-0.03,-0.019,-0.014
233,-0.035,-0.016,-0.002
234,-0.026,-0.012,0.026
235,0.001,-0.01,0.066
236,-0.012,-0.009,0.064
237,-0.016,-0.009,0.063
238,-0.015,-0.01,0.056
239,0.001,-0.011,0.055
240,-0.014,-0.012,0.02
241,0.0,-0.013,0.011
242,-0.009,-0.013,-0.01
243,-0.006,-0.014,-0.02
244,0.02,-0.016,-0.003
245,0.001,-0.017,-0.025
246,-0.016,-0.019,-0.043
247,-0.02,-0.022,-0.052
248,-0.04,-0.023,-0.075
249,-0.052,-0.025,-0.088
250,-0.013,-0.026,-0.057
251,-0.037,-0.027,-0.08
252,-0.011,-0.028,-0.052
253,-0.037,-0.028,-0.071
254,-0.062,-0.029,-0.089
255,-0.072,-0.028,-0.095
256,-0.032,-0.028,-0.058
257,-0.039,-0.027,-0.063
258,-0.023,-0.027,-0.041
259,0.001,-0.026,-0.013
260,-0.009,-0.025,-0.014
261,-0.014,-0.024,-0.006
262,-0.005,-0.023,0.019
263,-0.037,-0.021,0.011
264,-0.025,-0.02,0.042
265,-0.008,-0.02,0.073
266,-0.025,-0.019,0.064
267,-0.003,-0.019,0.081
268,-0.016,-0.018,0.058
269,0.003,-0.017,0.054
270,0.007,-0.019,0.037
271,-0.025,-0.021,-0.011
272,-0.039,-0.023,-0.035
273,-0.022,-0.024,-0.031
274,-0.046,-0.025,-0.062
275,-0.037,-0.025,-0.06
276,-0.04,-0.026,-0.065
277,-0.033,-0.028,-0.063
278,-0.039,-0.031,-0.072
279,-0.041,-0.033,-0.077
280,-0.021,-0.033,-0.062
281,-0.013,-0.031,-0.056
282,-0.016,-0.029,-0.057
283,-0.034,-0.026,-0.068
284,-0.035,-0.023,-0.065
285,-0.023,-0.022,-0.048
286,-0.025,-0.02,-0.047
287,-0.028,-0.019,-0.045
288,0.002,-0.017,-0.013
289,-0.0,-0.014,-0.007
290,-0.018,-0.01,-0.012
291,-0.017,-0.008,0.004
292,-0.025,-0.005,0.017
293,0.012,-0.004,0.072
294,0.005,-0.003,0.084
295,0.001,-0.003,0.093
296,-0.006,-0.004,0.09
297,-0.008,-0.004,0.079
298,-0.004,-0.002,0.064
299,0.014,-0.002,0.055
300,0.029,0.0,0.046
301,0.017,0.001,0.018
302,0.007,0.001,-0.004
303,-0.014,0.001,-0.028
304,-0.038,0.002,-0.053
305,-0.024,0.002,-0.043
306,-0.015,0.001,-0.037
307,0.008,-0.0,-0.021
308,-0.0,-0.002,-0.032
309,0.012,-0.003,-0.025
310,0.006,-0.004,-0.037
311,-0.008,-0.005,-0.052
312,-0.016,-0.005,-0.056
313,-0.006,-0.006,-0.042
314,0.005,-0.007,-0.029
315,0.016,-0.007,-0.016
316,0.027,-0.006,-0.003
317,0.007,-0.005,-0.013
318,-0.0,-0.002,-0.009
319,-0.003,-0.0,-0.002
320,-0.011,0.003,0.004
321,-0.034,0.005,0.002
322,-0.031,0.008,0.026
323,-0.013,0.01,0.064
324,0.002,0.012,0.093
325,0.021,0.014,0.116
326,0.025,0.015,0.118
327,0.013,0.016,0.093
328,0.017,0.016,0.073
329,0.033,0.018,0.063
330,0.034,0.019,0.042
331,0.029,0.021,0.025
332,0.044,0.022,0.028
333,0.034,0.022,0.013
334,0.047,0.022,0.024
335,0.018,0.02,-0.001
336,0.026,0.019,0.002
337,0.039,0.019,0.011
338,0.009,0.019,-0.019
339,0.001,0.02,-0.033
340,-0.001,0.021,-0.038
341,0.004,0.02,-0.034
342,-0.007,0.018,-0.043
343,-0.002,0.017,-0.035
344,0.014,0.015,-0.016
345,0.024,0.015,-0.006
346,0.031,0.014,0.002
347,0.022,0.015,0.001
348,0.011,0.016,0.003
349,0.006,0.017,0.01
350,0.018,0.019,0.038
351,0.019,0.019,0.059
352,0.014,0.02,0.078
353,0.018,0.021,0.101
354,0.046,0.023,0.139
355,0.041,0.025,0.135
356,0.039,0.027,0.123
357,0.039,0.029,0.102
358,0.048,0.029,0.084
359,0.02,0.03,0.033
360,0.012,0.029,0.01
361,0.019,0.029,0.003
362,0.01,0.027,-0.009
363,0.017,0.025,-0.007
364,0.022,0.024,0.0
365,0.04,0.023,0.016
366,0.028,0.023,-0.001
367,0.013,0.023,-0.016
368,0.016,0.023,-0.018
369,0.01,0.022,-0.029
370,0.035,0.022,-0.007
371,0.028,0.02,-0.012
372,0.032,0.019,-0.008
373,0.022,0.018,-0.014
374,0.01,0.018,-0.023
375,0.034,0.018,-0.0
376,0.024,0.019,-0.005
377,0.006,0.019,-0.011
378,0.005,0.02,0.003
379,-0.011,0.02,0.004
380,0.015,0.021,0.046
381,0.034,0.021,0.087
382,0.042,0.021,0.116
383,0.021,0.022,0.111
384,0.036,0.022,0.128
385,0.036,0.022,0.121
386,0.012,0.022,0.086
387,0.004,0.021,0.056
388,0.007,0.02,0.036
389,-0.006,0.019,0.004
390,0.026,0.018,0.022
391,0.031,0.017,0.018
392,0.024,0.015,0.008
393,0.027,0.013,0.011
394,0.021,0.01,0.006
395,0.007,0.007,-0.01
396,-0.002,0.004,-0.024
397,-0.006,0.001,-0.033
398,-0.018,-0.003,-0.046
399,-0.008,-0.007,-0.042
400,-0.0,-0.011,-0.034
