lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.475,0.518,0.834
2,0.174,0.365,0.627
3,0.033,0.24,0.423
4,0.002,0.139,0.241
5,0.001,0.061,0.084
6,0.038,0.001,-0.041
7,0.029,-0.043,-0.138
8,0.02,-0.072,-0.207
9,-0.005,-0.09,-0.256
10,-0.011,-0.098,-0.281
11,-0.04,-0.098,-0.296
12,-0.049,-0.092,-0.304
13,-0.033,-0.08,-0.302
14,-0.026,-0.066,-0.301
15,-0.019,-0.049,-0.302
16,-0.023,-0.031,-0.305
17,-0.02,-0.012,-0.302
18,-0.021,0.006,-0.298
19,-0.037,0.023,-0.293
20,-0.05,0.039,-0.277
21,-0.044,0.053,-0.243
22,-0.038,0.064,-0.187
23,-0.002,0.074,-0.1
24,0.037,0.08,0.017
25,0.103,0.085,0.172
26,0.166,0.073,0.348
27,0.151,0.066,0.526
28,0.054,0.063,0.664
29,0.0,0.063,0.751
30,0.03,0.062,0.753
31,0.138,0.062,0.669
32,0.223,0.061,0.522
33,0.143,0.058,0.33
34,0.057,0.051,0.15
35,-0.011,0.038,0.002
36,-0.036,0.021,-0.107
37,-0.033,0.005,-0.182
38,-0.033,-0.007,-0.237
39,-0.025,-0.017,-0.269
40,-0.031,-0.026,-0.288
41,-0.052,-0.034,-0.299
42,-0.06,-0.04,-0.304
43,-0.066,-0.046,-0.305
44,-0.067,-0.05,-0.305
45,-0.064,-0.05,-0.305
46,-0.055,-0.046,-0.305
47,-0.057,-0.038,-0.303
48,-0.043,-0.027,-0.293
49,-0.024,-0.016,-0.278
50,0.012,-0.003,-0.247
51,0.018,0.009,-0.205
52,-0.002,0.019,-0.143
53,-0.014,0.027,-0.051
54,-0.013,0.037,0.076
55,-0.002,0.049,0.227
56,0.044,0.061,0.399
57,0.141,0.068,0.579
58,0.233,0.069,0.719
59,0.25,0.068,0.768
60,0.131,0.066,0.687
61,0.026,0.062,0.537
62,-0.015,0.053,0.368
63,-0.002,0.043,0.208
64,0.033,0.034,0.069
65,0.027,0.026,-0.053
66,0.029,0.017,-0.142
67,0.009,0.006,-0.207
68,-0.03,-0.006,-0.253
69,-0.066,-0.018,-0.282
70,-0.07,-0.028,-0.295
71,-0.049,-0.036,-0.296
72,-0.031,-0.042,-0.296
73,-0.048,-0.045,-0.301
74,-0.066,-0.046,-0.304
75,-0.057,-0.045,-0.304
76,-0.052,-0.045,-0.302
77,-0.037,-0.042,-0.294
78,-0.03,-0.036,-0.28
79,-0.052,-0.027,-0.265
80,-0.053,-0.017,-0.232
81,-0.037,-0.004,-0.179
82,-0.015,0.009,-0.102
83,0.041,0.021,0.01
84,0.085,0.027,0.152
85,0.126,0.029,0.312
86,0.087,0.03,0.468
87,0.012,0.033,0.593
88,-0.025,0.036,0.671
89,0.006,0.037,0.676
90,0.082,0.037,0.595
91,0.111,0.037,0.454
92,0.069,0.035,0.284
93,0.028,0.029,0.127
94,-0.002,0.018,-0.002
95,-0.012,0.007,-0.105
96,-0.016,-0.002,-0.181
97,-0.035,-0.01,-0.234
98,-0.019,-0.017,-0.264
99,-0.021,-0.024,-0.28
100,-0.032,-0.029,-0.29
101,-0.063,-0.033,-0.298
102,-0.032,-0.036,-0.292
103,-0.024,-0.039,-0.289
104,-0.03,-0.039,-0.291
105,-0.055,-0.036,-0.297
106,-0.063,-0.03,-0.296
107,-0.047,-0.023,-0.284
108,-0.036,-0.014,-0.268
109,-0.014,-0.006,-0.241
110,-0.0,0.0,-0.202
111,0.01,0.005,-0.14
112,0.009,0.009,-0.054
113,-0.023,0.015,0.056
114,-0.024,0.024,0.193
115,0.02,0.033,0.347
116,0.105,0.038,0.511
117,0.182,0.042,0.639
118,0.146,0.043,0.68
119,0.055,0.042,0.619
120,-0.011,0.037,0.489
121,-0.03,0.029,0.336
122,0.007,0.019,0.192
123,0.027,0.013,0.062
124,0.02,0.008,-0.052
125,0.016,0.002,-0.137
126,0.006,-0.006,-0.196
127,-0.024,-0.015,-0.242
128,-0.05,-0.025,-0.271
129,-0.062,-0.033,-0.287
130,-0.038,-0.04,-0.287
131,-0.035,-0.043,-0.287
132,-0.039,-0.043,-0.288
133,-0.036,-0.042,-0.288
134,-0.061,-0.039,-0.292
135,-0.052,-0.036,-0.289
136,-0.049,-0.03,-0.282
137,-0.07,-0.024,-0.274
138,-0.068,-0.016,-0.259
139,-0.063,-0.006,-0.229
140,-0.032,0.006,-0.179
141,0.01,0.019,-0.106
142,0.089,0.029,0.0
143,0.121,0.035,0.128
144,0.15,0.038,0.273
145,0.091,0.042,0.407
146,0.003,0.046,0.518
147,-0.031,0.051,0.593
148,0.03,0.053,0.615
149,0.11,0.054,0.559
150,0.145,0.054,0.44
151,0.097,0.052,0.284
152,0.041,0.043,0.135
153,0.004,0.03,0.012
154,-0.02,0.017,-0.089
155,-0.019,0.007,-0.161
156,-0.024,-0.001,-0.211
157,-0.003,-0.009,-0.24
158,-0.004,-0.018,-0.259
159,-0.03,-0.027,-0.273
160,-0.049,-0.035,-0.283
161,-0.034,-0.041,-0.281
162,-0.03,-0.045,-0.279
163,-0.052,-0.045,-0.284
164,-0.065,-0.042,-0.286
165,-0.062,-0.035,-0.283
166,-0.058,-0.027,-0.274
167,-0.045,-0.018,-0.258
168,-0.013,-0.009,-0.234
169,-0.024,-0.001,-0.204
170,-0.02,0.003,-0.149
171,-0.024,0.008,-0.071
172,-0.013,0.016,0.031
173,-0.002,0.026,0.156
174,0.071,0.036,0.305
175,0.144,0.042,0.459
176,0.209,0.044,0.586
177,0.118,0.043,0.622
178,0.009,0.041,0.572
179,-0.042,0.036,0.468
180,-0.004,0.03,0.345
181,0.062,0.026,0.217
182,0.06,0.023,0.084
183,0.046,0.02,-0.027
184,0.015,0.012,-0.116
185,-0.024,-0.0,-0.184
186,-0.052,-0.013,-0.228
187,-0.045,-0.025,-0.254
188,-0.059,-0.035,-0.271
189,-0.051,-0.043,-0.277
190,-0.043,-0.047,-0.28
191,-0.052,-0.049,-0.283
192,-0.075,-0.049,-0.287
193,-0.054,-0.046,-0.283
194,-0.03,-0.044,-0.277
195,-0.041,-0.038,-0.274
196,-0.057,-0.03,-0.27
197,-0.056,-0.02,-0.256
198,-0.056,-0.008,-0.231
199,-0.018,0.005,-0.183
200,0.041,0.017,-0.111
201,0.061,0.026,-0.021
202,0.06,0.029,0.09
203,0.048,0.03,0.223
204,0.014,0.034,0.36
205,-0.036,0.039,0.483
206,0.012,0.043,0.585
207,0.122,0.044,0.627
208,0.212,0.043,0.584
209,0.156,0.04,0.46
210,0.067,0.035,0.302
211,0.002,0.025,0.156
212,-0.023,0.014,0.03
213,-0.042,0.004,-0.074
214,-0.036,-0.002,-0.15
215,-0.045,-0.007,-0.203
216,-0.031,-0.015,-0.235
217,-0.037,-0.023,-0.256
218,-0.049,-0.031,-0.273
219,-0.069,-0.039,-0.284
220,-0.058,-0.046,-0.283
221,-0.057,-0.049,-0.28
222,-0.049,-0.049,-0.278
223,-0.058,-0.046,-0.28
224,-0.06,-0.04,-0.279
225,-0.024,-0.033,-0.268
226,0.012,-0.027,-0.253
227,-0.0,-0.019,-0.238
228,-0.029,-0.012,-0.21
229,-0.023,-0.004,-0.16
230,-0.025,0.005,-0.087
231,-0.009,0.017,0.013
232,0.014,0.029,0.137
233,0.072,0.038,0.288
234,0.115,0.04,0.444
235,0.127,0.039,0.57
236,0.032,0.037,0.623
237,-0.053,0.034,0.595
238,-0.034,0.029,0.512
239,0.048,0.024,0.396
240,0.132,0.021,0.266
241,0.083,0.019,0.118
242,0.058,0.016,-0.004
243,-0.004,0.008,-0.104
244,-0.037,-0.004,-0.175
245,-0.061,-0.014,-0.221
246,-0.06,-0.022,-0.249
247,-0.051,-0.029,-0.265
248,-0.036,-0.035,-0.274
249,-0.048,-0.038,-0.282
250,-0.051,-0.039,-0.283
251,-0.063,-0.04,-0.283
252,-0.044,-0.04,-0.278
253,-0.028,-0.039,-0.275
254,-0.03,-0.035,-0.273
255,-0.052,-0.029,-0.272
256,-0.051,-0.021,-0.261
257,-0.026,-0.012,-0.234
258,0.011,-0.001,-0.186
259,0.027,0.008,-0.125
260,0.035,0.015,-0.038
261,0.039,0.018,0.074
262,0.015,0.023,0.206
263,-0.03,0.03,0.349
264,-0.03,0.037,0.491
265,0.03,0.04,0.609
266,0.119,0.038,0.663
267,0.176,0.036,0.626
268,0.127,0.032,0.503
269,0.02,0.026,0.338
270,-0.023,0.017,0.188
271,0.001,0.008,0.06
272,0.009,0.002,-0.049
273,-0.021,-0.003,-0.139
274,-0.022,-0.009,-0.198
275,-0.012,-0.016,-0.229
276,-0.046,-0.024,-0.258
277,-0.054,-0.032,-0.274
278,-0.067,-0.039,-0.285
279,-0.06,-0.045,-0.286
280,-0.062,-0.049,-0.286
281,-0.074,-0.049,-0.288
282,-0.089,-0.046,-0.29
283,-0.043,-0.043,-0.278
284,-0.034,-0.039,-0.272
285,-0.012,-0.035,-0.259
286,-0.013,-0.029,-0.244
287,-0.011,-0.023,-0.212
288,-0.009,-0.016,-0.16
289,-0.02,-0.005,-0.091
290,-0.018,0.007,0.005
291,-0.003,0.018,0.129
292,0.052,0.026,0.287
293,0.095,0.03,0.451
294,0.071,0.03,0.583
295,-0.005,0.032,0.651
296,-0.043,0.033,0.638
297,0.001,0.03,0.562
298,0.071,0.026,0.44
299,0.112,0.025,0.295
300,0.089,0.024,0.145
301,0.036,0.019,0.008
302,-0.009,0.009,-0.097
303,-0.012,-0.004,-0.165
304,-0.038,-0.016,-0.217
305,-0.053,-0.026,-0.251
306,-0.028,-0.034,-0.265
307,-0.022,-0.04,-0.273
308,-0.046,-0.043,-0.281
309,-0.062,-0.045,-0.284
310,-0.057,-0.047,-0.284
311,-0.055,-0.047,-0.282
312,-0.062,-0.045,-0.281
313,-0.067,-0.041,-0.28
314,-0.059,-0.036,-0.273
315,-0.06,-0.03,-0.261
316,-0.047,-0.021,-0.236
317,-0.022,-0.012,-0.193
318,0.008,-0.002,-0.127
319,0.002,0.005,-0.042
320,0.03,0.01,0.079
321,0.0,0.019,0.212
322,-0.032,0.028,0.36
323,-0.021,0.036,0.511
324,0.078,0.041,0.645
325,0.195,0.043,0.713
326,0.192,0.045,0.662
327,0.106,0.045,0.526
328,0.027,0.039,0.359
329,-0.01,0.03,0.199
330,-0.013,0.02,0.06
331,0.009,0.013,-0.051
332,0.001,0.007,-0.14
333,-0.008,-0.001,-0.201
334,-0.022,-0.011,-0.239
335,-0.039,-0.022,-0.264
336,-0.05,-0.032,-0.278
337,-0.046,-0.04,-0.283
338,-0.044,-0.046,-0.284
339,-0.059,-0.048,-0.288
340,-0.061,-0.048,-0.286
341,-0.083,-0.046,-0.288
342,-0.064,-0.042,-0.282
343,-0.034,-0.036,-0.272
344,-0.033,-0.03,-0.264
345,-0.042,-0.022,-0.249
346,-0.029,-0.014,-0.215
347,-0.033,-0.005,-0.163
348,-0.038,0.007,-0.09
349,-0.023,0.021,0.012
350,0.037,0.033,0.149
351,0.122,0.039,0.316
352,0.183,0.042,0.486
353,0.1,0.044,0.615
354,0.012,0.045,0.685
355,-0.014,0.046,0.676
356,0.051,0.045,0.595
357,0.117,0.045,0.46
358,0.123,0.045,0.296
359,0.079,0.044,0.135
360,-0.001,0.035,-0.01
361,-0.015,0.022,-0.109
362,-0.037,0.006,-0.18
363,-0.049,-0.008,-0.227
364,-0.034,-0.02,-0.254
365,-0.029,-0.03,-0.269
366,-0.029,-0.038,-0.276
367,-0.034,-0.042,-0.28
368,-0.049,-0.045,-0.283
369,-0.044,-0.046,-0.282
370,-0.03,-0.045,-0.28
371,-0.035,-0.041,-0.279
372,-0.042,-0.034,-0.277
373,-0.064,-0.025,-0.273
374,-0.052,-0.013,-0.258
375,-0.025,0.0,-0.227
376,-0.015,0.014,-0.183
377,0.011,0.027,-0.118
378,0.011,0.04,-0.03
379,-0.011,0.052,0.083
380,-0.015,0.063,0.219
381,-0.011,0.071,0.373
382,0.071,0.078,0.534
383,0.206,0.082,0.671
384,0.312,0.084,0.725
385,0.206,0.083,0.653
386,0.101,0.079,0.514
387,0.024,0.073,0.347
388,0.022,0.064,0.193
389,0.008,0.052,0.052
390,0.015,0.039,-0.062
391,-0.003,0.024,-0.146
392,-0.02,0.008,-0.202
393,-0.026,-0.008,-0.236
394,-0.027,-0.023,-0.256
395,-0.056,-0.035,-0.274
396,-0.044,-0.045,-0.278
397,-0.029,-0.049,-0.274
398,-0.016,-0.047,-0.268
399,-0.023,-0.037,-0.27
400,-0.033,-0.016,-0.272
