lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.58,0.591,0.874
2,0.308,0.421,0.672
3,0.119,0.283,0.447
4,0.061,0.171,0.245
5,0.035,0.083,0.073
6,0.012,0.016,-0.061
7,-0.004,-0.034,-0.158
8,-0.03,-0.068,-0.224
9,-0.024,-0.089,-0.26
10,-0.024,-0.098,-0.281
11,-0.021,-0.099,-0.291
12,-0.019,-0.093,-0.296
13,-0.007,-0.081,-0.298
14,-0.017,-0.065,-0.302
15,-0.019,-0.047,-0.303
16,-0.02,-0.026,-0.3
17,-0.03,-0.005,-0.297
18,-0.035,0.016,-0.292
19,-0.027,0.036,-0.284
20,-0.017,0.055,-0.267
21,-0.008,0.072,-0.237
22,-0.013,0.086,-0.188
23,0.008,0.098,-0.109
24,0.05,0.107,0.008
25,0.137,0.113,0.169
26,0.184,0.107,0.358
27,0.188,0.103,0.556
28,0.129,0.101,0.723
29,0.068,0.099,0.821
30,0.105,0.097,0.819
31,0.135,0.094,0.712
32,0.194,0.09,0.536
33,0.152,0.085,0.331
34,0.106,0.076,0.146
35,0.031,0.061,-0.007
36,0.001,0.042,-0.117
37,-0.007,0.022,-0.192
38,-0.016,0.004,-0.241
39,-0.026,-0.012,-0.269
40,-0.036,-0.025,-0.285
41,-0.058,-0.035,-0.295
42,-0.079,-0.044,-0.302
43,-0.071,-0.049,-0.305
44,-0.066,-0.05,-0.305
45,-0.047,-0.048,-0.301
46,-0.049,-0.043,-0.298
47,-0.047,-0.035,-0.293
48,-0.03,-0.023,-0.285
49,-0.042,-0.009,-0.274
50,-0.04,0.007,-0.253
51,-0.022,0.022,-0.212
52,0.005,0.034,-0.146
53,0.02,0.046,-0.05
54,0.007,0.058,0.077
55,0.041,0.072,0.241
56,0.098,0.084,0.428
57,0.193,0.092,0.618
58,0.283,0.096,0.766
59,0.3,0.097,0.813
60,0.197,0.095,0.731
61,0.092,0.089,0.565
62,0.03,0.08,0.373
63,0.004,0.068,0.194
64,0.023,0.056,0.044
65,0.022,0.045,-0.075
66,0.011,0.034,-0.163
67,-0.019,0.022,-0.223
68,-0.026,0.01,-0.258
69,-0.034,-0.002,-0.277
70,-0.025,-0.012,-0.285
71,-0.028,-0.021,-0.291
72,-0.042,-0.027,-0.296
73,-0.037,-0.032,-0.299
74,-0.054,-0.034,-0.302
75,-0.041,-0.034,-0.299
76,-0.046,-0.03,-0.298
77,-0.046,-0.024,-0.291
78,-0.026,-0.015,-0.279
79,-0.013,-0.004,-0.26
80,-0.003,0.01,-0.229
81,0.01,0.025,-0.179
82,0.021,0.041,-0.105
83,0.077,0.052,0.008
84,0.131,0.059,0.156
85,0.155,0.06,0.324
86,0.121,0.06,0.493
87,0.06,0.06,0.634
88,0.02,0.06,0.712
89,0.037,0.06,0.705
90,0.071,0.058,0.61
91,0.096,0.055,0.45
92,0.076,0.051,0.27
93,0.05,0.043,0.106
94,0.004,0.031,-0.029
95,-0.01,0.018,-0.13
96,-0.004,0.004,-0.198
97,-0.015,-0.008,-0.242
98,-0.024,-0.017,-0.269
99,-0.037,-0.025,-0.283
100,-0.042,-0.032,-0.289
101,-0.04,-0.037,-0.291
102,-0.044,-0.04,-0.295
103,-0.036,-0.039,-0.296
104,-0.043,-0.036,-0.295
105,-0.034,-0.031,-0.291
106,-0.032,-0.024,-0.286
107,-0.034,-0.016,-0.279
108,-0.031,-0.006,-0.267
109,-0.019,0.003,-0.244
110,-0.006,0.011,-0.206
111,0.006,0.017,-0.149
112,0.003,0.023,-0.065
113,-0.013,0.03,0.047
114,0.013,0.038,0.192
115,0.069,0.046,0.358
116,0.127,0.051,0.523
117,0.18,0.054,0.648
118,0.173,0.056,0.689
119,0.086,0.054,0.625
120,0.014,0.05,0.49
121,0.002,0.042,0.327
122,0.005,0.033,0.171
123,0.032,0.025,0.037
124,0.022,0.018,-0.075
125,-0.01,0.01,-0.16
126,-0.025,0.001,-0.216
127,-0.038,-0.009,-0.25
128,-0.018,-0.018,-0.267
129,-0.026,-0.025,-0.278
130,-0.011,-0.029,-0.282
131,-0.029,-0.032,-0.288
132,-0.037,-0.033,-0.292
133,-0.04,-0.033,-0.294
134,-0.05,-0.03,-0.293
135,-0.047,-0.025,-0.289
136,-0.049,-0.019,-0.282
137,-0.045,-0.013,-0.272
138,-0.036,-0.005,-0.256
139,-0.026,0.006,-0.228
140,-0.017,0.017,-0.186
141,0.009,0.026,-0.121
142,0.065,0.034,-0.022
143,0.115,0.038,0.105
144,0.133,0.039,0.252
145,0.097,0.04,0.399
146,0.033,0.042,0.522
147,0.011,0.043,0.602
148,0.055,0.042,0.613
149,0.109,0.041,0.544
150,0.088,0.039,0.406
151,0.045,0.036,0.248
152,-0.007,0.029,0.097
153,-0.026,0.019,-0.023
154,-0.029,0.007,-0.115
155,-0.034,-0.003,-0.183
156,-0.037,-0.012,-0.228
157,-0.031,-0.02,-0.254
158,-0.037,-0.028,-0.27
159,-0.039,-0.035,-0.278
160,-0.023,-0.04,-0.282
161,-0.028,-0.044,-0.287
162,-0.035,-0.045,-0.293
163,-0.034,-0.043,-0.293
164,-0.032,-0.04,-0.29
165,-0.039,-0.034,-0.286
166,-0.045,-0.026,-0.278
167,-0.034,-0.017,-0.265
168,-0.038,-0.008,-0.248
169,-0.022,-0.001,-0.215
170,-0.014,0.005,-0.164
171,-0.009,0.01,-0.09
172,-0.02,0.018,0.007
173,-0.004,0.026,0.134
174,0.056,0.033,0.286
175,0.115,0.036,0.442
176,0.174,0.038,0.567
177,0.105,0.039,0.614
178,0.029,0.038,0.57
179,-0.01,0.036,0.465
180,0.009,0.032,0.331
181,0.027,0.03,0.189
182,0.042,0.028,0.058
183,0.031,0.027,-0.051
184,0.014,0.022,-0.134
185,-0.002,0.015,-0.194
186,-0.023,0.005,-0.233
187,-0.015,-0.004,-0.255
188,-0.01,-0.01,-0.266
189,-0.012,-0.016,-0.275
190,-0.018,-0.02,-0.284
191,-0.023,-0.022,-0.288
192,-0.017,-0.023,-0.29
193,-0.028,-0.022,-0.289
194,-0.021,-0.019,-0.284
195,-0.018,-0.015,-0.276
196,-0.025,-0.01,-0.269
197,-0.025,-0.003,-0.258
198,-0.025,0.006,-0.236
199,-0.009,0.016,-0.199
200,0.008,0.024,-0.139
201,0.039,0.029,-0.053
202,0.06,0.031,0.06
203,0.057,0.032,0.194
204,0.02,0.034,0.336
205,-0.013,0.038,0.471
206,0.034,0.04,0.574
207,0.088,0.04,0.612
208,0.164,0.04,0.566
209,0.124,0.04,0.441
210,0.079,0.038,0.288
211,0.007,0.032,0.138
212,-0.019,0.025,0.014
213,-0.01,0.019,-0.081
214,-0.014,0.014,-0.156
215,-0.016,0.011,-0.205
216,-0.02,0.005,-0.237
217,-0.019,-0.002,-0.257
218,-0.037,-0.01,-0.271
219,-0.027,-0.018,-0.278
220,-0.033,-0.024,-0.282
221,-0.031,-0.029,-0.285
222,-0.017,-0.032,-0.283
223,-0.012,-0.034,-0.279
224,-0.009,-0.033,-0.275
225,-0.024,-0.031,-0.272
226,-0.023,-0.026,-0.263
227,-0.017,-0.022,-0.249
228,-0.025,-0.017,-0.224
229,-0.022,-0.012,-0.178
230,-0.024,-0.005,-0.11
231,-0.028,0.004,-0.016
232,-0.021,0.012,0.106
233,0.013,0.018,0.257
234,0.059,0.02,0.421
235,0.081,0.02,0.56
236,0.012,0.02,0.626
237,-0.051,0.019,0.609
238,-0.031,0.018,0.523
239,0.033,0.017,0.397
240,0.099,0.017,0.254
241,0.091,0.018,0.111
242,0.063,0.016,-0.012
243,0.015,0.011,-0.109
244,-0.014,0.004,-0.175
245,-0.016,-0.005,-0.218
246,-0.021,-0.012,-0.245
247,-0.021,-0.018,-0.26
248,-0.037,-0.024,-0.272
249,-0.049,-0.028,-0.279
250,-0.054,-0.033,-0.282
251,-0.045,-0.036,-0.283
252,-0.05,-0.037,-0.284
253,-0.044,-0.037,-0.28
254,-0.025,-0.034,-0.273
255,-0.028,-0.029,-0.267
256,-0.028,-0.024,-0.259
257,-0.029,-0.018,-0.241
258,-0.03,-0.01,-0.207
259,-0.019,-0.003,-0.15
260,-0.007,0.003,-0.066
261,-0.006,0.007,0.045
262,-0.019,0.013,0.182
263,-0.031,0.021,0.339
264,-0.009,0.028,0.501
265,0.053,0.033,0.633
266,0.121,0.036,0.695
267,0.168,0.037,0.655
268,0.125,0.036,0.525
269,0.057,0.033,0.359
270,0.013,0.027,0.197
271,0.013,0.02,0.057
272,0.014,0.015,-0.055
273,0.012,0.011,-0.139
274,0.004,0.008,-0.196
275,-0.018,0.003,-0.235
276,-0.052,-0.003,-0.261
277,-0.055,-0.01,-0.273
278,-0.053,-0.016,-0.277
279,-0.033,-0.022,-0.278
280,-0.028,-0.026,-0.28
281,-0.022,-0.028,-0.28
282,-0.035,-0.028,-0.28
283,-0.027,-0.027,-0.276
284,-0.027,-0.024,-0.271
285,-0.025,-0.019,-0.264
286,-0.008,-0.013,-0.247
287,0.003,-0.005,-0.219
288,0.01,0.005,-0.173
289,-0.005,0.016,-0.106
290,0.0,0.028,-0.008
291,0.036,0.04,0.124
292,0.083,0.047,0.289
293,0.111,0.051,0.468
294,0.071,0.053,0.618
295,0.018,0.055,0.703
296,-0.011,0.056,0.7
297,0.03,0.056,0.615
298,0.087,0.055,0.473
299,0.125,0.054,0.309
300,0.122,0.052,0.15
301,0.079,0.047,0.01
302,0.04,0.037,-0.096
303,0.024,0.024,-0.168
304,-0.004,0.01,-0.216
305,-0.02,-0.002,-0.246
306,-0.02,-0.013,-0.261
307,-0.025,-0.021,-0.268
308,-0.034,-0.027,-0.273
309,-0.038,-0.032,-0.279
310,-0.04,-0.033,-0.283
311,-0.042,-0.032,-0.283
312,-0.034,-0.029,-0.28
313,-0.03,-0.024,-0.274
314,-0.041,-0.018,-0.269
315,-0.03,-0.01,-0.258
316,-0.028,0.0,-0.238
317,-0.032,0.01,-0.202
318,-0.016,0.018,-0.142
319,-0.003,0.025,-0.054
320,0.008,0.033,0.067
321,-0.01,0.041,0.213
322,0.001,0.05,0.383
323,0.039,0.059,0.561
324,0.14,0.066,0.715
325,0.245,0.069,0.781
326,0.248,0.069,0.729
327,0.175,0.067,0.58
328,0.093,0.06,0.395
329,0.023,0.051,0.214
330,-0.003,0.039,0.061
331,-0.003,0.028,-0.057
332,-0.011,0.018,-0.145
333,-0.028,0.006,-0.204
334,-0.045,-0.006,-0.241
335,-0.054,-0.02,-0.262
336,-0.05,-0.032,-0.27
337,-0.046,-0.042,-0.274
338,-0.051,-0.049,-0.278
339,-0.055,-0.053,-0.282
340,-0.058,-0.054,-0.284
341,-0.056,-0.051,-0.282
342,-0.058,-0.045,-0.279
343,-0.052,-0.036,-0.273
344,-0.048,-0.025,-0.265
345,-0.034,-0.013,-0.25
346,-0.042,0.001,-0.224
347,-0.036,0.018,-0.175
348,-0.008,0.036,-0.101
349,0.023,0.055,0.006
350,0.086,0.07,0.151
351,0.134,0.079,0.328
352,0.189,0.083,0.517
353,0.146,0.085,0.676
354,0.123,0.086,0.767
355,0.089,0.087,0.761
356,0.121,0.087,0.663
357,0.159,0.086,0.501
358,0.154,0.085,0.314
359,0.126,0.081,0.141
360,0.047,0.071,-0.005
361,0.007,0.054,-0.109
362,-0.018,0.034,-0.18
363,-0.036,0.013,-0.227
364,-0.055,-0.006,-0.255
365,-0.059,-0.022,-0.268
366,-0.049,-0.034,-0.273
367,-0.041,-0.043,-0.275
368,-0.028,-0.047,-0.277
369,-0.033,-0.048,-0.28
370,-0.028,-0.045,-0.279
371,-0.027,-0.039,-0.276
372,-0.023,-0.03,-0.269
373,-0.028,-0.016,-0.263
374,-0.029,-0.0,-0.253
375,-0.021,0.017,-0.233
376,-0.025,0.038,-0.197
377,-0.012,0.058,-0.136
378,-0.014,0.077,-0.047
379,-0.005,0.095,0.074
380,0.021,0.111,0.228
381,0.056,0.124,0.404
382,0.146,0.134,0.586
383,0.269,0.14,0.739
384,0.386,0.142,0.799
385,0.327,0.14,0.729
386,0.223,0.134,0.566
387,0.12,0.123,0.376
388,0.063,0.108,0.195
389,0.022,0.09,0.045
390,-0.004,0.069,-0.071
391,-0.022,0.045,-0.153
392,-0.038,0.021,-0.207
393,-0.034,-0.004,-0.238
394,-0.04,-0.027,-0.256
395,-0.039,-0.046,-0.264
396,-0.036,-0.06,-0.269
397,-0.038,-0.066,-0.272
398,-0.033,-0.062,-0.274
399,-0.03,-0.044,-0.274
400,-0.03,-0.008,-0.272
