lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.336,0.504,0.444
2,0.195,0.369,0.29
3,0.119,0.261,0.181
4,0.1,0.176,0.123
5,0.1,0.112,0.089
6,0.104,0.065,0.066
7,0.094,0.033,0.039
8,0.057,0.012,-0.006
9,0.05,-0.0,-0.023
10,0.055,-0.004,-0.025
11,0.049,-0.003,-0.029
12,0.033,0.001,-0.033
13,0.027,0.009,-0.027
14,0.056,0.017,0.006
15,0.059,0.027,0.008
16,0.073,0.035,0.014
17,0.027,0.043,-0.032
18,0.01,0.049,-0.051
19,0.002,0.053,-0.062
20,-0.016,0.055,-0.076
21,-0.004,0.056,-0.061
22,0.022,0.054,-0.026
23,0.015,0.05,-0.014
24,0.007,0.045,-0.0
25,0.015,0.038,0.034
26,0.047,0.017,0.099
27,0.046,0.011,0.146
28,0.019,0.008,0.17
29,-0.001,0.007,0.182
30,-0.006,0.006,0.178
31,0.004,0.003,0.158
32,0.012,0.0,0.118
33,-0.006,-0.002,0.056
34,-0.017,-0.003,0.011
35,-0.024,-0.005,-0.024
36,-0.03,-0.008,-0.049
37,-0.021,-0.01,-0.058
38,-0.004,-0.012,-0.059
39,0.001,-0.013,-0.063
40,-0.008,-0.016,-0.07
41,-0.004,-0.019,-0.061
42,-0.011,-0.024,-0.06
43,-0.02,-0.028,-0.058
44,-0.021,-0.03,-0.056
45,-0.037,-0.031,-0.069
46,-0.041,-0.03,-0.08
47,-0.019,-0.029,-0.069
48,-0.027,-0.027,-0.085
49,-0.034,-0.024,-0.092
50,-0.039,-0.02,-0.092
51,-0.022,-0.018,-0.069
52,-0.037,-0.016,-0.066
53,-0.006,-0.015,-0.021
54,-0.01,-0.014,-0.003
55,-0.012,-0.011,0.028
56,-0.039,-0.007,0.048
57,-0.024,-0.006,0.105
58,0.001,-0.006,0.158
59,0.013,-0.005,0.184
60,0.017,-0.003,0.176
61,-0.001,-0.003,0.128
62,0.004,-0.002,0.089
63,0.023,-0.002,0.065
64,0.032,-0.003,0.037
65,0.01,-0.003,-0.002
66,0.027,-0.003,-0.008
67,-0.019,-0.005,-0.059
68,-0.026,-0.007,-0.074
69,-0.021,-0.009,-0.076
70,-0.026,-0.012,-0.078
71,-0.036,-0.014,-0.082
72,-0.048,-0.015,-0.086
73,-0.018,-0.016,-0.058
74,-0.006,-0.017,-0.048
75,0.002,-0.018,-0.045
76,-0.031,-0.019,-0.082
77,-0.035,-0.02,-0.09
78,-0.044,-0.021,-0.101
79,-0.042,-0.022,-0.101
80,-0.003,-0.023,-0.064
81,0.01,-0.023,-0.04
82,-0.015,-0.022,-0.044
83,-0.033,-0.02,-0.038
84,-0.007,-0.019,0.008
85,0.012,-0.019,0.06
86,-0.007,-0.02,0.086
87,-0.003,-0.02,0.129
88,-0.052,-0.019,0.116
89,-0.038,-0.02,0.127
90,-0.008,-0.02,0.128
91,-0.005,-0.019,0.094
92,-0.003,-0.019,0.055
93,-0.014,-0.018,0.013
94,-0.028,-0.017,-0.024
95,-0.036,-0.016,-0.052
96,-0.041,-0.013,-0.075
97,-0.017,-0.01,-0.065
98,-0.015,-0.005,-0.068
99,0.006,-0.001,-0.055
100,0.002,0.002,-0.057
101,-0.001,0.004,-0.058
102,0.005,0.007,-0.049
103,-0.003,0.011,-0.048
104,0.007,0.015,-0.039
105,0.008,0.018,-0.046
106,0.025,0.021,-0.04
107,0.047,0.023,-0.026
108,0.053,0.025,-0.022
109,0.051,0.027,-0.018
110,0.057,0.029,-0.007
111,0.03,0.028,-0.018
112,0.019,0.026,-0.012
113,0.041,0.023,0.03
114,-0.009,0.021,0.018
115,0.021,0.02,0.078
116,0.027,0.018,0.122
117,0.018,0.015,0.152
118,0.003,0.011,0.152
119,-0.011,0.008,0.13
120,-0.026,0.005,0.089
121,0.004,0.002,0.077
122,-0.006,0.001,0.033
123,0.012,-0.001,0.016
124,-0.003,-0.002,-0.02
125,-0.005,-0.003,-0.04
126,-0.005,-0.004,-0.052
127,-0.008,-0.006,-0.063
128,0.002,-0.007,-0.059
129,-0.004,-0.008,-0.066
130,-0.024,-0.008,-0.08
131,-0.015,-0.006,-0.068
132,-0.005,-0.004,-0.058
133,0.004,-0.002,-0.051
134,0.017,0.001,-0.043
135,0.027,0.003,-0.038
136,0.017,0.003,-0.05
137,0.013,0.003,-0.054
138,-0.003,0.003,-0.064
139,-0.029,0.003,-0.08
140,0.001,0.004,-0.049
141,0.012,0.004,-0.026
142,-0.016,0.004,-0.03
143,-0.002,0.003,0.005
144,0.004,0.001,0.043
145,-0.001,0.0,0.077
146,-0.013,0.001,0.104
147,-0.001,0.001,0.137
148,0.015,0.002,0.151
149,0.012,0.002,0.128
150,0.032,0.002,0.111
151,0.03,0.002,0.076
152,0.002,0.001,0.022
153,-0.004,-0.0,-0.01
154,-0.024,-0.001,-0.046
155,-0.036,-0.002,-0.07
156,-0.023,-0.002,-0.071
157,-0.02,-0.002,-0.075
158,-0.003,-0.002,-0.068
159,0.023,-0.002,-0.048
160,0.032,-0.001,-0.041
161,0.004,-0.001,-0.061
162,-0.013,-0.001,-0.071
163,0.001,-0.0,-0.056
164,0.005,0.002,-0.058
165,0.005,0.004,-0.064
166,0.007,0.004,-0.065
167,0.016,0.004,-0.054
168,0.017,0.005,-0.047
169,-0.03,0.005,-0.081
170,-0.017,0.005,-0.058
171,-0.024,0.004,-0.048
172,0.005,0.005,0.0
173,0.005,0.006,0.027
174,0.018,0.006,0.071
175,0.035,0.006,0.12
176,0.024,0.006,0.144
177,0.027,0.005,0.162
178,0.003,0.005,0.136
179,0.019,0.004,0.121
180,0.007,0.003,0.078
181,0.017,0.004,0.051
182,-0.015,0.005,-0.004
183,-0.017,0.006,-0.03
184,-0.019,0.006,-0.05
185,-0.019,0.005,-0.065
186,-0.024,0.003,-0.077
187,-0.012,0.001,-0.076
188,0.003,0.001,-0.066
189,0.03,0.001,-0.047
190,0.023,-0.0,-0.048
191,0.015,-0.001,-0.054
192,0.002,-0.002,-0.061
193,0.017,-0.003,-0.049
194,0.026,-0.005,-0.046
195,-0.006,-0.005,-0.074
196,-0.023,-0.005,-0.088
197,-0.021,-0.004,-0.082
198,-0.003,-0.004,-0.06
199,-0.03,-0.004,-0.071
200,-0.017,-0.005,-0.049
201,-0.017,-0.006,-0.031
202,-0.009,-0.008,0.003
203,-0.001,-0.009,0.041
204,-0.012,-0.009,0.065
205,-0.013,-0.01,0.098
206,-0.006,-0.01,0.127
207,0.01,-0.011,0.147
208,0.015,-0.01,0.135
209,-0.005,-0.01,0.09
210,-0.02,-0.01,0.044
211,-0.006,-0.011,0.022
212,-0.047,-0.01,-0.037
213,-0.018,-0.01,-0.038
214,-0.003,-0.01,-0.045
215,-0.019,-0.011,-0.068
216,-0.022,-0.012,-0.076
217,-0.005,-0.013,-0.07
218,-0.006,-0.013,-0.07
219,-0.01,-0.014,-0.071
220,-0.021,-0.016,-0.077
221,0.011,-0.018,-0.048
222,-0.012,-0.019,-0.066
223,-0.006,-0.02,-0.065
224,-0.007,-0.021,-0.069
225,-0.02,-0.021,-0.083
226,-0.032,-0.021,-0.09
227,-0.046,-0.022,-0.094
228,-0.043,-0.022,-0.086
229,-0.038,-0.022,-0.07
230,-0.048,-0.021,-0.065
231,-0.034,-0.02,-0.032
232,-0.015,-0.018,0.01
233,0.001,-0.018,0.055
234,0.009,-0.018,0.095
235,-0.007,-0.019,0.118
236,-0.008,-0.019,0.14
237,-0.015,-0.02,0.134
238,-0.019,-0.02,0.103
239,-0.024,-0.018,0.062
240,-0.014,-0.017,0.033
241,-0.033,-0.016,-0.013
242,-0.013,-0.014,-0.021
243,-0.012,-0.014,-0.04
244,-0.008,-0.013,-0.052
245,0.009,-0.013,-0.048
246,-0.022,-0.012,-0.078
247,-0.028,-0.011,-0.086
248,-0.019,-0.011,-0.079
249,-0.004,-0.011,-0.06
250,-0.017,-0.013,-0.066
251,-0.016,-0.015,-0.062
252,-0.026,-0.017,-0.071
253,-0.024,-0.017,-0.072
254,-0.031,-0.018,-0.081
255,-0.007,-0.018,-0.065
256,-0.016,-0.017,-0.071
257,-0.007,-0.017,-0.058
258,0.006,-0.017,-0.04
259,0.001,-0.018,-0.031
260,-0.01,-0.019,-0.024
261,-0.022,-0.019,-0.008
262,-0.024,-0.019,0.025
263,-0.052,-0.021,0.037
264,-0.026,-0.023,0.095
265,-0.018,-0.025,0.131
266,-0.032,-0.026,0.131
267,-0.014,-0.026,0.135
268,-0.024,-0.025,0.093
269,-0.038,-0.025,0.043
270,-0.035,-0.024,0.009
271,-0.044,-0.024,-0.028
272,0.003,-0.024,-0.012
273,-0.014,-0.022,-0.045
274,-0.009,-0.021,-0.057
275,-0.023,-0.021,-0.079
276,-0.026,-0.02,-0.088
277,-0.036,-0.019,-0.098
278,-0.025,-0.019,-0.084
279,-0.022,-0.017,-0.074
280,-0.01,-0.016,-0.058
281,-0.004,-0.014,-0.05
282,-0.012,-0.012,-0.062
283,-0.015,-0.01,-0.065
284,-0.03,-0.009,-0.082
285,0.001,-0.009,-0.058
286,0.013,-0.008,-0.043
287,0.04,-0.007,-0.016
288,0.018,-0.007,-0.022
289,-0.02,-0.005,-0.038
290,-0.039,-0.004,-0.035
291,-0.029,-0.004,0.001
292,-0.022,-0.003,0.045
293,-0.007,-0.002,0.099
294,-0.013,-0.002,0.129
295,0.009,-0.002,0.17
296,-0.002,-0.002,0.161
297,-0.016,-0.001,0.124
298,0.02,-0.002,0.116
299,0.003,-0.003,0.06
300,0.011,-0.004,0.03
301,0.003,-0.006,-0.003
302,0.015,-0.009,-0.013
303,-0.022,-0.011,-0.063
304,-0.004,-0.013,-0.06
305,-0.024,-0.014,-0.084
306,-0.01,-0.014,-0.074
307,-0.016,-0.014,-0.074
308,-0.011,-0.013,-0.064
309,-0.011,-0.013,-0.057
310,-0.03,-0.011,-0.068
311,-0.008,-0.009,-0.047
312,-0.006,-0.007,-0.051
313,-0.024,-0.007,-0.075
314,-0.018,-0.008,-0.073
315,-0.012,-0.007,-0.07
316,-0.023,-0.005,-0.075
317,-0.026,-0.004,-0.065
318,0.005,-0.004,-0.026
319,-0.0,-0.003,-0.014
320,-0.005,-0.003,0.005
321,0.01,-0.003,0.05
322,0.017,-0.002,0.099
323,0.01,-0.001,0.137
324,0.019,-0.001,0.176
325,0.05,-0.0,0.217
326,0.041,-0.001,0.195
327,0.0,-0.0,0.126
328,-0.025,-0.001,0.065
329,-0.042,-0.002,0.009
330,-0.025,-0.003,-0.008
331,-0.009,-0.004,-0.02
332,-0.016,-0.006,-0.046
333,-0.024,-0.007,-0.068
334,-0.023,-0.008,-0.077
335,-0.047,-0.01,-0.101
336,-0.014,-0.011,-0.072
337,0.005,-0.012,-0.048
338,0.011,-0.014,-0.035
339,-0.01,-0.014,-0.047
340,0.001,-0.014,-0.035
341,0.02,-0.013,-0.023
342,0.008,-0.011,-0.037
343,-0.018,-0.008,-0.064
344,0.004,-0.008,-0.052
345,-0.017,-0.007,-0.071
346,-0.022,-0.005,-0.067
347,-0.014,-0.003,-0.048
348,-0.008,-0.002,-0.027
349,-0.004,0.0,-0.004
350,-0.011,0.002,0.015
351,-0.005,0.002,0.059
352,0.011,0.002,0.116
353,0.022,0.004,0.166
354,0.006,0.006,0.176
355,0.012,0.009,0.183
356,0.005,0.011,0.152
357,0.022,0.013,0.121
358,0.025,0.015,0.079
359,0.01,0.018,0.031
360,0.003,0.02,-0.002
361,0.026,0.023,-0.006
362,0.03,0.025,-0.019
363,-0.001,0.026,-0.056
364,0.01,0.026,-0.055
365,0.009,0.027,-0.057
366,0.044,0.029,-0.024
367,0.069,0.029,0.002
368,0.056,0.028,-0.002
369,0.039,0.028,-0.012
370,0.037,0.026,-0.012
371,0.041,0.026,-0.011
372,0.018,0.026,-0.035
373,0.025,0.026,-0.036
374,0.012,0.026,-0.048
375,0.013,0.027,-0.042
376,0.003,0.026,-0.04
377,-0.0,0.026,-0.031
378,0.025,0.025,0.006
379,0.014,0.025,0.02
380,0.04,0.024,0.074
381,-0.008,0.023,0.074
382,0.017,0.022,0.136
383,0.028,0.021,0.181
384,0.041,0.019,0.205
385,0.046,0.018,0.196
386,0.03,0.016,0.146
387,0.012,0.015,0.087
388,0.015,0.013,0.051
389,0.008,0.012,0.014
390,-0.002,0.01,-0.016
391,0.032,0.008,-0.008
392,0.013,0.007,-0.038
393,0.01,0.005,-0.049
394,0.008,0.004,-0.054
395,-0.017,0.004,-0.073
396,-0.018,0.003,-0.067
397,-0.006,0.003,-0.05
398,-0.001,0.004,-0.039
399,0.01,0.005,-0.027
400,0.023,0.007,-0.019
