lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.436,0.563,0.471
2,0.271,0.445,0.304
3,0.233,0.351,0.247
4,0.205,0.279,0.204
5,0.223,0.224,0.21
6,0.199,0.184,0.181
7,0.172,0.157,0.148
8,0.186,0.139,0.162
9,0.185,0.13,0.165
10,0.193,0.127,0.172
11,0.179,0.128,0.158
12,0.187,0.133,0.161
13,0.175,0.139,0.147
14,0.179,0.147,0.148
15,0.183,0.154,0.152
16,0.168,0.161,0.14
17,0.138,0.167,0.113
18,0.13,0.171,0.11
19,0.115,0.174,0.102
20,0.144,0.174,0.131
21,0.141,0.173,0.129
22,0.135,0.169,0.122
23,0.129,0.164,0.119
24,0.122,0.157,0.121
25,0.129,0.149,0.136
26,0.139,0.128,0.159
27,0.141,0.12,0.176
28,0.129,0.116,0.181
29,0.105,0.112,0.166
30,0.118,0.11,0.177
31,0.1,0.107,0.151
32,0.08,0.103,0.114
33,0.094,0.101,0.11
34,0.074,0.098,0.079
35,0.085,0.095,0.08
36,0.105,0.092,0.088
37,0.103,0.09,0.086
38,0.108,0.087,0.094
39,0.09,0.085,0.081
40,0.073,0.082,0.062
41,0.079,0.078,0.061
42,0.07,0.074,0.047
43,0.106,0.071,0.076
44,0.066,0.07,0.037
45,0.047,0.07,0.02
46,0.054,0.069,0.031
47,0.061,0.067,0.039
48,0.086,0.065,0.064
49,0.064,0.065,0.049
50,0.061,0.065,0.047
51,0.041,0.065,0.029
52,0.046,0.063,0.034
53,0.071,0.061,0.061
54,0.059,0.06,0.059
55,0.064,0.058,0.075
56,0.073,0.056,0.097
57,0.066,0.056,0.106
58,0.074,0.056,0.126
59,0.062,0.056,0.118
60,0.041,0.057,0.092
61,0.044,0.057,0.081
62,0.06,0.056,0.079
63,0.06,0.055,0.063
64,0.062,0.054,0.052
65,0.07,0.053,0.055
66,0.044,0.054,0.028
67,0.026,0.054,0.011
68,0.04,0.054,0.027
69,0.062,0.052,0.048
70,0.053,0.052,0.036
71,0.059,0.052,0.038
72,0.04,0.052,0.011
73,0.022,0.052,-0.013
74,0.074,0.051,0.037
75,0.054,0.05,0.018
76,0.077,0.049,0.043
77,0.044,0.048,0.019
78,0.046,0.047,0.024
79,0.051,0.046,0.032
80,0.018,0.044,0.002
81,0.034,0.043,0.019
82,0.055,0.04,0.044
83,0.049,0.038,0.044
84,0.056,0.034,0.059
85,0.045,0.031,0.059
86,0.033,0.029,0.063
87,0.023,0.029,0.067
88,0.014,0.027,0.064
89,0.011,0.025,0.06
90,0.011,0.023,0.052
91,0.033,0.02,0.059
92,0.017,0.019,0.031
93,0.019,0.02,0.024
94,0.001,0.021,0.0
95,0.024,0.021,0.015
96,0.007,0.023,-0.004
97,0.014,0.023,0.005
98,0.014,0.024,0.006
99,0.041,0.027,0.031
100,0.023,0.027,0.008
101,0.036,0.029,0.011
102,0.036,0.029,0.004
103,0.029,0.029,-0.006
104,0.039,0.029,0.005
105,0.038,0.028,0.005
106,0.041,0.029,0.011
107,0.047,0.03,0.022
108,0.04,0.031,0.02
109,0.031,0.03,0.016
110,0.003,0.029,-0.012
111,0.031,0.029,0.013
112,0.053,0.027,0.038
113,0.037,0.027,0.033
114,0.015,0.028,0.022
115,0.018,0.03,0.038
116,-0.004,0.03,0.03
117,0.018,0.03,0.058
118,-0.0,0.029,0.043
119,0.013,0.027,0.051
120,0.031,0.026,0.059
121,0.047,0.024,0.061
122,0.035,0.025,0.037
123,0.017,0.026,0.011
124,0.04,0.027,0.026
125,0.037,0.027,0.02
126,0.047,0.027,0.03
127,0.059,0.028,0.042
128,0.05,0.029,0.032
129,0.028,0.03,0.01
130,0.009,0.031,-0.014
131,0.012,0.032,-0.019
132,0.046,0.032,0.004
133,0.043,0.032,-0.001
134,0.013,0.032,-0.025
135,0.005,0.032,-0.029
136,0.019,0.033,-0.011
137,-0.006,0.032,-0.029
138,0.006,0.03,-0.015
139,0.039,0.028,0.017
140,0.058,0.028,0.035
141,0.055,0.027,0.034
142,0.054,0.027,0.037
143,0.057,0.026,0.046
144,0.02,0.026,0.021
145,0.01,0.026,0.026
146,0.001,0.025,0.03
147,0.035,0.024,0.067
148,0.043,0.022,0.072
149,0.021,0.023,0.045
150,0.025,0.023,0.038
151,-0.002,0.023,0.001
152,0.001,0.022,-0.005
153,0.031,0.019,0.016
154,-0.008,0.017,-0.023
155,0.031,0.016,0.01
156,0.02,0.015,0.003
157,0.008,0.015,-0.008
158,0.017,0.013,-0.003
159,0.009,0.01,-0.016
160,0.022,0.008,-0.01
161,0.012,0.008,-0.026
162,0.001,0.007,-0.041
163,0.0,0.007,-0.04
164,-0.006,0.007,-0.042
165,0.02,0.007,-0.012
166,0.017,0.006,-0.008
167,0.019,0.004,-0.001
168,-0.002,0.004,-0.017
169,0.012,0.002,-0.005
170,0.007,0.002,-0.011
171,0.01,0.003,-0.009
172,-0.014,0.004,-0.026
173,-0.016,0.004,-0.02
174,0.005,0.004,0.008
175,0.001,0.004,0.016
176,0.011,0.005,0.036
177,0.002,0.006,0.032
178,-0.009,0.008,0.021
179,-0.015,0.008,0.008
180,0.007,0.009,0.017
181,0.014,0.009,0.014
182,0.018,0.008,0.01
183,0.023,0.009,0.009
184,0.007,0.008,-0.011
185,-0.001,0.008,-0.02
186,0.033,0.008,0.011
187,0.035,0.007,0.015
188,0.023,0.007,0.001
189,0.006,0.006,-0.021
190,-0.008,0.006,-0.04
191,0.004,0.005,-0.033
192,-0.011,0.004,-0.049
193,0.001,0.003,-0.035
194,-0.002,0.003,-0.03
195,-0.009,0.001,-0.029
196,0.011,0.001,-0.005
197,-0.012,-0.0,-0.022
198,-0.006,-0.001,-0.016
199,-0.019,-0.001,-0.028
200,-0.022,-0.002,-0.033
201,0.01,-0.001,-0.002
202,0.01,-0.001,-0.001
203,0.012,-0.001,0.009
204,0.013,0.001,0.023
205,0.003,0.002,0.027
206,0.006,0.003,0.037
207,0.005,0.005,0.04
208,0.013,0.006,0.044
209,-0.015,0.008,0.008
210,0.014,0.01,0.024
211,0.013,0.011,0.013
212,0.015,0.012,0.007
213,0.019,0.012,0.006
214,0.008,0.012,-0.008
215,0.013,0.012,-0.003
216,0.005,0.013,-0.012
217,0.005,0.012,-0.013
218,0.013,0.013,-0.011
219,0.025,0.013,-0.005
220,-0.004,0.012,-0.037
221,0.03,0.011,-0.006
222,0.015,0.01,-0.019
223,-0.001,0.01,-0.028
224,0.008,0.009,-0.013
225,-0.0,0.008,-0.014
226,0.006,0.008,-0.002
227,0.025,0.008,0.018
228,0.01,0.006,0.002
229,0.014,0.005,0.001
230,-0.004,0.004,-0.013
231,-0.001,0.003,-0.008
232,0.0,0.004,-0.0
233,-0.003,0.004,0.007
234,0.015,0.003,0.037
235,0.017,0.004,0.05
236,-0.008,0.004,0.033
237,-0.001,0.006,0.041
238,-0.008,0.006,0.028
239,0.002,0.007,0.026
240,0.01,0.008,0.021
241,0.002,0.008,0.004
242,-0.006,0.008,-0.01
243,0.009,0.008,-0.001
244,0.024,0.007,0.01
245,0.011,0.006,-0.002
246,-0.002,0.005,-0.015
247,0.01,0.004,-0.005
248,0.018,0.003,-0.004
249,0.008,0.002,-0.018
250,0.009,0.0,-0.019
251,0.014,-0.001,-0.015
252,0.02,-0.002,-0.007
253,-0.014,-0.005,-0.031
254,-0.015,-0.006,-0.024
255,-0.03,-0.009,-0.033
256,-0.013,-0.01,-0.014
257,-0.008,-0.01,-0.009
258,-0.02,-0.011,-0.024
259,-0.023,-0.012,-0.025
260,-0.033,-0.015,-0.033
261,-0.044,-0.018,-0.036
262,-0.013,-0.019,0.001
263,-0.033,-0.02,-0.004
264,-0.008,-0.022,0.035
265,0.0,-0.023,0.052
266,0.0,-0.025,0.055
267,-0.007,-0.026,0.044
268,-0.017,-0.025,0.026
269,-0.025,-0.025,0.006
270,-0.032,-0.024,-0.013
271,-0.036,-0.024,-0.026
272,-0.015,-0.022,-0.013
273,-0.023,-0.021,-0.025
274,-0.012,-0.02,-0.018
275,-0.028,-0.02,-0.037
276,-0.03,-0.021,-0.042
277,-0.035,-0.021,-0.052
278,-0.038,-0.022,-0.058
279,-0.038,-0.023,-0.058
280,-0.043,-0.023,-0.064
281,-0.027,-0.024,-0.05
282,0.004,-0.025,-0.018
283,0.001,-0.025,-0.012
284,-0.018,-0.025,-0.023
285,-0.034,-0.025,-0.033
286,-0.014,-0.026,-0.014
287,0.001,-0.026,-0.003
288,-0.004,-0.026,-0.01
289,-0.024,-0.025,-0.027
290,-0.043,-0.025,-0.04
291,-0.052,-0.027,-0.041
292,-0.041,-0.029,-0.017
293,-0.044,-0.03,-0.004
294,-0.04,-0.031,0.013
295,-0.02,-0.032,0.04
296,-0.043,-0.033,0.021
297,-0.029,-0.032,0.027
298,-0.019,-0.033,0.022
299,-0.018,-0.033,0.008
300,-0.016,-0.033,-0.001
301,-0.045,-0.032,-0.035
302,-0.041,-0.032,-0.037
303,-0.021,-0.031,-0.02
304,-0.048,-0.03,-0.047
305,-0.014,-0.028,-0.018
306,-0.043,-0.025,-0.048
307,-0.047,-0.023,-0.055
308,-0.021,-0.021,-0.032
309,0.001,-0.02,-0.014
310,-0.007,-0.018,-0.025
311,-0.029,-0.015,-0.044
312,-0.04,-0.013,-0.05
313,0.002,-0.014,-0.005
314,0.018,-0.014,0.015
315,0.003,-0.013,0.002
316,-0.011,-0.012,-0.013
317,-0.025,-0.011,-0.028
318,-0.013,-0.01,-0.017
319,-0.002,-0.01,-0.003
320,-0.001,-0.01,0.006
321,-0.024,-0.01,-0.003
322,-0.012,-0.009,0.024
323,-0.025,-0.009,0.029
324,-0.024,-0.01,0.04
325,0.003,-0.011,0.07
326,0.01,-0.012,0.074
327,-0.006,-0.011,0.048
328,-0.019,-0.01,0.019
329,-0.017,-0.011,0.005
330,-0.001,-0.009,0.01
331,-0.008,-0.008,-0.003
332,-0.023,-0.006,-0.019
333,-0.016,-0.004,-0.011
334,-0.004,-0.003,-0.002
335,0.006,-0.002,0.005
336,0.014,-0.0,0.01
337,0.005,0.002,-0.001
338,-0.014,0.006,-0.023
339,-0.007,0.007,-0.018
340,0.014,0.009,0.001
341,0.022,0.011,0.011
342,0.023,0.014,0.015
343,0.034,0.017,0.029
344,0.009,0.02,0.009
345,0.017,0.022,0.015
346,0.043,0.024,0.034
347,0.043,0.027,0.031
348,0.035,0.031,0.027
349,0.01,0.035,0.012
350,0.005,0.038,0.019
351,0.036,0.04,0.062
352,0.045,0.042,0.087
353,0.048,0.044,0.106
354,0.028,0.047,0.097
355,0.048,0.048,0.115
356,0.071,0.05,0.127
357,0.069,0.051,0.108
358,0.057,0.054,0.082
359,0.045,0.057,0.059
360,0.056,0.057,0.059
361,0.069,0.057,0.068
362,0.062,0.057,0.058
363,0.071,0.058,0.066
364,0.047,0.059,0.046
365,0.051,0.06,0.049
366,0.057,0.061,0.053
367,0.065,0.06,0.057
368,0.064,0.059,0.053
369,0.057,0.057,0.045
370,0.039,0.056,0.027
371,0.04,0.054,0.032
372,0.045,0.051,0.038
373,0.068,0.049,0.061
374,0.061,0.046,0.057
375,0.044,0.045,0.042
376,0.046,0.043,0.041
377,0.044,0.041,0.04
378,0.034,0.039,0.035
379,0.044,0.037,0.055
380,0.021,0.035,0.048
381,0.024,0.033,0.066
382,0.028,0.031,0.086
383,0.043,0.029,0.113
384,0.053,0.026,0.124
385,0.009,0.024,0.081
386,-0.012,0.021,0.049
387,0.016,0.019,0.059
388,0.007,0.016,0.036
389,0.018,0.013,0.035
390,0.028,0.01,0.033
391,0.014,0.007,0.018
392,0.01,0.004,0.015
393,0.001,0.002,0.007
394,0.003,-0.001,0.008
395,0.008,-0.003,0.012
396,-0.019,-0.006,-0.017
397,-0.023,-0.007,-0.023
398,-0.008,-0.009,-0.012
399,-0.007,-0.01,-0.012
400,-0.006,-0.01,-0.013
