lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.613,0.597,0.885
2,0.299,0.429,0.687
3,0.101,0.291,0.47
4,0.048,0.179,0.271
5,0.043,0.09,0.099
6,0.034,0.021,-0.043
7,0.025,-0.03,-0.147
8,0.002,-0.066,-0.22
9,-0.012,-0.089,-0.265
10,-0.022,-0.101,-0.292
11,-0.028,-0.103,-0.307
12,-0.034,-0.098,-0.315
13,-0.042,-0.088,-0.319
14,-0.047,-0.073,-0.322
15,-0.042,-0.055,-0.322
16,-0.031,-0.035,-0.319
17,-0.039,-0.014,-0.318
18,-0.04,0.007,-0.313
19,-0.044,0.028,-0.303
20,-0.039,0.047,-0.282
21,-0.027,0.065,-0.246
22,-0.014,0.08,-0.188
23,0.018,0.093,-0.098
24,0.083,0.103,0.028
25,0.176,0.11,0.195
26,0.235,0.105,0.384
27,0.218,0.1,0.575
28,0.097,0.098,0.727
29,0.002,0.098,0.816
30,0.021,0.097,0.816
31,0.116,0.094,0.72
32,0.225,0.092,0.557
33,0.206,0.089,0.362
34,0.129,0.08,0.173
35,0.034,0.062,0.012
36,-0.007,0.038,-0.106
37,-0.034,0.013,-0.191
38,-0.039,-0.008,-0.246
39,-0.044,-0.026,-0.279
40,-0.053,-0.04,-0.3
41,-0.058,-0.052,-0.311
42,-0.073,-0.06,-0.318
43,-0.07,-0.066,-0.32
44,-0.076,-0.067,-0.322
45,-0.074,-0.064,-0.322
46,-0.073,-0.058,-0.32
47,-0.062,-0.048,-0.315
48,-0.053,-0.034,-0.306
49,-0.054,-0.017,-0.291
50,-0.044,-0.0,-0.262
51,-0.038,0.015,-0.217
52,-0.017,0.028,-0.146
53,-0.005,0.038,-0.042
54,-0.01,0.052,0.094
55,-0.005,0.069,0.257
56,0.06,0.085,0.441
57,0.212,0.096,0.626
58,0.355,0.101,0.774
59,0.383,0.102,0.822
60,0.241,0.098,0.746
61,0.091,0.09,0.586
62,0.009,0.078,0.402
63,-0.003,0.065,0.223
64,0.008,0.052,0.066
65,0.005,0.041,-0.063
66,-0.007,0.03,-0.159
67,-0.018,0.018,-0.222
68,-0.027,0.004,-0.263
69,-0.029,-0.011,-0.287
70,-0.043,-0.023,-0.301
71,-0.051,-0.032,-0.31
72,-0.057,-0.039,-0.316
73,-0.063,-0.044,-0.319
74,-0.068,-0.046,-0.32
75,-0.074,-0.044,-0.321
76,-0.07,-0.04,-0.318
77,-0.053,-0.033,-0.31
78,-0.045,-0.022,-0.298
79,-0.021,-0.009,-0.274
80,0.001,0.008,-0.236
81,0.017,0.027,-0.179
82,0.031,0.048,-0.096
83,0.106,0.063,0.024
84,0.179,0.071,0.175
85,0.196,0.072,0.341
86,0.135,0.073,0.504
87,0.057,0.074,0.638
88,0.007,0.075,0.715
89,0.033,0.074,0.715
90,0.086,0.073,0.627
91,0.138,0.072,0.477
92,0.112,0.068,0.3
93,0.054,0.057,0.132
94,0.001,0.041,-0.009
95,-0.01,0.021,-0.115
96,-0.012,0.002,-0.191
97,-0.025,-0.014,-0.243
98,-0.033,-0.027,-0.276
99,-0.036,-0.037,-0.294
100,-0.043,-0.045,-0.304
101,-0.054,-0.051,-0.31
102,-0.052,-0.053,-0.314
103,-0.041,-0.052,-0.314
104,-0.033,-0.047,-0.313
105,-0.04,-0.039,-0.313
106,-0.046,-0.029,-0.31
107,-0.054,-0.017,-0.303
108,-0.06,-0.002,-0.289
109,-0.048,0.012,-0.262
110,-0.025,0.024,-0.217
111,0.005,0.033,-0.149
112,0.009,0.042,-0.055
113,0.006,0.052,0.065
114,0.012,0.064,0.21
115,0.109,0.075,0.378
116,0.221,0.084,0.542
117,0.298,0.087,0.666
118,0.252,0.087,0.702
119,0.144,0.084,0.643
120,0.038,0.077,0.515
121,0.016,0.066,0.357
122,0.019,0.055,0.199
123,0.025,0.045,0.056
124,0.028,0.036,-0.062
125,0.017,0.025,-0.152
126,-0.012,0.013,-0.216
127,-0.033,-0.001,-0.257
128,-0.033,-0.014,-0.281
129,-0.041,-0.027,-0.295
130,-0.048,-0.037,-0.304
131,-0.055,-0.045,-0.309
132,-0.068,-0.05,-0.313
133,-0.069,-0.052,-0.314
134,-0.065,-0.05,-0.313
135,-0.062,-0.045,-0.311
136,-0.052,-0.036,-0.304
137,-0.047,-0.026,-0.291
138,-0.046,-0.013,-0.272
139,-0.037,0.003,-0.24
140,-0.006,0.021,-0.187
141,0.041,0.037,-0.111
142,0.095,0.049,-0.006
143,0.143,0.055,0.125
144,0.139,0.058,0.272
145,0.09,0.06,0.416
146,0.02,0.063,0.536
147,0.018,0.065,0.617
148,0.069,0.066,0.631
149,0.13,0.065,0.568
150,0.144,0.062,0.441
151,0.108,0.055,0.283
152,0.055,0.044,0.129
153,0.011,0.028,0.0
154,-0.023,0.012,-0.103
155,-0.028,-0.002,-0.177
156,-0.029,-0.014,-0.229
157,-0.046,-0.025,-0.265
158,-0.062,-0.035,-0.286
159,-0.074,-0.045,-0.297
160,-0.064,-0.054,-0.301
161,-0.065,-0.06,-0.305
162,-0.066,-0.063,-0.307
163,-0.063,-0.063,-0.308
164,-0.056,-0.059,-0.306
165,-0.058,-0.051,-0.302
166,-0.062,-0.041,-0.296
167,-0.055,-0.03,-0.283
168,-0.039,-0.019,-0.258
169,-0.029,-0.009,-0.221
170,-0.013,0.001,-0.163
171,-0.024,0.012,-0.082
172,-0.008,0.025,0.025
173,0.027,0.039,0.158
174,0.096,0.05,0.309
175,0.166,0.059,0.462
176,0.184,0.063,0.58
177,0.125,0.064,0.625
178,0.029,0.062,0.586
179,-0.003,0.057,0.485
180,0.026,0.051,0.355
181,0.057,0.045,0.214
182,0.084,0.04,0.08
183,0.078,0.035,-0.036
184,0.04,0.026,-0.128
185,0.003,0.013,-0.196
186,-0.024,-0.002,-0.24
187,-0.032,-0.015,-0.268
188,-0.034,-0.026,-0.284
189,-0.043,-0.033,-0.294
190,-0.057,-0.039,-0.301
191,-0.058,-0.043,-0.304
192,-0.059,-0.043,-0.305
193,-0.071,-0.042,-0.305
194,-0.07,-0.038,-0.303
195,-0.054,-0.031,-0.297
196,-0.038,-0.022,-0.287
197,-0.035,-0.011,-0.272
198,-0.033,0.002,-0.245
199,-0.01,0.016,-0.199
200,0.037,0.027,-0.129
201,0.075,0.037,-0.035
202,0.093,0.043,0.084
203,0.071,0.049,0.221
204,0.031,0.056,0.364
205,0.009,0.063,0.494
206,0.056,0.068,0.594
207,0.144,0.071,0.63
208,0.221,0.071,0.583
209,0.187,0.068,0.465
210,0.095,0.061,0.311
211,0.017,0.049,0.158
212,-0.017,0.036,0.027
213,-0.018,0.023,-0.077
214,-0.009,0.012,-0.157
215,-0.019,0.003,-0.213
216,-0.032,-0.006,-0.25
217,-0.039,-0.018,-0.274
218,-0.046,-0.03,-0.288
219,-0.057,-0.041,-0.297
220,-0.049,-0.048,-0.298
221,-0.047,-0.053,-0.3
222,-0.055,-0.056,-0.3
223,-0.057,-0.055,-0.299
224,-0.067,-0.052,-0.297
225,-0.076,-0.046,-0.293
226,-0.061,-0.039,-0.282
227,-0.041,-0.031,-0.261
228,-0.029,-0.024,-0.228
229,-0.025,-0.014,-0.174
230,-0.02,-0.002,-0.098
231,-0.008,0.013,0.005
232,0.026,0.026,0.135
233,0.091,0.036,0.291
234,0.131,0.04,0.45
235,0.118,0.041,0.574
236,0.037,0.04,0.636
237,-0.027,0.039,0.617
238,-0.037,0.037,0.534
239,0.023,0.034,0.408
240,0.101,0.031,0.267
241,0.12,0.03,0.123
242,0.076,0.026,-0.006
243,0.01,0.017,-0.108
244,-0.029,0.003,-0.181
245,-0.033,-0.013,-0.228
246,-0.037,-0.027,-0.259
247,-0.043,-0.039,-0.279
248,-0.055,-0.049,-0.291
249,-0.063,-0.058,-0.297
250,-0.077,-0.063,-0.301
251,-0.072,-0.065,-0.301
252,-0.082,-0.063,-0.301
253,-0.083,-0.06,-0.299
254,-0.069,-0.054,-0.293
255,-0.063,-0.045,-0.286
256,-0.049,-0.035,-0.271
257,-0.045,-0.023,-0.246
258,-0.03,-0.011,-0.204
259,-0.002,0.0,-0.14
260,0.015,0.009,-0.049
261,0.003,0.016,0.068
262,-0.016,0.024,0.21
263,-0.035,0.035,0.366
264,-0.022,0.045,0.519
265,0.073,0.053,0.643
266,0.185,0.056,0.698
267,0.253,0.056,0.659
268,0.211,0.053,0.538
269,0.089,0.047,0.371
270,0.006,0.038,0.207
271,-0.003,0.027,0.064
272,0.005,0.016,-0.052
273,-0.009,0.007,-0.144
274,-0.037,0.0,-0.209
275,-0.06,-0.008,-0.251
276,-0.068,-0.02,-0.275
277,-0.057,-0.033,-0.287
278,-0.066,-0.044,-0.296
279,-0.057,-0.052,-0.297
280,-0.06,-0.058,-0.299
281,-0.07,-0.061,-0.3
282,-0.077,-0.062,-0.299
283,-0.08,-0.059,-0.296
284,-0.069,-0.053,-0.29
285,-0.056,-0.046,-0.279
286,-0.042,-0.037,-0.26
287,-0.024,-0.026,-0.225
288,-0.016,-0.012,-0.173
289,-0.009,0.005,-0.097
290,0.001,0.024,0.009
291,0.047,0.041,0.146
292,0.107,0.053,0.314
293,0.132,0.059,0.487
294,0.095,0.061,0.63
295,0.043,0.062,0.706
296,-0.017,0.062,0.694
297,0.007,0.06,0.61
298,0.077,0.058,0.475
299,0.16,0.057,0.32
300,0.175,0.055,0.162
301,0.103,0.05,0.017
302,0.027,0.036,-0.098
303,-0.004,0.017,-0.176
304,-0.017,-0.003,-0.228
305,-0.041,-0.022,-0.262
306,-0.06,-0.037,-0.282
307,-0.058,-0.049,-0.291
308,-0.066,-0.057,-0.297
309,-0.073,-0.062,-0.3
310,-0.078,-0.063,-0.301
311,-0.077,-0.061,-0.301
312,-0.076,-0.055,-0.299
313,-0.069,-0.048,-0.294
314,-0.065,-0.039,-0.286
315,-0.054,-0.027,-0.271
316,-0.042,-0.013,-0.246
317,-0.025,0.001,-0.202
318,-0.012,0.013,-0.138
319,0.001,0.023,-0.044
320,-0.0,0.034,0.082
321,-0.024,0.045,0.23
322,-0.035,0.058,0.395
323,0.035,0.071,0.568
324,0.179,0.08,0.713
325,0.317,0.086,0.777
326,0.341,0.087,0.731
327,0.247,0.083,0.59
328,0.105,0.074,0.406
329,0.014,0.061,0.225
330,-0.013,0.045,0.068
331,-0.021,0.032,-0.058
332,-0.033,0.021,-0.153
333,-0.058,0.008,-0.217
334,-0.067,-0.007,-0.256
335,-0.065,-0.025,-0.277
336,-0.056,-0.042,-0.287
337,-0.056,-0.057,-0.293
338,-0.066,-0.068,-0.297
339,-0.074,-0.076,-0.3
340,-0.083,-0.08,-0.302
341,-0.089,-0.08,-0.302
342,-0.082,-0.077,-0.299
343,-0.082,-0.071,-0.293
344,-0.079,-0.062,-0.282
345,-0.073,-0.05,-0.262
346,-0.073,-0.036,-0.228
347,-0.063,-0.017,-0.173
348,-0.049,0.005,-0.093
349,-0.021,0.028,0.02
350,0.071,0.046,0.171
351,0.156,0.057,0.348
352,0.19,0.061,0.529
353,0.107,0.063,0.673
354,0.026,0.064,0.754
355,0.008,0.065,0.747
356,0.063,0.065,0.653
357,0.157,0.066,0.504
358,0.187,0.068,0.328
359,0.151,0.067,0.155
360,0.063,0.057,0.003
361,-0.002,0.039,-0.109
362,-0.031,0.017,-0.185
363,-0.049,-0.004,-0.234
364,-0.059,-0.023,-0.263
365,-0.071,-0.039,-0.281
366,-0.068,-0.052,-0.289
367,-0.062,-0.06,-0.292
368,-0.053,-0.065,-0.293
369,-0.061,-0.066,-0.295
370,-0.062,-0.062,-0.296
371,-0.06,-0.056,-0.293
372,-0.049,-0.045,-0.288
373,-0.045,-0.031,-0.28
374,-0.039,-0.014,-0.265
375,-0.039,0.006,-0.239
376,-0.037,0.027,-0.197
377,-0.021,0.049,-0.13
378,-0.016,0.069,-0.035
379,-0.021,0.088,0.092
380,-0.008,0.105,0.247
381,0.021,0.119,0.419
382,0.137,0.13,0.593
383,0.318,0.137,0.733
384,0.446,0.14,0.788
385,0.356,0.138,0.72
386,0.218,0.132,0.571
387,0.091,0.122,0.389
388,0.059,0.107,0.214
389,0.013,0.089,0.057
390,-0.01,0.067,-0.066
391,-0.026,0.042,-0.154
392,-0.043,0.016,-0.211
393,-0.044,-0.01,-0.244
394,-0.052,-0.035,-0.265
395,-0.056,-0.058,-0.277
396,-0.057,-0.075,-0.283
397,-0.061,-0.085,-0.287
398,-0.059,-0.085,-0.288
399,-0.056,-0.072,-0.289
400,-0.051,-0.042,-0.288
