lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.37,0.515,0.41
2,0.207,0.39,0.247
3,0.121,0.291,0.153
4,0.132,0.215,0.15
5,0.174,0.159,0.18
6,0.167,0.12,0.16
7,0.131,0.094,0.115
8,0.082,0.078,0.061
9,0.129,0.072,0.103
10,0.151,0.072,0.123
11,0.169,0.077,0.141
12,0.134,0.086,0.108
13,0.118,0.096,0.091
14,0.115,0.107,0.09
15,0.124,0.119,0.101
16,0.167,0.129,0.14
17,0.132,0.138,0.107
18,0.1,0.145,0.076
19,0.102,0.15,0.075
20,0.114,0.153,0.086
21,0.151,0.154,0.123
22,0.132,0.152,0.11
23,0.079,0.148,0.068
24,0.091,0.142,0.091
25,0.091,0.135,0.103
26,0.117,0.114,0.139
27,0.132,0.107,0.168
28,0.081,0.103,0.132
29,0.077,0.102,0.136
30,0.078,0.099,0.135
31,0.113,0.096,0.16
32,0.131,0.093,0.165
33,0.124,0.092,0.145
34,0.109,0.093,0.12
35,0.069,0.091,0.072
36,0.083,0.087,0.072
37,0.101,0.084,0.079
38,0.084,0.082,0.059
39,0.054,0.082,0.03
40,0.056,0.082,0.034
41,0.063,0.08,0.044
42,0.108,0.077,0.086
43,0.104,0.074,0.082
44,0.054,0.074,0.037
45,0.05,0.072,0.032
46,0.053,0.071,0.032
47,0.073,0.068,0.049
48,0.095,0.065,0.067
49,0.07,0.065,0.043
50,0.052,0.065,0.027
51,0.063,0.066,0.041
52,0.072,0.064,0.055
53,0.089,0.062,0.081
54,0.062,0.062,0.069
55,0.038,0.063,0.057
56,0.034,0.064,0.066
57,0.067,0.064,0.109
58,0.088,0.063,0.139
59,0.105,0.063,0.158
60,0.061,0.063,0.113
61,0.02,0.063,0.065
62,0.029,0.061,0.062
63,0.046,0.06,0.064
64,0.083,0.058,0.087
65,0.086,0.059,0.079
66,0.059,0.06,0.042
67,0.064,0.06,0.04
68,0.045,0.058,0.02
69,0.078,0.055,0.051
70,0.056,0.054,0.032
71,0.043,0.055,0.021
72,0.034,0.054,0.013
73,0.058,0.053,0.038
74,0.054,0.051,0.037
75,0.05,0.05,0.032
76,0.082,0.049,0.057
77,0.042,0.047,0.018
78,0.036,0.046,0.01
79,0.043,0.044,0.015
80,0.044,0.043,0.019
81,0.029,0.044,0.009
82,0.045,0.045,0.029
83,0.031,0.046,0.027
84,0.047,0.046,0.052
85,0.067,0.043,0.082
86,0.048,0.042,0.079
87,0.016,0.043,0.062
88,0.031,0.043,0.081
89,0.028,0.042,0.076
90,0.051,0.041,0.09
91,0.071,0.038,0.101
92,0.034,0.037,0.054
93,0.029,0.035,0.038
94,0.035,0.033,0.035
95,0.038,0.031,0.027
96,0.058,0.03,0.037
97,0.039,0.031,0.013
98,0.043,0.031,0.016
99,0.021,0.03,-0.005
100,0.033,0.03,0.009
101,0.031,0.029,0.007
102,0.002,0.029,-0.018
103,0.01,0.029,-0.008
104,0.007,0.028,-0.009
105,0.004,0.027,-0.013
106,0.028,0.025,0.007
107,0.014,0.026,-0.01
108,0.024,0.027,-0.004
109,0.041,0.028,0.012
110,0.022,0.028,0.0
111,0.058,0.026,0.038
112,0.059,0.026,0.048
113,0.042,0.028,0.042
114,0.039,0.028,0.047
115,0.044,0.03,0.064
116,0.032,0.031,0.064
117,0.035,0.032,0.078
118,0.021,0.035,0.07
119,-0.002,0.036,0.045
120,0.006,0.037,0.044
121,0.032,0.037,0.057
122,0.058,0.037,0.07
123,0.033,0.036,0.038
124,0.012,0.036,0.01
125,0.029,0.035,0.016
126,0.012,0.033,-0.005
127,0.075,0.031,0.05
128,0.07,0.031,0.044
129,0.035,0.031,0.011
130,0.015,0.03,-0.008
131,0.013,0.03,-0.009
132,0.032,0.029,0.013
133,0.076,0.029,0.055
134,0.032,0.029,0.012
135,0.034,0.029,0.01
136,0.01,0.03,-0.017
137,0.012,0.029,-0.016
138,0.036,0.028,0.006
139,-0.003,0.028,-0.027
140,0.01,0.027,-0.012
141,0.0,0.025,-0.014
142,0.036,0.025,0.03
143,0.057,0.023,0.058
144,0.035,0.022,0.047
145,0.017,0.024,0.039
146,0.012,0.025,0.042
147,0.028,0.024,0.066
148,0.028,0.024,0.069
149,0.06,0.025,0.094
150,0.021,0.028,0.047
151,0.01,0.03,0.027
152,0.022,0.033,0.03
153,0.028,0.033,0.028
154,0.051,0.033,0.041
155,0.045,0.035,0.028
156,0.025,0.036,0.004
157,0.025,0.037,0.001
158,0.027,0.036,0.003
159,0.038,0.033,0.014
160,0.034,0.032,0.011
161,0.044,0.032,0.021
162,0.015,0.033,-0.004
163,0.034,0.032,0.015
164,0.052,0.03,0.03
165,0.051,0.03,0.026
166,0.027,0.03,-0.001
167,0.037,0.032,0.005
168,0.03,0.031,0.001
169,0.024,0.029,-0.002
170,0.047,0.028,0.027
171,0.027,0.028,0.016
172,-0.001,0.03,-0.001
173,0.003,0.031,0.008
174,0.004,0.032,0.018
175,0.041,0.031,0.063
176,0.045,0.033,0.076
177,0.032,0.035,0.067
178,0.028,0.037,0.061
179,0.041,0.039,0.067
180,0.067,0.038,0.084
181,0.058,0.038,0.068
182,0.054,0.038,0.057
183,0.011,0.039,0.009
184,0.016,0.04,0.004
185,0.018,0.039,-0.0
186,0.067,0.038,0.04
187,0.079,0.038,0.05
188,0.047,0.039,0.021
189,0.028,0.039,0.006
190,0.03,0.039,0.011
191,0.051,0.039,0.031
192,0.059,0.039,0.038
193,0.042,0.039,0.02
194,0.017,0.039,-0.005
195,-0.001,0.039,-0.026
196,0.02,0.037,-0.01
197,0.054,0.036,0.021
198,0.015,0.036,-0.012
199,0.019,0.035,-0.005
200,0.022,0.035,0.004
201,0.035,0.034,0.027
202,0.056,0.033,0.054
203,0.059,0.034,0.065
204,0.059,0.035,0.076
205,0.026,0.035,0.056
206,0.036,0.034,0.071
207,0.056,0.032,0.09
208,0.047,0.032,0.078
209,0.056,0.032,0.079
210,0.016,0.032,0.032
211,0.021,0.032,0.028
212,0.017,0.032,0.02
213,0.012,0.03,0.008
214,0.009,0.029,-0.003
215,0.011,0.029,-0.009
216,0.021,0.028,-0.004
217,0.022,0.027,-0.004
218,0.039,0.025,0.015
219,0.037,0.024,0.016
220,0.03,0.024,0.013
221,0.029,0.025,0.012
222,0.037,0.025,0.019
223,0.038,0.022,0.018
224,0.023,0.022,-0.001
225,0.01,0.022,-0.015
226,0.013,0.023,-0.014
227,-0.001,0.024,-0.027
228,0.043,0.024,0.019
229,0.036,0.024,0.019
230,0.022,0.024,0.012
231,0.029,0.025,0.026
232,0.011,0.025,0.016
233,0.041,0.024,0.054
234,0.036,0.024,0.061
235,0.021,0.023,0.058
236,0.006,0.022,0.049
237,0.016,0.022,0.059
238,0.024,0.021,0.058
239,0.015,0.02,0.042
240,0.024,0.019,0.041
241,0.004,0.019,0.013
242,0.01,0.02,0.012
243,0.002,0.021,-0.005
244,0.028,0.021,0.012
245,0.054,0.02,0.03
246,0.056,0.02,0.03
247,0.034,0.02,0.009
248,-0.001,0.02,-0.019
249,0.018,0.019,0.001
250,-0.001,0.019,-0.015
251,0.027,0.02,0.011
252,0.02,0.02,0.002
253,0.017,0.021,-0.005
254,-0.001,0.021,-0.025
255,0.035,0.02,0.01
256,0.02,0.021,-0.004
257,0.019,0.022,-0.004
258,0.011,0.022,-0.007
259,0.016,0.022,0.003
260,0.035,0.022,0.029
261,0.03,0.022,0.033
262,0.038,0.024,0.05
263,0.048,0.026,0.07
264,0.014,0.027,0.048
265,0.009,0.028,0.05
266,0.012,0.028,0.055
267,0.034,0.03,0.074
268,0.047,0.033,0.078
269,0.041,0.035,0.064
270,0.018,0.037,0.034
271,0.025,0.037,0.032
272,0.03,0.037,0.028
273,0.054,0.038,0.042
274,0.037,0.039,0.02
275,0.032,0.04,0.01
276,0.066,0.041,0.041
277,0.049,0.042,0.027
278,0.036,0.042,0.018
279,0.051,0.042,0.036
280,0.03,0.043,0.018
281,0.045,0.042,0.029
282,0.059,0.041,0.039
283,0.024,0.04,0.005
284,0.021,0.041,0.002
285,0.037,0.04,0.015
286,0.028,0.039,0.005
287,0.047,0.037,0.025
288,0.056,0.036,0.037
289,0.041,0.034,0.031
290,0.03,0.033,0.03
291,0.021,0.031,0.03
292,0.033,0.028,0.052
293,0.044,0.027,0.075
294,0.021,0.025,0.064
295,0.017,0.023,0.064
296,-0.005,0.021,0.045
297,0.009,0.019,0.054
298,0.037,0.017,0.071
299,0.022,0.016,0.049
300,0.014,0.015,0.03
301,0.009,0.014,0.015
302,0.015,0.012,0.01
303,0.015,0.011,0.003
304,0.017,0.011,-0.001
305,0.016,0.011,-0.006
306,0.001,0.01,-0.018
307,-0.006,0.008,-0.022
308,0.005,0.006,-0.009
309,0.013,0.005,0.001
310,0.006,0.006,-0.005
311,-0.002,0.006,-0.016
312,-0.023,0.006,-0.038
313,0.006,0.005,-0.009
314,0.037,0.004,0.019
315,0.024,0.004,0.006
316,-0.001,0.004,-0.019
317,-0.029,0.004,-0.043
318,0.0,0.002,-0.011
319,0.035,-0.001,0.031
320,0.016,-0.003,0.022
321,-0.005,-0.003,0.011
322,-0.004,-0.003,0.024
323,-0.03,-0.003,0.01
324,-0.0,-0.005,0.048
325,0.003,-0.006,0.053
326,-0.025,-0.006,0.023
327,-0.016,-0.006,0.023
328,-0.024,-0.006,0.007
329,0.026,-0.006,0.042
330,0.02,-0.005,0.028
331,0.014,-0.005,0.01
332,-0.032,-0.003,-0.043
333,-0.023,-0.001,-0.04
334,-0.013,-0.001,-0.032
335,0.011,0.0,-0.01
336,0.003,0.002,-0.016
337,-0.001,0.004,-0.019
338,-0.019,0.007,-0.038
339,-0.003,0.009,-0.021
340,0.025,0.009,0.004
341,0.05,0.01,0.026
342,0.04,0.011,0.017
343,0.007,0.014,-0.013
344,-0.015,0.015,-0.032
345,0.007,0.015,-0.013
346,0.046,0.015,0.025
347,0.028,0.016,0.012
348,0.019,0.016,0.009
349,0.008,0.017,0.008
350,0.001,0.016,0.011
351,0.015,0.016,0.034
352,0.019,0.017,0.049
353,0.009,0.018,0.051
354,0.004,0.019,0.054
355,0.022,0.018,0.071
356,0.004,0.018,0.046
357,0.03,0.017,0.061
358,0.032,0.018,0.052
359,0.004,0.019,0.015
360,0.006,0.019,0.006
361,0.037,0.019,0.024
362,0.03,0.019,0.011
363,0.021,0.02,0.0
364,0.025,0.022,0.003
365,0.008,0.024,-0.013
366,0.019,0.023,-0.002
367,0.03,0.021,0.008
368,0.027,0.019,0.006
369,0.012,0.019,-0.009
370,0.024,0.02,0.003
371,0.014,0.02,-0.008
372,0.041,0.019,0.018
373,0.036,0.018,0.015
374,0.004,0.017,-0.013
375,0.007,0.016,-0.011
376,0.008,0.015,-0.009
377,0.017,0.015,0.005
378,0.01,0.014,0.007
379,0.023,0.014,0.028
380,-0.008,0.013,0.008
381,0.006,0.013,0.032
382,0.017,0.012,0.055
383,0.015,0.012,0.062
384,0.012,0.012,0.062
385,0.009,0.012,0.057
386,0.002,0.012,0.041
387,0.002,0.013,0.029
388,0.033,0.013,0.048
389,0.042,0.014,0.046
390,0.041,0.015,0.035
391,0.017,0.016,0.003
392,-0.011,0.017,-0.027
393,0.011,0.018,-0.008
394,0.01,0.019,-0.007
395,0.026,0.02,0.009
396,0.024,0.022,0.005
397,0.014,0.023,-0.003
398,0.023,0.024,0.007
399,0.02,0.026,0.004
400,0.038,0.027,0.02
