lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.633,0.612,0.896
2,0.33,0.441,0.7
3,0.146,0.299,0.477
4,0.044,0.184,0.265
5,0.019,0.093,0.085
6,0.016,0.022,-0.056
7,0.029,-0.03,-0.158
8,0.007,-0.067,-0.229
9,-0.018,-0.091,-0.273
10,-0.021,-0.103,-0.298
11,-0.039,-0.106,-0.312
12,-0.044,-0.101,-0.319
13,-0.043,-0.091,-0.323
14,-0.042,-0.076,-0.325
15,-0.03,-0.057,-0.325
16,-0.023,-0.037,-0.323
17,-0.029,-0.016,-0.32
18,-0.045,0.006,-0.317
19,-0.047,0.027,-0.308
20,-0.026,0.047,-0.287
21,-0.025,0.066,-0.253
22,-0.012,0.082,-0.196
23,0.017,0.096,-0.108
24,0.079,0.107,0.019
25,0.136,0.116,0.182
26,0.167,0.113,0.374
27,0.183,0.111,0.575
28,0.144,0.11,0.753
29,0.119,0.11,0.862
30,0.122,0.11,0.861
31,0.158,0.11,0.749
32,0.201,0.109,0.566
33,0.168,0.104,0.359
34,0.118,0.095,0.166
35,0.059,0.08,0.006
36,0.002,0.059,-0.114
37,-0.008,0.037,-0.197
38,-0.022,0.016,-0.251
39,-0.028,-0.001,-0.284
40,-0.026,-0.016,-0.301
41,-0.034,-0.029,-0.31
42,-0.036,-0.039,-0.316
43,-0.045,-0.046,-0.32
44,-0.044,-0.05,-0.323
45,-0.058,-0.051,-0.323
46,-0.06,-0.048,-0.321
47,-0.048,-0.04,-0.315
48,-0.056,-0.028,-0.309
49,-0.058,-0.014,-0.296
50,-0.051,0.0,-0.27
51,-0.027,0.015,-0.225
52,-0.006,0.028,-0.154
53,-0.012,0.04,-0.051
54,-0.006,0.053,0.086
55,0.019,0.066,0.257
56,0.097,0.078,0.452
57,0.177,0.088,0.644
58,0.262,0.093,0.789
59,0.32,0.095,0.838
60,0.242,0.092,0.764
61,0.116,0.087,0.602
62,0.039,0.079,0.41
63,0.015,0.07,0.225
64,0.013,0.061,0.063
65,0.012,0.051,-0.068
66,0.01,0.04,-0.164
67,-0.001,0.029,-0.229
68,-0.009,0.017,-0.269
69,-0.03,0.005,-0.292
70,-0.05,-0.007,-0.306
71,-0.052,-0.017,-0.312
72,-0.041,-0.026,-0.317
73,-0.033,-0.033,-0.32
74,-0.047,-0.038,-0.321
75,-0.038,-0.039,-0.319
76,-0.028,-0.037,-0.315
77,-0.036,-0.032,-0.31
78,-0.04,-0.025,-0.302
79,-0.031,-0.015,-0.282
80,-0.029,-0.003,-0.249
81,-0.011,0.013,-0.194
82,0.029,0.028,-0.109
83,0.086,0.041,0.011
84,0.119,0.05,0.162
85,0.109,0.053,0.336
86,0.081,0.054,0.513
87,0.041,0.055,0.665
88,0.038,0.056,0.755
89,0.058,0.055,0.747
90,0.057,0.055,0.638
91,0.06,0.054,0.474
92,0.066,0.05,0.294
93,0.058,0.042,0.127
94,0.026,0.03,-0.012
95,0.015,0.016,-0.118
96,0.009,0.003,-0.196
97,-0.009,-0.008,-0.249
98,-0.024,-0.017,-0.282
99,-0.037,-0.025,-0.3
100,-0.036,-0.031,-0.308
101,-0.036,-0.035,-0.313
102,-0.033,-0.037,-0.317
103,-0.03,-0.037,-0.319
104,-0.043,-0.035,-0.32
105,-0.048,-0.03,-0.318
106,-0.055,-0.023,-0.314
107,-0.05,-0.014,-0.306
108,-0.045,-0.004,-0.294
109,-0.034,0.005,-0.27
110,-0.008,0.013,-0.227
111,0.007,0.02,-0.161
112,0.007,0.028,-0.066
113,0.013,0.036,0.059
114,0.017,0.044,0.211
115,0.086,0.051,0.384
116,0.169,0.057,0.553
117,0.196,0.061,0.677
118,0.169,0.062,0.72
119,0.101,0.06,0.661
120,0.045,0.054,0.527
121,-0.002,0.045,0.36
122,-0.004,0.035,0.194
123,0.01,0.027,0.049
124,0.017,0.02,-0.069
125,-0.004,0.011,-0.16
126,-0.021,0.002,-0.223
127,-0.024,-0.009,-0.263
128,-0.025,-0.019,-0.287
129,-0.029,-0.029,-0.3
130,-0.04,-0.037,-0.308
131,-0.051,-0.043,-0.313
132,-0.058,-0.046,-0.318
133,-0.065,-0.047,-0.32
134,-0.072,-0.045,-0.319
135,-0.055,-0.041,-0.315
136,-0.049,-0.035,-0.308
137,-0.042,-0.027,-0.298
138,-0.044,-0.017,-0.281
139,-0.035,-0.006,-0.25
140,-0.012,0.008,-0.2
141,0.026,0.02,-0.125
142,0.074,0.028,-0.02
143,0.106,0.033,0.112
144,0.1,0.036,0.265
145,0.06,0.038,0.422
146,0.001,0.04,0.557
147,-0.002,0.041,0.644
148,0.042,0.042,0.653
149,0.098,0.041,0.574
150,0.078,0.037,0.435
151,0.059,0.031,0.275
152,0.038,0.021,0.122
153,-0.001,0.009,-0.008
154,-0.019,-0.003,-0.111
155,-0.027,-0.015,-0.188
156,-0.031,-0.024,-0.24
157,-0.043,-0.032,-0.273
158,-0.065,-0.039,-0.293
159,-0.062,-0.046,-0.303
160,-0.054,-0.052,-0.308
161,-0.061,-0.057,-0.312
162,-0.066,-0.059,-0.315
163,-0.064,-0.059,-0.315
164,-0.062,-0.056,-0.313
165,-0.067,-0.05,-0.31
166,-0.069,-0.042,-0.304
167,-0.065,-0.033,-0.291
168,-0.044,-0.026,-0.269
169,-0.031,-0.019,-0.231
170,-0.026,-0.013,-0.174
171,-0.013,-0.006,-0.09
172,0.006,0.003,0.019
173,0.03,0.013,0.154
174,0.07,0.021,0.309
175,0.114,0.026,0.466
176,0.118,0.029,0.591
177,0.045,0.03,0.641
178,-0.004,0.028,0.604
179,-0.028,0.024,0.497
180,-0.021,0.018,0.354
181,0.009,0.013,0.203
182,0.038,0.007,0.065
183,0.043,0.003,-0.049
184,0.024,-0.004,-0.14
185,-0.025,-0.012,-0.209
186,-0.04,-0.022,-0.253
187,-0.05,-0.031,-0.28
188,-0.053,-0.039,-0.295
189,-0.055,-0.046,-0.303
190,-0.06,-0.051,-0.309
191,-0.053,-0.053,-0.311
192,-0.055,-0.052,-0.313
193,-0.062,-0.05,-0.312
194,-0.066,-0.046,-0.31
195,-0.057,-0.039,-0.304
196,-0.048,-0.031,-0.296
197,-0.05,-0.021,-0.281
198,-0.034,-0.01,-0.253
199,-0.016,0.001,-0.209
200,0.02,0.011,-0.141
201,0.048,0.017,-0.048
202,0.05,0.021,0.071
203,0.048,0.026,0.213
204,0.029,0.031,0.366
205,0.006,0.036,0.508
206,0.015,0.041,0.612
207,0.064,0.044,0.645
208,0.128,0.044,0.589
209,0.115,0.039,0.465
210,0.078,0.032,0.31
211,0.032,0.023,0.156
212,0.008,0.013,0.022
213,-0.003,0.004,-0.086
214,-0.025,-0.002,-0.17
215,-0.028,-0.007,-0.226
216,-0.031,-0.013,-0.263
217,-0.045,-0.021,-0.285
218,-0.059,-0.03,-0.298
219,-0.065,-0.039,-0.305
220,-0.064,-0.046,-0.31
221,-0.063,-0.051,-0.312
222,-0.062,-0.053,-0.311
223,-0.056,-0.053,-0.307
224,-0.049,-0.051,-0.303
225,-0.053,-0.047,-0.298
226,-0.05,-0.042,-0.287
227,-0.042,-0.037,-0.269
228,-0.032,-0.031,-0.235
229,-0.026,-0.024,-0.182
230,-0.021,-0.016,-0.105
231,0.002,-0.006,0.001
232,0.046,0.004,0.133
233,0.062,0.012,0.289
234,0.057,0.016,0.45
235,0.036,0.018,0.586
236,-0.039,0.017,0.658
237,-0.073,0.016,0.644
238,-0.054,0.013,0.555
239,0.026,0.011,0.42
240,0.086,0.009,0.266
241,0.092,0.007,0.115
242,0.061,0.004,-0.016
243,0.012,-0.002,-0.121
244,-0.021,-0.01,-0.194
245,-0.038,-0.019,-0.242
246,-0.038,-0.027,-0.27
247,-0.051,-0.034,-0.288
248,-0.058,-0.04,-0.298
249,-0.065,-0.045,-0.303
250,-0.066,-0.049,-0.307
251,-0.057,-0.051,-0.307
252,-0.057,-0.05,-0.306
253,-0.063,-0.047,-0.303
254,-0.057,-0.042,-0.298
255,-0.046,-0.035,-0.29
256,-0.027,-0.026,-0.276
257,-0.017,-0.017,-0.25
258,-0.01,-0.01,-0.208
259,0.0,-0.003,-0.145
260,0.013,0.003,-0.054
261,0.001,0.008,0.064
262,-0.016,0.016,0.208
263,-0.031,0.025,0.371
264,0.004,0.034,0.533
265,0.034,0.041,0.657
266,0.094,0.045,0.712
267,0.147,0.045,0.669
268,0.125,0.041,0.543
269,0.078,0.035,0.379
270,0.034,0.026,0.21
271,0.041,0.018,0.063
272,0.029,0.011,-0.059
273,0.016,0.006,-0.152
274,-0.012,0.003,-0.217
275,-0.033,-0.001,-0.257
276,-0.046,-0.008,-0.28
277,-0.059,-0.017,-0.293
278,-0.064,-0.025,-0.3
279,-0.055,-0.03,-0.302
280,-0.046,-0.033,-0.304
281,-0.043,-0.034,-0.304
282,-0.05,-0.034,-0.303
283,-0.045,-0.032,-0.299
284,-0.03,-0.028,-0.292
285,-0.029,-0.023,-0.283
286,-0.023,-0.018,-0.264
287,-0.02,-0.011,-0.23
288,-0.004,-0.002,-0.177
289,0.007,0.01,-0.099
290,0.035,0.021,0.01
291,0.084,0.033,0.15
292,0.113,0.042,0.315
293,0.104,0.047,0.489
294,0.052,0.05,0.638
295,-0.024,0.051,0.726
296,-0.035,0.05,0.728
297,-0.015,0.047,0.636
298,0.063,0.044,0.488
299,0.13,0.042,0.32
300,0.147,0.038,0.154
301,0.084,0.03,0.008
302,0.015,0.02,-0.106
303,-0.019,0.007,-0.185
304,-0.029,-0.007,-0.236
305,-0.027,-0.02,-0.266
306,-0.035,-0.029,-0.283
307,-0.045,-0.037,-0.291
308,-0.044,-0.041,-0.296
309,-0.05,-0.043,-0.299
310,-0.052,-0.042,-0.302
311,-0.051,-0.039,-0.302
312,-0.051,-0.033,-0.299
313,-0.051,-0.024,-0.294
314,-0.047,-0.014,-0.286
315,-0.038,-0.002,-0.273
316,-0.022,0.01,-0.247
317,-0.0,0.02,-0.205
318,0.017,0.028,-0.14
319,0.029,0.035,-0.044
320,0.032,0.043,0.082
321,0.015,0.052,0.238
322,0.006,0.063,0.414
323,0.062,0.072,0.592
324,0.167,0.078,0.741
325,0.24,0.08,0.801
326,0.218,0.077,0.746
327,0.179,0.072,0.602
328,0.114,0.063,0.416
329,0.023,0.051,0.229
330,-0.007,0.038,0.068
331,-0.007,0.025,-0.059
332,-0.016,0.014,-0.153
333,-0.04,0.002,-0.217
334,-0.054,-0.011,-0.257
335,-0.056,-0.025,-0.278
336,-0.061,-0.039,-0.288
337,-0.065,-0.049,-0.294
338,-0.069,-0.057,-0.299
339,-0.069,-0.06,-0.302
340,-0.059,-0.06,-0.301
341,-0.067,-0.056,-0.301
342,-0.063,-0.048,-0.297
343,-0.052,-0.039,-0.29
344,-0.046,-0.027,-0.28
345,-0.041,-0.015,-0.261
346,-0.03,-0.001,-0.227
347,-0.006,0.016,-0.173
348,0.004,0.036,-0.093
349,0.037,0.055,0.02
350,0.084,0.07,0.168
351,0.139,0.08,0.346
352,0.186,0.086,0.534
353,0.134,0.087,0.693
354,0.084,0.087,0.788
355,0.072,0.086,0.786
356,0.108,0.085,0.683
357,0.154,0.083,0.514
358,0.148,0.08,0.325
359,0.126,0.075,0.149
360,0.061,0.061,0.0
361,-0.003,0.041,-0.112
362,-0.027,0.018,-0.188
363,-0.051,-0.005,-0.237
364,-0.058,-0.026,-0.266
365,-0.065,-0.043,-0.281
366,-0.067,-0.056,-0.289
367,-0.05,-0.065,-0.292
368,-0.048,-0.069,-0.294
369,-0.052,-0.069,-0.297
370,-0.07,-0.066,-0.298
371,-0.079,-0.06,-0.296
372,-0.072,-0.05,-0.291
373,-0.06,-0.037,-0.283
374,-0.05,-0.021,-0.269
375,-0.051,-0.002,-0.243
376,-0.029,0.02,-0.2
377,-0.017,0.042,-0.133
378,-0.022,0.063,-0.038
379,-0.019,0.083,0.089
380,-0.005,0.1,0.247
381,0.052,0.115,0.426
382,0.152,0.127,0.608
383,0.287,0.135,0.755
384,0.407,0.139,0.81
385,0.329,0.139,0.742
386,0.214,0.134,0.587
387,0.123,0.124,0.396
388,0.045,0.11,0.211
389,0.009,0.092,0.054
390,-0.015,0.071,-0.068
391,-0.024,0.047,-0.156
392,-0.035,0.021,-0.214
393,-0.032,-0.006,-0.247
394,-0.02,-0.032,-0.265
395,-0.035,-0.055,-0.276
396,-0.057,-0.074,-0.284
397,-0.07,-0.086,-0.288
398,-0.079,-0.088,-0.292
399,-0.068,-0.078,-0.292
400,-0.057,-0.052,-0.29
