gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2021,3870,1.81867337226868,35.9175643920898,-115.02912902832,3670176,2023,3099,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-01 10:32:57.800793,-69.29869516673027,66.85167758043515,54.52223862564919,1.452176779170258e-07,22.0,66.84,3.1865100272627664,66.61,1.6745,2.0512,2.415,0.3123,0.5675,0.5679,0
102671,npp,2210,2068,0.612914383411407,35.9169273376465,-115.030693054199,3670176,2210,1633,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-15 09:30:25.244215,-86.23457635897759,1.9969950054952885,1.7685206863244822,2.596649744343362e-07,12.0,1.99,1.0,1.13,0.5609,0.6405,0.7982,1.0,0.6129,0.6129,0
102792,npp,1480,1510,0.804408848285675,35.9184799194336,-115.033721923828,3670176,1480,1132,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-16 09:11:33.113262,98.29146701166904,28.597226792129092,25.081211015587666,2.689621002973272e-12,9.0,-28.65,1.184412938166907,-29.31,0.574,0.6822,0.8276,0.9389,0.7437,0.7553,0
102919,npp,2599,3871,1.56793260574341,35.919017791748,-115.030067443848,3670176,2600,3100,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-17 10:32:51.353002,-69.35096449678869,66.86664601500603,54.536365302200316,7.278727048973759e-08,22.0,66.86,3.1865100272627664,66.61,1.6745,2.0512,2.415,0.3123,0.4888,0.4896,0
103160,npp,1297,2801,0.829627990722656,35.9179763793945,-115.035491943359,3670176,1299,2255,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-19 09:55:26.671371,-75.26329328479375,39.07053059925151,33.93186671653775,4.603968824105113e-17,16.0,39.08,1.4276677814245327,38.54,0.7805,0.9304,1.1622,0.6885,0.5699,0.5712,0
103279,npp,603,2252,0.475490659475327,35.9145393371582,-115.029632568359,3670176,603,1808,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-20 09:36:38.100496,-76.8484500277658,12.624015799626587,11.160570804442028,5.3655678192100014e-21,13.0,12.59,1.015504800579495,11.85,0.5793,0.6791,0.8254,0.9431,0.44,0.4484,0
103396,npp,2953,1696,0.428779870271683,35.9195365905762,-115.030647277832,3670176,2953,1284,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-21 09:17:47.752893,98.1060933141083,19.211651166751267,16.943492801517117,1.4383320055064242e-24,10.0,-19.25,1.0442604737599883,-19.9,0.529,0.6502,0.7776,0.9851,0.4285,0.4224,0
103524,npp,959,4044,1.19520974159241,35.9120826721191,-115.028381347656,3670176,965,3189,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-22 10:39:00.658253,-68.03387616332611,69.6354562107263,56.13676187433832,5.933194241548967e-20,23.0,69.62,3.5496478698597698,69.39,1.6164,2.1768,2.6307,0.2942,0.364,0.3517,0
103634,npp,1413,572,0.443326771259308,35.914192199707,-115.03150177002,3670176,1414,361,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.80195317776423,59.728924409528254,49.89579605350444,9.301934707989498e-22,4.0,-59.76,2.3545700244418297,-60.07,0.736,0.9318,1.2232,0.6874,0.433,0.3047,0
103643,npp,316,3521,1.2462500333786,35.9160499572754,-115.028312683105,3670176,315,2857,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-23 10:20:20.993268,-70.90012321755825,60.149074334843135,50.19204421955444,7.946649129080551e-21,20.0,60.16,2.4157378735459294,59.83,1.2973,1.5741,1.908,0.4069,0.5048,0.5071,0
103753,npp,607,15,0.533786177635193,35.9154014587402,-115.031295776367,3670176,613,4,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-24 08:20:57.154893,90.68786193129247,69.98733990872321,56.320167511926606,3.5134613062929007e-19,1.0,-70.0,3.5496478698597698,-70.04,1.0335,1.1688,1.2961,0.548,0.4616,0.2925,0
103760,npp,2731,2984,0.716333568096161,35.9172973632812,-115.035064697266,3670176,2730,2404,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-24 10:01:37.771852,-73.65698882997225,45.614861704766575,39.26865817564988,9.51814415863015e-21,17.0,45.63,1.5732132722552272,45.19,0.8255,1.0316,1.2346,0.6209,0.4401,0.4448,0
103997,npp,1332,1880,0.6111502945423131,35.9159164428711,-115.033416748047,3670176,1332,1454,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-26 09:24:02.434038,100.49280864877142,8.893553554007145,7.86967134026757,3.272339308239939e-17,11.0,-8.93,1.0,-9.69,0.577,0.6464,0.749,0.9909,0.6053,0.6056,0
104112,npp,591,1321,0.74936306476593,35.9186325073242,-115.036109924316,3670176,594,997,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-27 09:05:08.535228,96.55523116865047,36.95876224272246,32.173051717624126,9.229043765676803e-14,8.0,-37.0,1.357151599901897,-37.48,0.5893,0.7494,0.9247,0.8547,0.6405,0.6405,0
104346,npp,2083,200,1.080590724945068,35.9172782897949,-115.030647277832,3670176,2086,99,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.92687677452642,66.99264951828104,54.604847004808654,0.00013989274045589332,2.0,-67.02,3.1865100272627664,-67.25,0.9056,1.2016,1.4389,0.5331,0.6025,0.576,0
104355,npp,1085,3166,0.959346830844879,35.9176445007324,-115.02702331543,3670176,1084,2527,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-29 10:07:48.903688,-72.66785497665511,51.22558522737472,43.66968943349601,6.041167508292445e-13,18.0,51.24,1.847645286154319,50.82,1.0058,1.1681,1.3921,0.5483,0.5275,0.526,0
104472,npp,408,2617,0.739826440811157,35.9161911010742,-115.028961181641,3670176,408,2112,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-04-30 09:49:03.903989,-75.39750408514765,31.343747686618993,27.432496600743175,1.4925734305920397e-08,15.0,31.35,1.2365102219381485,30.73,0.659,0.8216,0.9437,0.7796,0.5744,0.5768,0
107659,npp,343,752,0.723777055740356,35.9176025390625,-115.033004760742,3670176,344,535,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.56007670434778,55.38200021621369,46.78952738277107,4.3749057531534614e-06,5.0,-55.42,2.0682789409984763,-55.65,0.7036,0.8699,1.0854,0.7363,0.5699,0.5329,0
108193,npp,233,2062,0.559484601020813,35.9184265136719,-115.030944824219,3670176,233,1627,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-05-17 09:30:02.149576,-75.27900672025513,1.6732664004084876,1.481893765922954,7.437876446323308e-11,12.0,1.64,1.0,1.13,0.5609,0.6405,0.7982,1.0,0.5595,0.5595,0
108369,npp,2571,1504,0.5668917596340179,35.916820526123,-115.033485412598,3670176,2571,1128,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-05-18 09:11:10.048108,98.02588428494319,28.875798602052683,25.320761791727282,3.2909950547520864e-15,9.0,-28.93,1.184412938166907,-29.31,0.574,0.6822,0.8276,0.9389,0.5432,0.5323,0
108542,npp,1794,939,0.615920901298523,35.9155235290527,-115.034477233887,3670176,1796,696,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.83496750542729,50.240814516948184,42.907487940273384,6.017399375015378e-19,6.0,-50.29,1.7549928774784245,-50.5,0.6678,0.8043,1.0034,0.7963,0.5332,0.4905,0
108715,npp,1004,380,0.701455116271973,35.9149475097656,-115.031768798828,3670176,1002,213,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-05-20 08:33:16.942564,92.35510457081958,63.721350242806764,52.56978295934152,3.6878493035276083e-22,3.0,-63.73,2.7445598364131496,-63.87,0.7177,0.9779,1.2726,0.655,0.5398,0.4595,0
121653,npp,203,1306,0.968988001346588,35.9144668579102,-115.031402587891,3670176,202,982,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-07-16 09:04:10.177434,97.01853450360284,37.57571741668702,32.683599254843706,3.6280212906326243e-12,8.0,-37.6,1.357151599901897,-37.48,0.5893,0.7494,0.9247,0.8547,0.8023,0.8282,0
121819,npp,2513,741,0.586194634437561,35.9182929992676,-115.033386230469,3670176,2516,524,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-07-17 08:45:16.291836,94.81116857888368,55.68132242960251,47.00059921188311,2.122091002640982e-17,5.0,-55.7,2.0682789409984763,-55.65,0.7036,0.8699,1.0854,0.7363,0.5033,0.4316,0
121989,npp,1723,186,0.5676698684692381,35.9140625,-115.032333374023,3670176,1722,91,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.68586602916517,67.25266984668238,54.74980760753104,5.268979130943286e-22,2.0,-67.25,3.1865100272627664,-67.25,0.9056,1.2016,1.4389,0.5331,0.4416,0.3026,0
122525,npp,1690,1494,0.850591957569122,35.9174652099609,-115.030166625977,3670176,1690,1120,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.63923416459384,29.38086838787657,25.750434263118496,8.928090549681634e-26,9.0,-29.4,1.184412938166907,-29.31,0.574,0.6822,0.8276,0.9389,0.7827,0.7986,0
123428,npp,117,1681,0.562679797410965,35.9158592224121,-115.034362792969,3670176,117,1271,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-07-26 09:16:46.818771,98.62822548123559,20.045140844308317,17.66966391143274,1.1013701622430254e-18,10.0,-20.05,1.0837787002826917,-19.9,0.529,0.6502,0.7776,0.9851,0.5598,0.5543,0
123775,npp,1657,558,0.478989720344543,35.9139976501465,-115.033805847168,3670176,1657,350,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.53024109006124,60.05269448830109,50.11174387456804,1.3043747985162084e-06,4.0,-60.07,2.3545700244418297,-60.07,0.736,0.9318,1.2232,0.6874,0.4482,0.3292,0
132136,npp,549,2971,0.825502097606659,35.9155502319336,-115.035903930664,3670176,550,2394,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-14 10:00:37.952726,-73.99731676893411,45.16502248996399,38.906164038837794,6.590929455611012e-06,17.0,45.19,1.5732132722552272,45.19,0.8255,1.0316,1.2346,0.6209,0.5095,0.5126,0
132309,npp,2938,2421,0.707562029361725,35.9154777526855,-115.030242919922,3670176,2938,1959,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-15 09:41:51.189607,-76.5710598588534,21.817633489636833,19.217115037918802,8.454623078461213e-13,14.0,21.82,1.0837787002826917,21.77,0.5976,0.7269,0.9317,0.8811,0.6226,0.6234,0
132488,npp,2228,1867,1.017572343349457,35.9166831970215,-115.034858703613,3670176,2228,1441,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-16 09:23:02.649017,99.6112152600908,9.683173879885034,8.566819488491452,2.512863914976967e-19,11.0,-9.69,1.0,-9.69,0.577,0.6464,0.749,0.9909,1.0117,1.0083,0
133223,npp,1322,2604,0.67074590921402,35.9149703979492,-115.032112121582,3670176,1322,2103,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-20 09:48:05.965114,-75.08994588604246,30.749094497989123,26.924706914496586,3.926250371191292e-29,15.0,30.77,1.2365102219381485,30.73,0.659,0.8216,0.9437,0.7796,0.5185,0.5229,0
133405,npp,620,2053,0.447322845458984,35.9192733764648,-115.033592224121,3670176,621,1619,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-21 09:29:17.418396,-55.811023243387105,1.2677298950882883,1.1227344702305673,7.977421335225703e-29,12.0,1.13,1.0,1.13,0.5609,0.6405,0.7982,1.0,0.4473,0.4473,0
133762,npp,2208,931,0.459335535764694,35.9173927307129,-115.031768798828,3670176,2211,691,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-23 08:51:31.431627,94.89689988235915,50.50652047139246,43.11225653246036,1.1965797056907172e-22,6.0,-50.53,1.7549928774784245,-50.5,0.6678,0.8043,1.0034,0.7963,0.4439,0.3658,0
133775,npp,1016,3858,1.15966796875,35.9197158813477,-115.03524017334,3670176,1016,3092,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-23 10:31:45.359943,-69.3879569405409,66.62790774962492,54.393272687456694,4.091029862746521e-28,22.0,66.64,3.1865100272627664,66.61,1.6745,2.0512,2.415,0.3123,0.3607,0.3621,0
133946,npp,1425,372,1.006126165390015,35.9187545776367,-115.034194946289,3670176,1429,208,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-24 08:32:35.769774,92.76164264514722,63.86409877318635,52.660924210128236,4.1306994772433614e-17,3.0,-63.89,2.7445598364131496,-63.87,0.7177,0.9779,1.2726,0.655,0.6508,0.659,0
133958,npp,381,3332,1.0449898838996892,35.9196853637695,-115.03727722168,3670176,380,2681,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-24 10:13:03.931847,-71.83935882025385,55.66879875814965,47.00305816705138,1.790323142765146e-24,19.0,55.7,2.0682789409984763,55.7,1.1449,1.3448,1.6598,0.4763,0.4955,0.4977,0
134138,npp,2789,2787,0.728142619132996,35.916675567627,-115.038215637207,3670176,2789,2242,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-25 09:54:20.725445,-74.96664452504854,38.50589927828988,33.4636291397608,4.708732217753709e-19,16.0,38.54,1.357151599901897,38.54,0.7805,0.9304,1.1622,0.6885,0.4915,0.5013,0
134322,npp,2080,2238,0.528230279684067,35.9154968261719,-115.031585693359,3670176,2080,1795,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-26 09:35:32.185961,-75.34247674634241,11.817846011165305,10.450308543230813,2.2796720349961163e-12,13.0,11.8,1.015504800579495,11.85,0.5793,0.6791,0.8254,0.9431,0.4919,0.4982,0
134700,npp,2442,4032,1.22592747211456,35.9202308654785,-115.035133361816,3670176,2441,3183,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-08-28 10:37:56.586869,-68.2686477906523,69.42340626046834,56.01933685796613,1.769144515002597e-06,23.0,69.44,3.5496478698597698,69.39,1.6164,2.1768,2.6307,0.2942,0.3726,0.3607,0
137335,npp,2672,2236,0.740610659122467,35.9174919128418,-115.035987854004,3670176,2672,1794,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-11 09:35:26.273554,-75.03987490134317,11.704192689590219,10.35010460333764,0.00043356811313323293,13.0,11.68,1.015504800579495,11.85,0.5793,0.6791,0.8254,0.9431,0.7011,0.6985,0
137525,npp,1950,1680,0.89928525686264,35.9200477600098,-115.036415100098,3670176,1950,1271,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-12 09:16:35.936388,96.99197680314957,20.11168278037076,17.729808764010514,3.906183206802052e-08,10.0,-20.11,1.0837787002826917,-19.9,0.529,0.6502,0.7776,0.9851,0.8704,0.8859,0
137715,npp,1201,1118,0.5714572668075559,35.9198226928711,-115.031524658203,3670176,1203,822,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-13 08:57:43.846499,96.45160402861286,44.54487868612435,38.40646186755497,3.1547506481759238e-15,7.0,-44.57,1.5732132722552272,-44.47,0.6441,0.8065,0.9284,0.7942,0.4911,0.4539,0
137730,npp,3031,4031,1.19409394264221,35.9144706726074,-115.023254394531,3670176,3032,3182,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-13 10:37:50.659798,-68.3560179858695,69.42449209473973,56.01902844932616,7.217645862401599e-07,23.0,69.42,3.5496478698597698,69.39,1.6164,2.1768,2.6307,0.2942,0.3637,0.3514,0
137905,npp,424,556,0.800469994544983,35.9195365905762,-115.033630371094,3670176,424,348,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-14 08:38:46.422388,93.5359965817459,60.08478968816801,50.14059221047891,8.679880078003615e-22,4.0,-60.12,2.3545700244418297,-60.07,0.736,0.9318,1.2232,0.6874,0.5847,0.5502,0
137916,npp,2404,3506,0.831766903400421,35.9181785583496,-115.037567138672,3670176,2406,2845,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-14 10:19:11.027571,-71.64349139038349,59.81289860281115,49.958925004388696,1.0148351535931783e-14,20.0,59.83,2.3545700244418297,59.83,1.2973,1.5741,1.908,0.4069,0.3252,0.3384,0
138105,npp,1746,2969,0.751741409301758,35.9206123352051,-115.036155700684,3670176,1748,2393,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-15 10:00:27.836184,-74.2468092189498,45.09463288279773,38.850807256637964,2.0802117043401201e-22,17.0,45.13,1.5732132722552272,45.19,0.8255,1.0316,1.2346,0.6209,0.4626,0.4668,0
138296,npp,1060,2419,0.531677067279816,35.9169960021973,-115.028869628906,3670176,1060,1957,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-16 09:41:41.083415,-77.57618048416626,21.717658422365034,19.130383774512005,2.333230008502643e-28,14.0,21.72,1.0837787002826917,21.77,0.5976,0.7269,0.9317,0.8811,0.4604,0.4685,0
138493,npp,331,1864,0.610414534807205,35.9158668518066,-115.034507751465,3670176,331,1438,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-17 09:22:50.768585,97.01564493933175,9.864693955511479,8.727134957298293,2.527799662900022e-30,11.0,-9.86,1.0,-9.69,0.577,0.6464,0.749,0.9909,0.6046,0.6049,0
138688,npp,2662,1306,1.1069044470787048,35.9196624755859,-115.032585144043,3670176,2663,982,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-18 09:03:58.673392,97.11758685379841,37.57458196719929,32.68661067176304,8.360406135222455e-31,8.0,-37.6,1.357151599901897,-37.48,0.5893,0.7494,0.9247,0.8547,0.904,0.9461,0
138881,npp,1895,740,0.79668802022934,35.913387298584,-115.033081054688,3670176,1895,522,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-19 08:45:03.024445,94.63679460592735,55.69586756796825,47.017671584855535,2.0637072983611443e-29,5.0,-55.73,2.0682789409984763,-55.65,0.7036,0.8699,1.0854,0.7363,0.6051,0.5866,0
138894,npp,752,3681,1.024661123752594,35.9168663024902,-115.028587341309,3670176,757,2980,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-19 10:25:20.512909,-70.05694875036862,63.41434014954772,52.377508128931574,5.722035551413696e-31,21.0,63.42,2.7445598364131496,63.44,1.4679,1.86,2.3434,0.3444,0.3361,0.3529,0
139080,npp,1098,184,1.38794851303101,35.9167671203613,-115.03247833252,3670176,1097,90,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-20 08:26:03.819036,91.51667857180409,67.27768398392534,54.77257676818707,4.8463961857044703e-26,2.0,-67.29,3.1865100272627664,-67.25,0.9056,1.2016,1.4389,0.5331,0.699,0.7399,0
139095,npp,104,3149,1.011294066905975,35.920352935791,-115.03784942627,3670176,104,2517,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-20 10:06:39.099976,-73.35760268286522,50.73759734077362,43.29336781365181,4.392928250253793e-30,18.0,50.76,1.847645286154319,50.82,1.0058,1.1681,1.3921,0.5483,0.5556,0.5545,0
139283,npp,2499,2601,0.499968439340591,35.9163436889648,-115.028762817383,3670176,2500,2101,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-21 09:47:54.125689,-76.63643576140507,30.623242603411068,26.816761567916156,4.1207904475615634e-27,15.0,30.64,1.2365102219381485,30.73,0.659,0.8216,0.9437,0.7796,0.3804,0.3898,0
139475,npp,1794,2050,0.467419117689133,35.9175071716309,-115.031036376953,3670176,1794,1616,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-22 09:29:05.593836,-82.13535155504928,0.9329116639861923,0.8261986409734761,2.7585282943229976e-22,12.0,0.96,1.0,1.13,0.5609,0.6405,0.7982,1.0,0.4674,0.4674,0
139868,npp,286,927,0.447782814502716,35.9185333251953,-115.03190612793,3670176,285,688,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-24 08:51:17.862479,94.82722578838974,50.630164368919104,43.20642611301444,1.32284795372627e-08,6.0,-50.65,1.847645286154319,-50.5,0.6678,0.8043,1.0034,0.7963,0.4475,0.3566,0
139881,npp,2183,3854,1.3830029964447,35.9138450622559,-115.027252197266,3670176,2184,3090,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-24 10:31:31.792359,-69.32899186773456,66.57527210326442,54.36031014074974,2.797851458179194e-17,22.0,66.57,3.1865100272627664,66.61,1.6745,2.0512,2.415,0.3123,0.4308,0.4319,0
140071,npp,1528,3328,1.16341650485992,35.9166412353516,-115.02961730957,3670176,1528,2676,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-09-25 10:12:50.384522,-72.29898473305745,55.59090803643814,46.944113290258606,4.336561455648395e-10,19.0,55.6,2.0682789409984763,55.7,1.1449,1.3448,1.6598,0.4763,0.5528,0.5541,0
143165,npp,2085,3323,0.998845458030701,35.918571472168,-115.03784942627,3670176,2086,2671,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-11 10:12:41.253093,-72.5421534098273,55.45756480229472,46.84397918696941,0.0002620924600301103,19.0,55.47,2.0682789409984763,55.7,1.1449,1.3448,1.6598,0.4763,0.4732,0.4757,0
143556,npp,745,2230,0.63083016872406,35.916618347168,-115.033096313477,3670176,745,1788,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-13 09:35:11.348507,-73.64407095236719,11.398346187195127,10.079480030818294,2.0725474415111273e-17,13.0,11.35,1.015504800579495,11.85,0.5793,0.6791,0.8254,0.9431,0.5929,0.595,0
143754,npp,34,1675,0.60544627904892,35.9165267944336,-115.036956787109,3670176,34,1267,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-14 09:16:22.844165,97.29689028007282,20.36412715846804,17.948730126865836,1.0891239170794323e-24,10.0,-20.37,1.0837787002826917,-19.9,0.529,0.6502,0.7776,0.9851,0.5992,0.5964,0
143943,npp,2367,1112,0.65568333864212,35.9186630249023,-115.035903930664,3670176,2366,818,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-15 08:57:29.004388,96.01246336892247,44.73818483656776,38.55777582567913,2.4286842004949465e-31,7.0,-44.78,1.5732132722552272,-44.47,0.6441,0.8065,0.9284,0.7942,0.5447,0.5208,0
143956,npp,1127,4023,1.59602320194244,35.9181327819824,-115.037940979004,3670176,1128,3179,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-15 10:37:37.597131,-68.40116386799839,69.30284863565839,55.943222905867515,3.312130107690317e-26,23.0,69.3,3.5496478698597698,69.39,1.6164,2.1768,2.6307,0.2942,0.4769,0.4696,0
144136,npp,1602,554,0.928719639778137,35.9154624938965,-115.031280517578,3670176,1605,346,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-16 08:38:35.161341,93.8596149961396,60.150833913929496,50.17940692376696,2.0215014472074352e-32,4.0,-60.17,2.3545700244418297,-60.07,0.736,0.9318,1.2232,0.6874,0.6392,0.6384,0
144151,npp,510,3500,1.33183932304382,35.917667388916,-115.031982421875,3670176,508,2839,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-16 10:18:57.988859,-70.92502184862487,59.686745242809266,49.86525195566076,1.4917480802744964e-29,20.0,59.69,2.3545700244418297,59.83,1.2973,1.5741,1.908,0.4069,0.5376,0.5419,0
144345,npp,2936,2964,0.812646627426147,35.913745880127,-115.032852172852,3670176,2936,2389,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-17 10:00:16.601976,-74.02705178191562,44.94999929065403,38.730318451771645,1.7387505467828469e-31,17.0,44.96,1.5732132722552272,45.19,0.8255,1.0316,1.2346,0.6209,0.5014,0.5046,0
144543,npp,2260,2415,0.586968988180161,35.9171180725098,-115.030136108398,3670176,2260,1954,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-18 09:41:31.651706,-76.90792919030518,21.491006358912024,18.931025059176562,1.665220887353139e-31,14.0,21.51,1.0837787002826917,21.77,0.5976,0.7269,0.9317,0.8811,0.5114,0.5172,0
144746,npp,1541,1862,0.604491233825684,35.9184455871582,-115.029418945312,3670176,1541,1436,196611,3866787,2853,usa_lasvegas_45_53,35.91666667,-115.03333333,45,53,usa_lasvegas,2012-10-19 09:22:43.143069,100.81135422712337,9.955436808652573,8.806370898360388,2.1018161697608956e-29,11.0,-9.98,1.0,-9.69,0.577,0.6464,0.749,0.9909,0.5986,0.599,0
