lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.293,0.468,0.294
2,0.125,0.329,0.125
3,0.073,0.22,0.074
4,0.067,0.136,0.067
5,0.06,0.075,0.061
6,0.035,0.032,0.035
7,0.045,0.004,0.045
8,0.056,-0.012,0.056
9,0.089,-0.018,0.089
10,0.062,-0.016,0.062
11,0.036,-0.009,0.036
12,0.049,0.002,0.049
13,0.031,0.016,0.031
14,0.039,0.03,0.039
15,0.066,0.044,0.065
16,0.057,0.058,0.056
17,0.06,0.07,0.06
18,0.059,0.079,0.059
19,0.046,0.087,0.045
20,0.051,0.092,0.051
21,0.058,0.094,0.058
22,0.031,0.094,0.032
23,0.051,0.091,0.051
24,0.062,0.086,0.063
25,0.051,0.08,0.051
26,0.067,0.057,0.068
27,0.045,0.051,0.046
28,0.059,0.049,0.059
29,0.046,0.047,0.046
30,0.053,0.044,0.053
31,0.059,0.041,0.06
32,0.027,0.04,0.028
33,0.03,0.04,0.031
34,0.03,0.039,0.031
35,0.039,0.037,0.04
36,0.042,0.035,0.042
37,0.026,0.035,0.027
38,0.037,0.034,0.037
39,0.031,0.035,0.031
40,0.024,0.036,0.024
41,0.008,0.035,0.008
42,0.032,0.034,0.032
43,0.065,0.034,0.064
44,0.047,0.035,0.047
45,0.021,0.037,0.02
46,0.037,0.038,0.036
47,0.043,0.038,0.043
48,0.02,0.041,0.02
49,0.059,0.043,0.059
50,0.045,0.043,0.045
51,0.031,0.044,0.031
52,0.054,0.044,0.054
53,0.083,0.045,0.084
54,0.059,0.046,0.059
55,0.035,0.046,0.035
56,0.029,0.046,0.029
57,0.029,0.046,0.029
58,0.038,0.044,0.039
59,0.057,0.043,0.057
60,0.03,0.043,0.03
61,0.044,0.043,0.044
62,0.046,0.041,0.047
63,0.035,0.041,0.035
64,0.061,0.04,0.061
65,0.046,0.038,0.046
66,0.023,0.036,0.024
67,0.016,0.035,0.016
68,0.012,0.033,0.011
69,0.043,0.029,0.043
70,0.044,0.026,0.044
71,0.017,0.024,0.017
72,0.015,0.022,0.015
73,0.061,0.021,0.06
74,0.031,0.021,0.03
75,0.02,0.021,0.019
76,0.016,0.021,0.016
77,0.007,0.023,0.006
78,0.01,0.024,0.009
79,0.043,0.024,0.043
80,0.011,0.025,0.011
81,0.026,0.027,0.026
82,0.046,0.028,0.046
83,-0.004,0.029,-0.004
84,-0.013,0.031,-0.013
85,0.019,0.031,0.019
86,0.043,0.033,0.043
87,0.011,0.035,0.011
88,0.06,0.035,0.061
89,0.063,0.036,0.063
90,0.057,0.036,0.058
91,0.071,0.036,0.072
92,0.053,0.036,0.054
93,0.056,0.038,0.056
94,0.039,0.039,0.04
95,0.029,0.039,0.029
96,0.029,0.039,0.029
97,0.021,0.041,0.022
98,0.039,0.041,0.039
99,0.018,0.039,0.018
100,0.021,0.037,0.021
101,0.027,0.035,0.027
102,0.028,0.033,0.028
103,0.017,0.031,0.016
104,0.019,0.031,0.018
105,0.063,0.03,0.062
106,0.06,0.032,0.059
107,0.032,0.032,0.032
108,0.03,0.031,0.029
109,0.037,0.034,0.037
110,0.041,0.038,0.041
111,0.042,0.04,0.043
112,0.053,0.042,0.054
113,0.038,0.045,0.038
114,0.017,0.046,0.017
115,0.036,0.047,0.036
116,0.035,0.047,0.035
117,0.028,0.046,0.028
118,0.047,0.046,0.047
119,0.053,0.045,0.053
120,0.045,0.045,0.045
121,0.051,0.045,0.052
122,0.092,0.044,0.092
123,0.071,0.043,0.072
124,0.07,0.041,0.071
125,0.052,0.04,0.052
126,0.037,0.039,0.037
127,0.021,0.039,0.021
128,0.012,0.039,0.012
129,0.011,0.039,0.011
130,0.008,0.04,0.008
131,0.041,0.039,0.04
132,0.021,0.037,0.02
133,0.0,0.037,-0.001
134,0.046,0.036,0.045
135,0.069,0.036,0.069
136,0.052,0.035,0.051
137,0.038,0.034,0.038
138,0.053,0.033,0.053
139,0.041,0.033,0.041
140,0.045,0.034,0.045
141,0.032,0.035,0.033
142,0.011,0.034,0.011
143,0.027,0.034,0.027
144,0.038,0.036,0.038
145,0.05,0.037,0.05
146,0.051,0.039,0.051
147,0.058,0.04,0.058
148,0.033,0.039,0.033
149,0.019,0.038,0.019
150,0.012,0.037,0.012
151,0.028,0.036,0.028
152,0.05,0.036,0.05
153,0.026,0.036,0.026
154,0.039,0.038,0.039
155,0.061,0.039,0.061
156,0.046,0.042,0.047
157,0.03,0.043,0.031
158,0.047,0.045,0.047
159,0.045,0.049,0.045
160,0.048,0.051,0.048
161,0.04,0.052,0.039
162,0.046,0.053,0.045
163,0.048,0.055,0.047
164,0.065,0.056,0.065
165,0.077,0.056,0.077
166,0.077,0.056,0.077
167,0.042,0.056,0.041
168,0.029,0.058,0.029
169,0.068,0.059,0.069
170,0.069,0.057,0.07
171,0.079,0.056,0.079
172,0.074,0.054,0.074
173,0.049,0.051,0.049
174,0.049,0.049,0.049
175,0.029,0.048,0.029
176,0.029,0.047,0.029
177,0.046,0.045,0.047
178,0.038,0.043,0.038
179,0.035,0.041,0.036
180,0.028,0.038,0.028
181,0.047,0.036,0.048
182,0.033,0.034,0.033
183,0.035,0.033,0.035
184,0.041,0.033,0.041
185,0.03,0.031,0.031
186,0.019,0.03,0.019
187,0.034,0.029,0.034
188,0.038,0.029,0.037
189,0.028,0.029,0.027
190,0.006,0.03,0.006
191,0.035,0.03,0.034
192,0.032,0.029,0.031
193,0.048,0.03,0.047
194,0.06,0.03,0.059
195,0.0,0.031,0.0
196,0.039,0.031,0.038
197,0.037,0.032,0.037
198,0.014,0.033,0.014
199,0.02,0.034,0.021
200,0.05,0.034,0.05
201,0.041,0.034,0.041
202,0.038,0.036,0.038
203,0.045,0.036,0.045
204,0.017,0.034,0.017
205,0.017,0.034,0.017
206,0.031,0.034,0.031
207,0.037,0.033,0.038
208,0.031,0.032,0.031
209,0.06,0.031,0.06
210,0.042,0.031,0.042
211,0.038,0.031,0.038
212,0.012,0.031,0.012
213,0.032,0.031,0.032
214,0.029,0.032,0.029
215,0.059,0.033,0.059
216,0.044,0.034,0.044
217,0.041,0.034,0.04
218,0.024,0.036,0.023
219,0.006,0.036,0.005
220,-0.003,0.036,-0.004
221,0.009,0.037,0.008
222,0.026,0.036,0.026
223,0.062,0.036,0.061
224,0.056,0.037,0.055
225,0.051,0.038,0.05
226,0.032,0.039,0.031
227,0.068,0.04,0.068
228,0.077,0.041,0.078
229,0.025,0.042,0.025
230,0.052,0.043,0.052
231,0.047,0.044,0.047
232,0.05,0.046,0.05
233,0.036,0.045,0.036
234,0.017,0.045,0.017
235,0.036,0.044,0.036
236,0.041,0.042,0.041
237,0.018,0.041,0.018
238,0.031,0.04,0.031
239,0.038,0.039,0.038
240,0.069,0.036,0.069
241,0.038,0.034,0.038
242,0.02,0.032,0.02
243,0.054,0.028,0.054
244,0.029,0.026,0.03
245,0.058,0.025,0.058
246,0.042,0.026,0.042
247,0.017,0.026,0.016
248,0.014,0.026,0.014
249,0.019,0.026,0.018
250,0.0,0.027,-0.0
251,0.014,0.029,0.013
252,0.008,0.032,0.007
253,0.02,0.033,0.02
254,0.038,0.032,0.037
255,0.017,0.033,0.017
256,0.047,0.032,0.047
257,0.051,0.033,0.051
258,0.028,0.032,0.029
259,0.029,0.031,0.029
260,0.051,0.031,0.051
261,0.025,0.032,0.025
262,0.065,0.031,0.065
263,0.048,0.032,0.048
264,0.04,0.034,0.041
265,0.015,0.033,0.015
266,0.047,0.031,0.048
267,0.052,0.03,0.052
268,0.011,0.03,0.011
269,0.014,0.029,0.015
270,0.032,0.029,0.032
271,0.042,0.028,0.043
272,-0.001,0.028,-0.0
273,-0.004,0.028,-0.004
274,0.0,0.027,0.0
275,0.006,0.025,0.006
276,0.033,0.026,0.033
277,0.053,0.027,0.053
278,0.041,0.028,0.04
279,0.029,0.029,0.028
280,0.031,0.029,0.03
281,0.022,0.031,0.022
282,0.07,0.032,0.069
283,0.029,0.031,0.029
284,0.026,0.033,0.026
285,0.023,0.033,0.023
286,0.038,0.034,0.038
287,0.043,0.036,0.043
288,0.045,0.036,0.045
289,0.076,0.036,0.076
290,0.031,0.037,0.031
291,0.028,0.038,0.028
292,0.016,0.037,0.016
293,0.001,0.036,0.001
294,0.023,0.035,0.023
295,0.023,0.034,0.023
296,0.025,0.033,0.025
297,0.054,0.03,0.054
298,0.053,0.028,0.053
299,0.026,0.027,0.026
300,0.003,0.027,0.003
301,0.045,0.027,0.045
302,0.032,0.026,0.032
303,0.041,0.025,0.042
304,0.028,0.024,0.028
305,0.011,0.024,0.011
306,0.04,0.024,0.04
307,0.055,0.026,0.054
308,0.007,0.026,0.007
309,0.023,0.027,0.022
310,0.006,0.029,0.005
311,0.004,0.029,0.003
312,0.018,0.03,0.018
313,0.026,0.029,0.026
314,0.011,0.028,0.011
315,0.032,0.026,0.032
316,0.04,0.025,0.04
317,0.023,0.024,0.024
318,0.04,0.024,0.041
319,0.035,0.025,0.035
320,0.037,0.025,0.038
321,0.047,0.025,0.047
322,0.037,0.025,0.038
323,0.013,0.025,0.013
324,0.033,0.024,0.033
325,0.035,0.024,0.035
326,0.01,0.025,0.01
327,0.012,0.025,0.013
328,0.027,0.026,0.027
329,0.004,0.024,0.004
330,-0.007,0.024,-0.006
331,-0.001,0.025,-0.001
332,0.001,0.025,0.001
333,0.05,0.024,0.05
334,0.03,0.024,0.03
335,0.064,0.023,0.064
336,0.025,0.022,0.025
337,0.043,0.023,0.043
338,0.011,0.022,0.01
339,0.026,0.021,0.025
340,0.024,0.022,0.024
341,0.01,0.021,0.01
342,0.018,0.02,0.018
343,0.031,0.02,0.031
344,0.027,0.018,0.027
345,0.025,0.018,0.025
346,0.019,0.018,0.019
347,0.012,0.018,0.013
348,0.011,0.018,0.012
349,0.019,0.02,0.019
350,0.016,0.021,0.016
351,-0.002,0.021,-0.001
352,0.016,0.022,0.016
353,0.032,0.022,0.032
354,-0.006,0.021,-0.006
355,0.008,0.021,0.008
356,0.006,0.021,0.007
357,0.02,0.022,0.02
358,0.054,0.024,0.054
359,0.026,0.024,0.027
360,0.029,0.024,0.03
361,0.019,0.024,0.019
362,0.064,0.024,0.064
363,0.036,0.022,0.036
364,0.031,0.021,0.031
365,0.045,0.02,0.045
366,0.028,0.018,0.027
367,0.026,0.018,0.026
368,0.014,0.018,0.013
369,-0.014,0.017,-0.015
370,-0.014,0.016,-0.014
371,-0.016,0.014,-0.017
372,-0.009,0.013,-0.01
373,0.001,0.012,0.0
374,0.004,0.012,0.004
375,0.029,0.012,0.029
376,0.019,0.013,0.019
377,0.048,0.014,0.048
378,0.025,0.015,0.025
379,0.007,0.017,0.007
380,0.021,0.018,0.021
381,0.009,0.02,0.009
382,0.007,0.022,0.007
383,0.025,0.023,0.025
384,0.019,0.025,0.02
385,0.024,0.027,0.024
386,0.053,0.028,0.053
387,0.062,0.03,0.062
388,0.039,0.031,0.039
389,0.019,0.032,0.02
390,0.019,0.032,0.02
391,0.011,0.032,0.011
392,0.028,0.031,0.028
393,0.051,0.03,0.051
394,0.031,0.029,0.031
395,0.032,0.026,0.032
396,0.014,0.023,0.014
397,0.005,0.019,0.005
398,0.001,0.014,0.001
399,0.012,0.009,0.011
400,0.018,0.002,0.017
