lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.521,0.556,0.829
2,0.221,0.401,0.625
3,0.091,0.277,0.43
4,0.099,0.179,0.263
5,0.084,0.105,0.109
6,0.068,0.051,-0.02
7,0.064,0.013,-0.114
8,0.047,-0.011,-0.178
9,0.034,-0.024,-0.219
10,0.032,-0.028,-0.241
11,0.039,-0.025,-0.249
12,0.041,-0.016,-0.254
13,0.032,-0.004,-0.258
14,0.044,0.01,-0.257
15,0.038,0.025,-0.26
16,0.03,0.041,-0.261
17,0.042,0.056,-0.256
18,0.054,0.069,-0.25
19,0.061,0.081,-0.242
20,0.054,0.091,-0.227
21,0.039,0.098,-0.203
22,0.023,0.103,-0.158
23,0.029,0.105,-0.08
24,0.044,0.105,0.027
25,0.088,0.103,0.172
26,0.11,0.088,0.336
27,0.132,0.08,0.504
28,0.102,0.077,0.638
29,0.028,0.077,0.709
30,0.06,0.075,0.712
31,0.12,0.072,0.632
32,0.166,0.07,0.496
33,0.119,0.068,0.321
34,0.048,0.065,0.151
35,0.023,0.058,0.016
36,0.042,0.049,-0.082
37,0.03,0.042,-0.156
38,0.028,0.038,-0.204
39,0.019,0.035,-0.234
40,0.016,0.032,-0.25
41,0.001,0.03,-0.26
42,0.007,0.03,-0.262
43,0.018,0.03,-0.261
44,0.011,0.031,-0.266
45,0.024,0.033,-0.263
46,0.043,0.035,-0.256
47,0.07,0.039,-0.247
48,0.074,0.046,-0.243
49,0.04,0.053,-0.241
50,0.028,0.061,-0.222
51,0.045,0.067,-0.181
52,0.052,0.072,-0.119
53,0.071,0.076,-0.025
54,0.083,0.078,0.098
55,0.085,0.084,0.243
56,0.072,0.088,0.394
57,0.124,0.089,0.552
58,0.196,0.086,0.675
59,0.189,0.083,0.712
60,0.092,0.08,0.637
61,0.025,0.075,0.501
62,0.009,0.067,0.35
63,0.052,0.058,0.21
64,0.056,0.049,0.073
65,0.045,0.043,-0.044
66,0.03,0.035,-0.132
67,0.012,0.026,-0.193
68,0.002,0.018,-0.23
69,0.001,0.011,-0.251
70,-0.01,0.005,-0.263
71,-0.011,0.002,-0.267
72,-0.012,-0.001,-0.268
73,-0.003,-0.004,-0.268
74,-0.004,-0.005,-0.271
75,0.001,-0.004,-0.271
76,0.001,-0.001,-0.269
77,-0.002,0.002,-0.266
78,0.004,0.007,-0.259
79,-0.01,0.011,-0.246
80,-0.001,0.015,-0.216
81,0.007,0.021,-0.166
82,0.008,0.028,-0.093
83,0.035,0.033,0.011
84,0.076,0.035,0.146
85,0.094,0.035,0.298
86,0.076,0.037,0.446
87,0.035,0.041,0.561
88,0.018,0.044,0.623
89,0.043,0.045,0.622
90,0.087,0.045,0.548
91,0.094,0.046,0.416
92,0.041,0.046,0.255
93,0.016,0.044,0.108
94,-0.001,0.039,-0.015
95,0.005,0.034,-0.107
96,0.005,0.03,-0.175
97,0.013,0.027,-0.217
98,0.01,0.025,-0.244
99,0.025,0.023,-0.254
100,0.037,0.022,-0.256
101,0.044,0.02,-0.253
102,0.046,0.02,-0.251
103,0.047,0.02,-0.254
104,0.023,0.02,-0.261
105,0.01,0.021,-0.264
106,0.016,0.022,-0.263
107,0.018,0.025,-0.259
108,-0.002,0.028,-0.253
109,0.004,0.031,-0.232
110,0.016,0.033,-0.194
111,0.033,0.034,-0.134
112,0.042,0.035,-0.048
113,0.026,0.036,0.057
114,0.014,0.039,0.183
115,0.035,0.04,0.325
116,0.083,0.039,0.47
117,0.13,0.036,0.576
118,0.102,0.035,0.606
119,0.019,0.034,0.546
120,-0.014,0.032,0.438
121,0.0,0.028,0.308
122,0.017,0.025,0.172
123,0.014,0.022,0.044
124,0.014,0.022,-0.062
125,0.008,0.02,-0.141
126,0.006,0.016,-0.195
127,0.009,0.011,-0.229
128,0.031,0.007,-0.243
129,0.015,0.003,-0.254
130,0.005,0.0,-0.26
131,-0.005,-0.001,-0.263
132,0.007,-0.001,-0.26
133,-0.001,-0.002,-0.263
134,-0.012,-0.001,-0.267
135,-0.002,0.002,-0.265
136,-0.003,0.005,-0.264
137,0.002,0.009,-0.257
138,0.005,0.014,-0.241
139,0.007,0.019,-0.215
140,0.004,0.026,-0.172
141,0.009,0.033,-0.107
142,0.02,0.037,-0.02
143,0.061,0.038,0.1
144,0.081,0.038,0.235
145,0.071,0.04,0.366
146,0.014,0.043,0.466
147,0.022,0.045,0.533
148,0.049,0.046,0.546
149,0.098,0.046,0.496
150,0.093,0.048,0.386
151,0.056,0.047,0.244
152,0.029,0.044,0.112
153,0.028,0.038,0.004
154,0.022,0.03,-0.086
155,0.027,0.026,-0.153
156,0.033,0.022,-0.196
157,0.028,0.017,-0.224
158,0.011,0.012,-0.243
159,-0.011,0.008,-0.254
160,-0.011,0.005,-0.257
161,-0.005,0.002,-0.259
162,-0.008,0.001,-0.261
163,-0.01,-0.0,-0.26
164,0.002,-0.0,-0.256
165,0.006,0.001,-0.254
166,-0.006,0.003,-0.255
167,-0.013,0.005,-0.248
168,-0.008,0.009,-0.231
169,-0.006,0.011,-0.201
170,0.001,0.012,-0.152
171,0.005,0.013,-0.079
172,0.009,0.017,0.015
173,0.022,0.022,0.134
174,0.033,0.026,0.263
175,0.102,0.028,0.403
176,0.119,0.029,0.506
177,0.073,0.03,0.538
178,-0.006,0.031,0.5
179,-0.022,0.03,0.416
180,0.021,0.028,0.309
181,0.041,0.025,0.187
182,0.016,0.025,0.06
183,0.012,0.023,-0.043
184,0.006,0.02,-0.123
185,0.003,0.016,-0.178
186,-0.003,0.011,-0.213
187,0.001,0.007,-0.234
188,0.007,0.004,-0.244
189,0.01,0.001,-0.25
190,0.007,-0.001,-0.255
191,0.01,-0.004,-0.256
192,0.013,-0.004,-0.255
193,0.01,-0.004,-0.253
194,-0.007,-0.002,-0.256
195,-0.01,0.001,-0.257
196,-0.01,0.004,-0.254
197,-0.011,0.01,-0.245
198,-0.008,0.016,-0.224
199,0.002,0.021,-0.184
200,0.014,0.027,-0.124
201,0.034,0.03,-0.039
202,0.043,0.031,0.065
203,0.068,0.033,0.196
204,0.039,0.036,0.321
205,-0.001,0.039,0.427
206,-0.003,0.041,0.507
207,0.076,0.041,0.545
208,0.114,0.042,0.508
209,0.091,0.043,0.403
210,0.049,0.044,0.27
211,0.03,0.042,0.143
212,0.033,0.038,0.031
213,0.037,0.034,-0.062
214,0.036,0.032,-0.136
215,0.018,0.031,-0.189
216,0.015,0.028,-0.22
217,0.018,0.024,-0.237
218,0.01,0.019,-0.248
219,-0.004,0.015,-0.255
220,0.006,0.012,-0.256
221,0.001,0.011,-0.258
222,0.016,0.01,-0.252
223,0.026,0.011,-0.247
224,0.006,0.013,-0.251
225,-0.002,0.015,-0.253
226,0.004,0.016,-0.247
227,0.012,0.016,-0.234
228,0.028,0.016,-0.203
229,0.019,0.017,-0.159
230,0.019,0.019,-0.09
231,0.014,0.025,0.002
232,0.007,0.031,0.113
233,0.029,0.035,0.249
234,0.077,0.037,0.395
235,0.111,0.038,0.512
236,0.067,0.04,0.568
237,-0.003,0.042,0.541
238,-0.006,0.041,0.474
239,0.04,0.04,0.369
240,0.079,0.039,0.247
241,0.065,0.04,0.114
242,0.027,0.039,-0.003
243,0.005,0.036,-0.095
244,0.0,0.03,-0.162
245,0.0,0.025,-0.205
246,0.015,0.021,-0.228
247,0.027,0.018,-0.24
248,0.042,0.015,-0.241
249,0.051,0.011,-0.24
250,0.069,0.009,-0.236
251,0.034,0.007,-0.244
252,-0.015,0.006,-0.255
253,-0.042,0.006,-0.261
254,-0.026,0.005,-0.258
255,-0.01,0.005,-0.253
256,0.004,0.006,-0.243
257,-0.007,0.008,-0.226
258,0.0,0.012,-0.188
259,0.001,0.016,-0.132
260,0.008,0.019,-0.051
261,0.025,0.018,0.059
262,0.034,0.018,0.192
263,0.003,0.021,0.324
264,-0.015,0.024,0.451
265,0.025,0.026,0.553
266,0.085,0.026,0.605
267,0.102,0.025,0.572
268,0.079,0.026,0.469
269,0.023,0.027,0.324
270,-0.002,0.025,0.184
271,0.009,0.023,0.058
272,0.015,0.022,-0.046
273,0.018,0.022,-0.127
274,0.012,0.021,-0.182
275,0.011,0.019,-0.216
276,0.009,0.013,-0.236
277,0.013,0.008,-0.242
278,0.01,0.004,-0.244
279,-0.002,0.002,-0.248
280,-0.01,0.001,-0.252
281,-0.013,0.0,-0.255
282,-0.016,0.0,-0.255
283,-0.007,0.001,-0.252
284,0.014,0.002,-0.245
285,0.008,0.003,-0.241
286,0.008,0.005,-0.228
287,-0.0,0.008,-0.203
288,0.004,0.01,-0.157
289,0.005,0.014,-0.087
290,0.009,0.02,0.008
291,0.011,0.026,0.126
292,0.036,0.029,0.271
293,0.078,0.03,0.427
294,0.086,0.031,0.557
295,0.032,0.033,0.621
296,-0.021,0.034,0.609
297,0.002,0.033,0.543
298,0.042,0.033,0.424
299,0.076,0.035,0.286
300,0.062,0.038,0.142
301,0.036,0.038,0.016
302,0.023,0.034,-0.083
303,0.022,0.028,-0.152
304,0.01,0.022,-0.199
305,0.012,0.018,-0.223
306,0.018,0.014,-0.233
307,0.026,0.011,-0.235
308,0.027,0.009,-0.235
309,0.019,0.007,-0.241
310,0.003,0.007,-0.25
311,-0.006,0.007,-0.253
312,-0.001,0.008,-0.251
313,0.006,0.01,-0.246
314,-0.008,0.013,-0.244
315,0.0,0.016,-0.232
316,0.015,0.019,-0.209
317,0.012,0.024,-0.173
318,0.014,0.028,-0.118
319,0.033,0.03,-0.031
320,0.042,0.031,0.083
321,0.009,0.033,0.21
322,-0.022,0.037,0.348
323,-0.02,0.041,0.488
324,0.069,0.043,0.616
325,0.153,0.043,0.678
326,0.155,0.043,0.634
327,0.088,0.043,0.508
328,0.021,0.041,0.349
329,0.02,0.035,0.203
330,0.031,0.03,0.071
331,0.034,0.027,-0.039
332,0.009,0.024,-0.128
333,-0.001,0.02,-0.186
334,-0.016,0.014,-0.223
335,-0.006,0.008,-0.239
336,-0.003,0.004,-0.246
337,-0.007,0.0,-0.246
338,0.012,-0.001,-0.241
339,-0.002,-0.002,-0.246
340,-0.01,-0.001,-0.247
341,-0.005,0.001,-0.244
342,-0.006,0.004,-0.244
343,-0.005,0.005,-0.242
344,-0.016,0.007,-0.238
345,-0.001,0.009,-0.223
346,0.012,0.012,-0.192
347,0.011,0.017,-0.146
348,0.018,0.026,-0.073
349,0.024,0.035,0.028
350,0.035,0.043,0.155
351,0.089,0.047,0.312
352,0.13,0.049,0.47
353,0.093,0.051,0.593
354,0.02,0.054,0.658
355,0.017,0.056,0.656
356,0.075,0.055,0.583
357,0.089,0.053,0.446
358,0.073,0.055,0.285
359,0.05,0.056,0.133
360,0.014,0.052,0.003
361,0.009,0.043,-0.092
362,-0.001,0.033,-0.161
363,0.018,0.026,-0.198
364,0.009,0.018,-0.224
365,0.03,0.011,-0.234
366,0.061,0.006,-0.229
367,0.057,0.003,-0.23
368,0.028,0.0,-0.239
369,-0.008,-0.002,-0.249
370,-0.017,-0.002,-0.249
371,-0.024,-0.001,-0.248
372,-0.017,0.0,-0.244
373,-0.012,0.003,-0.239
374,-0.024,0.007,-0.232
375,-0.035,0.012,-0.214
376,-0.016,0.018,-0.172
377,0.001,0.023,-0.11
378,0.015,0.028,-0.023
379,0.019,0.032,0.092
380,0.007,0.036,0.227
381,-0.012,0.04,0.367
382,0.012,0.042,0.504
383,0.136,0.044,0.626
384,0.22,0.045,0.679
385,0.141,0.044,0.612
386,0.04,0.042,0.48
387,-0.006,0.04,0.328
388,0.009,0.036,0.185
389,0.003,0.031,0.054
390,-0.012,0.026,-0.055
391,-0.01,0.02,-0.131
392,0.006,0.014,-0.179
393,0.017,0.008,-0.207
394,0.004,0.003,-0.225
395,0.003,-0.001,-0.232
396,-0.007,-0.003,-0.235
397,-0.005,-0.002,-0.234
398,0.007,0.002,-0.234
399,0.022,0.011,-0.232
400,0.024,0.024,-0.229
