lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.621,0.605,0.885
2,0.306,0.439,0.683
3,0.111,0.302,0.466
4,0.062,0.189,0.265
5,0.057,0.099,0.092
6,0.058,0.029,-0.048
7,0.033,-0.023,-0.155
8,0.007,-0.061,-0.229
9,-0.014,-0.085,-0.274
10,-0.022,-0.099,-0.299
11,-0.028,-0.103,-0.313
12,-0.037,-0.1,-0.321
13,-0.048,-0.09,-0.325
14,-0.043,-0.076,-0.325
15,-0.039,-0.058,-0.326
16,-0.034,-0.038,-0.325
17,-0.042,-0.016,-0.324
18,-0.051,0.006,-0.321
19,-0.054,0.028,-0.31
20,-0.044,0.049,-0.29
21,-0.026,0.068,-0.254
22,-0.008,0.086,-0.195
23,0.018,0.101,-0.108
24,0.069,0.113,0.017
25,0.167,0.123,0.184
26,0.236,0.119,0.379
27,0.259,0.117,0.576
28,0.165,0.117,0.733
29,0.074,0.118,0.824
30,0.089,0.118,0.824
31,0.172,0.116,0.727
32,0.237,0.113,0.559
33,0.193,0.108,0.358
34,0.114,0.099,0.165
35,0.034,0.081,0.005
36,0.004,0.057,-0.113
37,-0.016,0.034,-0.197
38,-0.032,0.013,-0.253
39,-0.039,-0.004,-0.286
40,-0.043,-0.019,-0.305
41,-0.044,-0.031,-0.314
42,-0.043,-0.041,-0.318
43,-0.049,-0.047,-0.32
44,-0.047,-0.049,-0.321
45,-0.045,-0.046,-0.322
46,-0.047,-0.04,-0.321
47,-0.05,-0.03,-0.319
48,-0.045,-0.015,-0.311
49,-0.037,0.002,-0.294
50,-0.03,0.021,-0.267
51,-0.009,0.039,-0.22
52,0.022,0.052,-0.147
53,0.037,0.063,-0.042
54,0.033,0.076,0.093
55,0.043,0.091,0.257
56,0.091,0.105,0.446
57,0.219,0.114,0.633
58,0.339,0.117,0.778
59,0.373,0.117,0.824
60,0.242,0.114,0.748
61,0.095,0.107,0.588
62,0.025,0.095,0.403
63,0.037,0.081,0.226
64,0.037,0.069,0.066
65,0.024,0.058,-0.065
66,-0.001,0.046,-0.165
67,-0.02,0.032,-0.231
68,-0.018,0.015,-0.27
69,-0.022,-0.0,-0.293
70,-0.029,-0.014,-0.306
71,-0.043,-0.024,-0.314
72,-0.053,-0.032,-0.318
73,-0.045,-0.037,-0.318
74,-0.04,-0.038,-0.318
75,-0.033,-0.036,-0.317
76,-0.035,-0.031,-0.315
77,-0.047,-0.023,-0.311
78,-0.042,-0.013,-0.3
79,-0.027,-0.0,-0.277
80,-0.005,0.015,-0.241
81,0.007,0.034,-0.185
82,0.028,0.053,-0.103
83,0.085,0.068,0.016
84,0.152,0.076,0.169
85,0.193,0.078,0.345
86,0.152,0.08,0.513
87,0.073,0.082,0.649
88,0.021,0.084,0.727
89,0.066,0.082,0.729
90,0.143,0.081,0.642
91,0.169,0.079,0.488
92,0.121,0.075,0.303
93,0.045,0.067,0.128
94,-0.002,0.052,-0.014
95,-0.005,0.034,-0.119
96,-0.004,0.017,-0.195
97,-0.014,0.003,-0.247
98,-0.021,-0.007,-0.278
99,-0.022,-0.016,-0.296
100,-0.022,-0.024,-0.303
101,-0.027,-0.031,-0.308
102,-0.033,-0.034,-0.312
103,-0.029,-0.034,-0.312
104,-0.028,-0.031,-0.311
105,-0.029,-0.024,-0.31
106,-0.034,-0.015,-0.307
107,-0.027,-0.004,-0.299
108,-0.038,0.01,-0.286
109,-0.026,0.023,-0.259
110,-0.006,0.034,-0.217
111,0.028,0.043,-0.15
112,0.035,0.051,-0.056
113,0.024,0.061,0.063
114,0.024,0.073,0.21
115,0.1,0.083,0.382
116,0.213,0.089,0.551
117,0.273,0.091,0.677
118,0.244,0.09,0.719
119,0.137,0.088,0.658
120,0.042,0.082,0.525
121,0.015,0.071,0.363
122,0.025,0.06,0.199
123,0.048,0.051,0.054
124,0.047,0.043,-0.066
125,0.01,0.033,-0.156
126,-0.008,0.02,-0.218
127,-0.018,0.005,-0.259
128,-0.026,-0.008,-0.283
129,-0.038,-0.021,-0.297
130,-0.04,-0.03,-0.303
131,-0.041,-0.038,-0.308
132,-0.044,-0.042,-0.309
133,-0.047,-0.043,-0.31
134,-0.047,-0.041,-0.31
135,-0.056,-0.037,-0.309
136,-0.056,-0.03,-0.303
137,-0.046,-0.021,-0.291
138,-0.041,-0.011,-0.273
139,-0.031,0.003,-0.241
140,-0.014,0.02,-0.192
141,0.019,0.035,-0.117
142,0.073,0.045,-0.013
143,0.133,0.051,0.122
144,0.144,0.054,0.276
145,0.097,0.057,0.427
146,0.015,0.06,0.553
147,0.008,0.063,0.638
148,0.074,0.064,0.654
149,0.145,0.063,0.586
150,0.152,0.061,0.451
151,0.111,0.056,0.285
152,0.038,0.046,0.124
153,0.006,0.033,-0.005
154,-0.019,0.02,-0.105
155,-0.021,0.008,-0.179
156,-0.037,-0.002,-0.232
157,-0.036,-0.012,-0.264
158,-0.03,-0.021,-0.282
159,-0.038,-0.03,-0.292
160,-0.043,-0.038,-0.298
161,-0.05,-0.044,-0.302
162,-0.053,-0.048,-0.304
163,-0.054,-0.049,-0.305
164,-0.042,-0.047,-0.302
165,-0.046,-0.042,-0.299
166,-0.053,-0.034,-0.294
167,-0.048,-0.025,-0.281
168,-0.036,-0.016,-0.258
169,-0.02,-0.008,-0.221
170,-0.009,-0.002,-0.164
171,-0.014,0.005,-0.085
172,-0.008,0.016,0.02
173,0.015,0.027,0.152
174,0.063,0.037,0.309
175,0.136,0.043,0.472
176,0.165,0.046,0.599
177,0.09,0.047,0.645
178,0.015,0.046,0.605
179,-0.017,0.042,0.501
180,0.023,0.037,0.363
181,0.042,0.032,0.214
182,0.05,0.03,0.075
183,0.047,0.027,-0.041
184,0.024,0.02,-0.132
185,0.006,0.009,-0.196
186,-0.018,-0.002,-0.241
187,-0.028,-0.013,-0.269
188,-0.034,-0.022,-0.284
189,-0.034,-0.029,-0.293
190,-0.038,-0.035,-0.298
191,-0.039,-0.04,-0.3
192,-0.042,-0.041,-0.302
193,-0.048,-0.04,-0.302
194,-0.046,-0.036,-0.3
195,-0.049,-0.032,-0.296
196,-0.046,-0.026,-0.288
197,-0.046,-0.017,-0.273
198,-0.042,-0.007,-0.247
199,-0.022,0.004,-0.203
200,0.003,0.015,-0.137
201,0.044,0.021,-0.044
202,0.071,0.025,0.075
203,0.049,0.029,0.216
204,0.008,0.034,0.366
205,-0.017,0.04,0.506
206,0.014,0.044,0.61
207,0.108,0.046,0.65
208,0.184,0.047,0.598
209,0.136,0.045,0.471
210,0.078,0.041,0.314
211,0.021,0.031,0.159
212,0.001,0.02,0.028
213,-0.004,0.009,-0.077
214,-0.01,0.002,-0.158
215,-0.029,-0.004,-0.215
216,-0.047,-0.011,-0.254
217,-0.042,-0.02,-0.277
218,-0.043,-0.031,-0.289
219,-0.048,-0.04,-0.296
220,-0.059,-0.046,-0.299
221,-0.063,-0.051,-0.301
222,-0.061,-0.053,-0.302
223,-0.057,-0.053,-0.3
224,-0.049,-0.049,-0.296
225,-0.053,-0.044,-0.291
226,-0.055,-0.037,-0.282
227,-0.049,-0.03,-0.263
228,-0.039,-0.023,-0.229
229,-0.026,-0.016,-0.176
230,-0.019,-0.005,-0.101
231,-0.01,0.007,-0.002
232,0.02,0.02,0.13
233,0.078,0.028,0.293
234,0.116,0.032,0.46
235,0.119,0.035,0.594
236,0.036,0.037,0.655
237,-0.044,0.037,0.633
238,-0.047,0.036,0.543
239,0.039,0.033,0.42
240,0.112,0.031,0.273
241,0.115,0.03,0.125
242,0.065,0.027,-0.007
243,0.003,0.02,-0.11
244,-0.017,0.007,-0.182
245,-0.023,-0.006,-0.229
246,-0.032,-0.017,-0.261
247,-0.047,-0.027,-0.282
248,-0.051,-0.035,-0.291
249,-0.043,-0.041,-0.294
250,-0.048,-0.046,-0.297
251,-0.051,-0.049,-0.298
252,-0.049,-0.048,-0.298
253,-0.045,-0.045,-0.296
254,-0.047,-0.039,-0.292
255,-0.045,-0.031,-0.285
256,-0.036,-0.021,-0.271
257,-0.036,-0.01,-0.249
258,-0.035,0.001,-0.21
259,-0.017,0.011,-0.148
260,0.009,0.018,-0.057
261,0.026,0.023,0.063
262,0.012,0.03,0.21
263,-0.007,0.04,0.37
264,-0.002,0.05,0.527
265,0.063,0.057,0.651
266,0.17,0.059,0.709
267,0.224,0.059,0.665
268,0.18,0.057,0.54
269,0.082,0.051,0.373
270,0.019,0.042,0.208
271,0.021,0.03,0.065
272,0.026,0.021,-0.052
273,0.006,0.014,-0.144
274,-0.024,0.007,-0.21
275,-0.043,-0.002,-0.251
276,-0.053,-0.012,-0.276
277,-0.052,-0.024,-0.29
278,-0.066,-0.034,-0.298
279,-0.059,-0.043,-0.299
280,-0.055,-0.049,-0.3
281,-0.053,-0.052,-0.299
282,-0.054,-0.053,-0.298
283,-0.056,-0.051,-0.296
284,-0.058,-0.045,-0.292
285,-0.057,-0.038,-0.283
286,-0.052,-0.03,-0.265
287,-0.029,-0.02,-0.232
288,-0.02,-0.008,-0.18
289,-0.01,0.007,-0.104
290,-0.002,0.023,0.001
291,0.044,0.038,0.14
292,0.107,0.047,0.313
293,0.142,0.051,0.491
294,0.107,0.054,0.636
295,0.026,0.056,0.712
296,-0.025,0.057,0.702
297,0.014,0.056,0.616
298,0.097,0.053,0.482
299,0.14,0.052,0.319
300,0.142,0.05,0.158
301,0.075,0.044,0.012
302,0.021,0.031,-0.1
303,0.001,0.014,-0.179
304,-0.021,-0.003,-0.232
305,-0.045,-0.018,-0.266
306,-0.056,-0.03,-0.285
307,-0.055,-0.04,-0.293
308,-0.059,-0.048,-0.298
309,-0.061,-0.053,-0.3
310,-0.068,-0.054,-0.301
311,-0.059,-0.052,-0.3
312,-0.051,-0.047,-0.297
313,-0.049,-0.04,-0.293
314,-0.043,-0.03,-0.285
315,-0.03,-0.018,-0.271
316,-0.027,-0.003,-0.246
317,-0.032,0.012,-0.207
318,-0.018,0.025,-0.144
319,0.005,0.035,-0.048
320,0.019,0.044,0.08
321,0.003,0.055,0.232
322,-0.003,0.068,0.403
323,0.05,0.08,0.575
324,0.177,0.088,0.719
325,0.305,0.093,0.781
326,0.303,0.094,0.731
327,0.209,0.092,0.588
328,0.088,0.084,0.406
329,0.035,0.071,0.228
330,0.027,0.056,0.075
331,0.028,0.044,-0.05
332,0.006,0.033,-0.147
333,-0.024,0.02,-0.214
334,-0.037,0.005,-0.253
335,-0.044,-0.011,-0.277
336,-0.049,-0.027,-0.29
337,-0.053,-0.039,-0.295
338,-0.067,-0.049,-0.299
339,-0.07,-0.056,-0.301
340,-0.068,-0.059,-0.301
341,-0.07,-0.059,-0.302
342,-0.055,-0.055,-0.298
343,-0.05,-0.048,-0.292
344,-0.056,-0.038,-0.282
345,-0.055,-0.026,-0.264
346,-0.052,-0.012,-0.231
347,-0.047,0.006,-0.177
348,-0.029,0.026,-0.097
349,0.002,0.047,0.017
350,0.076,0.064,0.166
351,0.164,0.073,0.347
352,0.212,0.078,0.531
353,0.164,0.08,0.676
354,0.063,0.083,0.754
355,0.026,0.083,0.749
356,0.108,0.083,0.663
357,0.182,0.082,0.514
358,0.181,0.083,0.332
359,0.128,0.081,0.153
360,0.053,0.07,0.003
361,0.008,0.051,-0.108
362,-0.022,0.028,-0.186
363,-0.034,0.006,-0.235
364,-0.051,-0.013,-0.266
365,-0.059,-0.028,-0.283
366,-0.05,-0.041,-0.29
367,-0.05,-0.049,-0.293
368,-0.055,-0.055,-0.295
369,-0.05,-0.056,-0.295
370,-0.044,-0.054,-0.295
371,-0.043,-0.048,-0.294
372,-0.038,-0.038,-0.29
373,-0.039,-0.024,-0.284
374,-0.032,-0.006,-0.27
375,-0.023,0.014,-0.244
376,-0.021,0.036,-0.203
377,-0.009,0.058,-0.136
378,0.002,0.078,-0.04
379,0.0,0.098,0.087
380,-0.011,0.115,0.24
381,0.018,0.13,0.411
382,0.136,0.141,0.586
383,0.323,0.148,0.732
384,0.449,0.152,0.789
385,0.364,0.15,0.727
386,0.227,0.145,0.579
387,0.108,0.135,0.395
388,0.054,0.12,0.215
389,0.029,0.102,0.061
390,0.02,0.08,-0.061
391,-0.006,0.055,-0.152
392,-0.021,0.029,-0.211
393,-0.023,0.002,-0.245
394,-0.031,-0.023,-0.265
395,-0.046,-0.046,-0.279
396,-0.06,-0.063,-0.287
397,-0.057,-0.074,-0.287
398,-0.049,-0.074,-0.288
399,-0.042,-0.062,-0.288
400,-0.042,-0.033,-0.288
