gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,126,913,107.030815124512,36.0585441589355,-115.281272888184,3670144,124,680,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-01 08:52:42.094078,95.07125893892541,51.02014068173341,43.5040613830825,0.004628119594679763,5.0,-51.04,1.847645286154319,-51.44,53.8593,73.6693,94.4086,0.7748,75.1386,82.9324,0
100930,npp,2012,3833,122.586982727051,36.0555229187012,-115.28377532959,3670176,2010,3078,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-01 10:32:56.021512,-69.42449720484598,66.2345505205087,54.149185175928174,1.8937633592606172e-07,21.0,66.21,3.0,65.96,76.2926,93.1126,122.587,0.613,66.9072,75.1516,0
101048,npp,2397,357,146.327133178711,36.0567283630371,-115.279815673828,3670144,2395,197,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-02 08:33:44.632123,92.28127610213068,64.18077496491149,52.859159352381916,0.0170583179164948,2.0,-64.18,2.7445598364131496,-64.47,77.877,97.3137,120.5581,0.5866,74.9408,85.8327,0
101057,npp,1376,3309,92.5728988647461,36.0548439025879,-115.283332824707,3670144,1373,2656,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-02 10:14:14.572452,-71.94932447642398,55.120534377857425,46.59602452821958,0.0011531494220593296,18.0,55.11,2.0682789409984763,54.76,64.9217,81.435,105.7788,0.701,62.4675,64.8896,0
101181,npp,694,2765,50.6977920532227,36.0571403503418,-115.287117004395,3670144,694,2222,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-03 09:55:31.340051,-75.26443232600599,37.66255705329851,32.75955849008969,0.01153190088919806,15.0,37.66,1.357151599901897,37.1,50.0918,65.9024,87.3135,0.8662,45.8791,43.9127,0
101303,npp,3071,2217,55.9859199523926,36.0610198974609,-115.281585693359,3670144,3071,1776,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-04 09:36:42.771229,-73.84211133289514,10.669346574511497,9.436831228379454,0.03443636573057962,12.0,10.61,1.015504800579495,9.86,43.0656,53.5813,71.008,1.0653,59.4503,59.6441,0
101552,npp,1602,1101,50.7334136962891,36.0591278076172,-115.28556060791,3670144,1604,809,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-06 08:59:00.298259,96.56720367653926,45.1161522890685,38.86390457119299,0.13106654452416835,6.0,-45.15,1.5732132722552272,-45.59,51.8127,66.016,85.0126,0.8647,47.3682,43.8679,0
101561,npp,365,4006,116.452796936035,36.0583419799805,-115.28638458252,3670144,363,3171,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-06 10:39:07.108525,-68.37080020574263,69.06961867229212,55.815947196435175,0.07776551303185074,22.0,69.04,3.5496478698597698,68.82,89.9115,110.0867,131.6255,0.5185,58.8758,60.3834,0
101674,npp,826,542,114.555213928223,36.0549697875977,-115.282051086426,3670144,825,336,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-07 08:40:02.837375,93.22312422826762,60.41334042903899,50.363865276914765,0.1271689100409157,3.0,-60.43,2.4157378735459294,-60.75,68.9474,87.2431,116.1852,0.6543,68.3883,74.9525,0
101682,npp,2811,3485,99.2195587158203,36.0545654296875,-115.283584594727,3670144,2810,2826,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-07 10:20:27.440510,-71.28903034596473,59.36799907943719,49.64685190469786,0.09389581053711324,19.0,59.36,2.3545700244418297,59.05,71.1236,88.4583,112.2882,0.6453,61.6528,64.0267,0
101805,npp,2154,2949,115.843055725098,36.0559539794922,-115.280136108398,3670144,2153,2377,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-08 10:01:44.215321,-74.1540581413933,44.46090689092916,38.33940704836642,0.06895054412844985,16.0,44.45,1.5732132722552272,43.98,55.7821,76.0219,98.4605,0.7509,82.3944,86.9829,0
102179,npp,3071,1290,56.2466850280762,36.061092376709,-115.27970123291,3670144,3070,967,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-11 09:05:14.944308,96.11629371425093,38.23526028294333,33.23668100915972,0.011426036317394694,7.0,-38.24,1.357151599901897,-38.77,49.5432,61.6216,87.2604,0.9263,53.1219,52.1034,0
102309,npp,1167,3660,96.906982421875,36.061206817627,-115.283546447754,3670144,1164,2965,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-12 10:26:38.511427,-70.15440072850897,63.027049848624486,52.12390113067587,0.010654054224954818,20.0,63.02,2.7445598364131496,62.73,69.44,89.9296,115.0236,0.6347,59.6247,61.5113,0
102430,npp,520,3130,72.2605209350586,36.0592498779297,-115.284896850586,3670144,520,2505,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-13 10:07:57.053580,-73.47612888201417,50.21302979683048,42.88800485896516,0.003723549877950484,17.0,50.21,1.7549928774784245,49.76,58.8634,74.4076,98.4678,0.7672,55.859,55.4353,0
102671,npp,2196,2034,35.1163215637207,36.053897857666,-115.281616210938,3670176,2195,1600,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-15 09:30:23.464941,139.74482242585643,0.13967638313751687,0.12370183269663196,2.0386432094477798e-07,11.0,0.23,1.0,-0.91,46.5839,57.0824,73.2804,1.0,35.1163,35.1163,0
102792,npp,1464,1477,61.7392997741699,36.0553932189941,-115.28441619873,3670176,1464,1108,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-16 09:11:31.333988,97.9360680496735,30.170502261742353,26.4292625042626,2.1851367828332048e-12,8.0,-30.21,1.184412938166907,-30.87,45.4813,60.2603,77.9646,0.9473,58.3311,58.4834,0
102919,npp,2590,3834,128.248260498047,36.0561943054199,-115.283935546875,3670176,2587,3078,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-17 10:32:49.573723,-69.19114670508493,66.24521296755485,54.160861024703145,5.8498992522661135e-08,21.0,66.23,3.0,65.96,76.2926,93.1126,122.587,0.613,68.7943,78.6222,0
103160,npp,1284,2766,83.03369140625,36.0596923828125,-115.280097961426,3670176,1285,2222,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-19 09:55:24.892090,-75.01953130337901,37.69526677502872,32.788846186004555,4.126633982609138e-17,15.0,37.7,1.357151599901897,37.1,50.0918,65.9024,87.3135,0.8662,69.7054,71.9209,0
103279,npp,588,2217,55.7707977294922,36.0602035522461,-115.281181335449,3670176,588,1776,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-20 09:36:36.321222,-75.86722909630008,10.657284170061933,9.426710675196007,5.1310009262586814e-21,12.0,10.61,1.015504800579495,9.86,43.0656,53.5813,71.008,1.0653,59.2385,59.415,0
103396,npp,2937,1662,24.0360336303711,36.0608444213867,-115.285133361816,3670176,2937,1255,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-21 09:17:45.973612,97.7563403782094,21.03011569144052,18.531219227844204,1.4689621196026917e-24,9.0,-21.05,1.0837787002826917,-21.68,43.447,54.5738,73.3548,1.046,28.9053,25.1409,0
103515,npp,2171,1100,102.563446044922,36.0574111938477,-115.282379150391,3670176,2170,808,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-22 08:58:52.068403,96.12813920495809,45.14770442717438,38.89188528141991,2.5955885248976445e-23,6.0,-45.18,1.5732132722552272,-45.59,51.8127,66.016,85.0126,0.8647,80.3135,88.6841,0
103524,npp,950,4007,114.665542602539,36.0607757568359,-115.28507232666,3670176,951,3171,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-22 10:39:00.658253,-68.43781202897146,69.07413511004638,55.82344465299821,5.91617107955456e-20,22.0,69.06,3.5496478698597698,68.82,89.9115,110.0867,131.6255,0.5185,58.3723,59.4566,0
103634,npp,1393,541,82.9963226318359,36.0599555969238,-115.281959533691,3670176,1396,335,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-23 08:39:56.389975,93.71309473905504,60.42676745457373,50.37695134464884,1.0875055224648704e-21,3.0,-60.45,2.4157378735459294,-60.75,68.9474,87.2431,116.1852,0.6543,55.3244,54.3038,0
103643,npp,306,3485,66.6063690185547,36.0585098266602,-115.286888122559,3670176,309,2827,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-23 10:20:20.993268,-71.43480951841457,59.356028448127894,49.642534050095364,8.443142282932325e-21,19.0,59.36,2.3545700244418297,59.05,71.1236,88.4583,112.2882,0.6453,47.8018,42.9813,0
103760,npp,2719,2948,85.0592193603516,36.0564842224121,-115.284164428711,3670176,2717,2377,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-24 10:01:35.992615,-73.39826993992523,44.41587890211438,38.30571603431229,1.0767577711327998e-20,16.0,44.42,1.5732132722552272,43.98,55.7821,76.0219,98.4605,0.7509,62.8269,63.8683,0
104112,npp,574,1288,49.8411560058594,36.0577125549316,-115.285911560059,3670176,573,966,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-27 09:05:06.755947,96.35223018864326,38.30159310487314,33.29279668334913,1.1916293308472002e-13,7.0,-38.32,1.357151599901897,-38.77,49.5432,61.6216,87.2604,0.9263,48.4021,46.1697,0
104346,npp,2062,169,64.050048828125,36.0549583435059,-115.287246704102,3670176,2059,82,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-29 08:27:11.845758,91.26759429292636,67.54521809155374,54.93307175334104,0.0001577126569630562,1.0,-67.55,3.1865100272627664,-67.75,78.8708,96.9495,124.8199,0.5888,46.7578,37.7117,0
104355,npp,1074,3130,110.708076477051,36.0576438903809,-115.280532836914,3670176,1076,2504,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-29 10:07:48.903688,-73.37614206353547,50.196659947244726,42.87711584345157,7.854181107710919e-13,17.0,50.21,1.7549928774784245,49.76,58.8634,74.4076,98.4678,0.7672,77.7665,84.9307,0
104472,npp,395,2581,41.2007331848145,36.0567512512207,-115.287696838379,3670176,395,2087,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-04-30 09:49:02.124709,-75.90744541586773,29.704850547513526,26.032538993142587,1.9417662178052146e-08,14.0,29.69,1.184412938166907,29.13,46.0228,59.0931,82.3999,0.966,41.9759,39.7988,0
105485,npp,2760,2031,71.8004760742188,36.0596618652344,-115.284088134766,3670144,2760,1598,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-01 09:30:13.567947,47.21981021637323,0.46979698975689954,0.4160787771833822,0.0005404991218239131,11.0,-0.3,1.0,-0.91,46.5839,57.0824,73.2804,1.0,71.8005,71.8005,0
106021,npp,475,353,125.327987670898,36.0579719543457,-115.284339904785,3670144,474,194,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-04 08:33:28.348601,92.41050617073107,64.24463239265658,52.90658970231783,0.05344345278083423,2.0,-64.26,2.7445598364131496,-64.47,77.877,97.3137,120.5581,0.5866,67.2896,73.515,0
106032,npp,2510,3308,114.861618041992,36.0567245483398,-115.283340454102,3670144,2508,2655,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-04 10:13:58.290497,-72.134858407872,55.09050557779938,46.57950862580788,0.01788580856969621,18.0,55.09,2.0682789409984763,54.76,64.9217,81.435,105.7788,0.701,73.244,80.513,0
106209,npp,1839,2763,72.5015029907227,36.061107635498,-115.281578063965,3670144,1842,2220,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-05 09:55:13.303075,-74.59844128371928,37.58406536402,32.69723652513361,0.05779214128390602,15.0,37.58,1.357151599901897,37.1,50.0918,65.9024,87.3135,0.8662,61.9449,62.7983,0
106388,npp,1125,2215,63.8563919067383,36.060718536377,-115.281036376953,3670144,1125,1774,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-06 09:36:26.535776,-77.41547926620171,10.517031720848227,9.303119947130867,0.10887886358680232,12.0,10.5,1.0,9.86,43.0656,53.5813,71.008,1.0653,67.3575,68.0289,0
106569,npp,400,1659,46.4571723937988,36.0574417114258,-115.286628723145,3670144,399,1253,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-07 09:17:34.431323,97.41085458962914,21.182954422979844,18.66448991594194,0.07283363116731141,9.0,-21.21,1.0837787002826917,-21.68,43.447,54.5738,73.3548,1.046,49.5932,48.5927,0
106742,npp,2719,1097,110.669082641602,36.0576515197754,-115.281593322754,3670144,2717,806,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-08 08:58:40.547221,95.62878941454206,45.2559190541275,38.97895200722732,0.04759226137368159,6.0,-45.29,1.5732132722552272,-45.59,51.8127,66.016,85.0126,0.8647,85.4658,95.6928,0
107143,npp,2573,2396,57.3542251586914,36.0599517822266,-115.283058166504,3670144,2573,1938,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-11 09:42:37.728078,-75.45282828291543,20.515053839210328,18.082852990194976,0.01303848361995935,13.0,20.51,1.0837787002826917,19.98,52.8775,68.7033,80.0951,0.8309,46.6107,47.653,0
107311,npp,1840,1843,98.6506652832031,36.0589981079102,-115.281211853027,3670144,1840,1418,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-12 09:23:47.398231,96.5702856218601,11.07582352597471,9.79617062573365,0.005062503554880051,10.0,-11.07,1.015504800579495,-11.58,43.3404,55.5806,74.1007,1.027,99.4949,101.3163,0
107486,npp,1096,1285,50.1940116882324,36.0581665039062,-115.286415100098,3670144,1096,963,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-13 09:04:55.290806,97.09900022824046,38.41153128544052,33.38487403825321,0.0008342944019682497,7.0,-38.45,1.357151599901897,-38.77,49.5432,61.6216,87.2604,0.9263,48.6621,46.4966,0
107659,npp,324,721,80.7906265258789,36.0594100952148,-115.283638000488,3670176,326,503,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-14 08:45:59.625865,94.4390563530787,56.19567926750772,47.38475797125373,2.6867245991897045e-06,4.0,-56.21,2.0682789409984763,-56.45,64.2604,76.5872,101.6691,0.7453,59.1147,60.2153,0
107832,npp,2596,166,97.2307586669922,36.057975769043,-115.286811828613,3670176,2598,80,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-15 08:27:00.403138,91.69987352572784,67.5886712986303,54.95862380904513,6.950766419146943e-11,1.0,-67.6,3.1865100272627664,-67.75,78.8708,96.9495,124.8199,0.5888,57.1707,57.248,0
108369,npp,2554,1471,54.7302322387695,36.0602264404297,-115.283706665039,3670176,2554,1103,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-18 09:11:08.268871,97.78550817579296,30.445583672660902,26.664879245626576,3.0164806394066432e-15,8.0,-30.49,1.184412938166907,-30.87,45.4813,60.2603,77.9646,0.9473,52.4134,51.844,0
108542,npp,1775,906,97.505973815918,36.0565185546875,-115.282402038574,3670176,1779,676,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-19 08:52:12.607090,94.78024291618384,51.22142349384811,43.66292135701863,5.890674980620622e-19,5.0,-51.24,1.847645286154319,-51.44,53.8593,73.6693,94.4086,0.7748,69.9835,75.5521,0
108715,npp,984,350,118.605697631836,36.0554161071777,-115.280784606934,3670176,984,192,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-05-20 08:33:15.163284,92.55953268070184,64.30548788903079,52.944431637798814,3.8584812591181916e-22,2.0,-64.32,2.7445598364131496,-64.47,77.877,97.3137,120.5581,0.5866,64.8403,69.5719,0
121653,npp,185,1273,48.9959526062012,36.060474395752,-115.283340454102,3670176,185,951,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-07-16 09:04:08.398160,96.8689716423323,38.914070406157734,33.79655228688218,3.386404381677244e-12,7.0,-38.93,1.357151599901897,-38.77,49.5432,61.6216,87.2604,0.9263,47.7793,45.3868,0
121819,npp,2493,710,73.276969909668,36.0612525939941,-115.279510498047,3670176,2492,491,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-07-17 08:45:12.733319,93.92871856437205,56.499175181998325,47.596685529259474,2.1022028179367642e-17,4.0,-56.49,2.1127631471468895,-56.45,64.2604,76.5872,101.6691,0.7453,55.5156,54.6152,0
121989,npp,1702,156,88.9386672973633,36.0578422546387,-115.286933898926,3670176,1703,74,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-07-18 08:26:15.289924,91.60221349422159,67.77774855458536,55.0593044494023,5.534673395096279e-22,1.0,-67.76,3.3166247903554,-67.75,78.8708,96.9495,124.8199,0.5888,54.667,52.3657,0
122525,npp,1673,1461,47.8128318786621,36.0610122680664,-115.281707763672,3670176,1673,1095,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-07-21 09:10:26.721200,97.42264002379554,30.94349523464589,27.086410313086887,1.0090894489165512e-25,8.0,-30.95,1.2365102219381485,-30.87,45.4813,60.2603,77.9646,0.9473,47.0158,45.2914,0
123251,npp,819,2202,55.6067771911621,36.0606651306152,-115.282249450684,3670176,819,1762,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-07-25 09:35:35.365509,-78.88431763794847,9.734388898213313,8.61137051203925,4.1777936858481045e-23,12.0,9.74,1.0,9.86,43.0656,53.5813,71.008,1.0653,59.1079,59.2402,0
123428,npp,101,1648,89.2336273193359,36.0556182861328,-115.280906677246,3670176,101,1243,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-07-26 09:16:45.039490,99.53846954212561,21.764827143709486,19.169102456713265,1.3387765623790978e-18,9.0,-21.79,1.0837787002826917,-21.68,43.447,54.5738,73.3548,1.046,89.0629,93.3354,0
123600,npp,2427,1086,87.1161499023438,36.0549011230469,-115.280639648438,3670176,2426,798,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-07-27 08:57:51.155920,96.04543273545809,45.64071435116201,39.28149815998548,7.181843956502151e-13,6.0,-45.66,1.5732132722552272,-45.59,51.8127,66.016,85.0126,0.8647,70.4945,75.3272,0
123775,npp,1637,527,66.4890899658203,36.0592575073242,-115.285957336426,3670176,1639,324,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-07-28 08:38:55.493656,93.4421244292427,60.745766370858554,50.58700958325387,1.5116901190984463e-06,3.0,-60.75,2.4157378735459294,-60.75,68.9474,87.2431,116.1852,0.6543,48.4912,43.5032,0
129925,npp,76,711,30.3276252746582,36.0619468688965,-115.286933898926,3670144,75,493,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-02 08:45:13.797095,93.96430597931682,56.46524026453814,47.574537407116786,0.14471176936327296,4.0,-56.47,2.1127631471468895,-56.45,64.2604,76.5872,101.6691,0.7453,35.1871,22.604,0
130112,npp,2356,158,149.258056640625,36.057933807373,-115.283348083496,3670144,2358,75,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-03 08:26:16.352965,91.65803617478639,67.73554201245474,55.03794114876262,0.11274863021632757,1.0,-67.73,3.3166247903554,-67.75,78.8708,96.9495,124.8199,0.5888,72.854,87.8809,0
130125,npp,1371,3115,74.3404312133789,36.059024810791,-115.285110473633,3670144,1370,2495,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-03 10:06:51.632729,-73.06663686368162,49.754045305842105,42.529603261150605,0.10100192711902088,17.0,49.76,1.7549928774784245,49.76,58.8634,74.4076,98.4678,0.7672,57.0442,57.0309,0
130316,npp,697,2568,39.9507255554199,36.0600166320801,-115.284400939941,3670144,697,2077,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-04 09:48:06.643878,-75.5958550280304,29.07401516664262,25.489521391255366,0.08808811620087303,14.0,29.08,1.184412938166907,29.13,46.0228,59.0931,82.3999,0.966,40.9205,38.5914,0
130503,npp,3052,2018,58.3999862670898,36.0572929382324,-115.281639099121,3670144,3052,1585,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-05 09:29:18.093193,84.90167315809612,1.015216380523175,0.8990532734002991,0.07058391231643259,11.0,-0.97,1.0,-0.91,46.5839,57.0824,73.2804,1.0,58.4,58.4,0
130689,npp,2323,1463,42.3695526123047,36.0593414306641,-115.284591674805,3670144,2324,1097,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-06 09:10:27.765045,97.97154156061153,30.856607611472867,27.01397062754663,0.05160032339245772,8.0,-30.87,1.2365102219381485,-30.87,45.4813,60.2603,77.9646,0.9473,42.6137,40.1352,0
131060,npp,2821,3296,125.965995788574,36.0575256347656,-115.281715393066,3670144,2822,2642,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-08 10:13:06.379651,-72.55860035696175,54.777010355491086,46.343197394618215,0.03016873439843136,18.0,54.78,2.0682789409984763,54.76,64.9217,81.435,105.7788,0.701,78.6129,88.2967,0
131237,npp,2156,2751,61.0775146484375,36.0569305419922,-115.284606933594,3670144,2155,2208,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-09 09:54:21.395023,-74.78345552994739,37.082394929779596,32.27585766205993,0.018007690759623413,15.0,37.1,1.357151599901897,37.1,50.0918,65.9024,87.3135,0.8662,53.5272,52.9033,0
131414,npp,1463,2204,81.3929290771484,36.055793762207,-115.280708312988,3670144,1463,1763,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-10 09:35:34.632732,-76.8027039449511,9.84675652738267,8.711051029058403,0.008881773801608879,12.0,9.86,1.0,9.86,43.0656,53.5813,71.008,1.0653,84.894,86.7113,0
131592,npp,726,1649,36.823429107666,36.0613784790039,-115.283226013184,3670144,727,1244,196611,3866755,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-11 09:16:44.314031,98.95317350624573,21.71948003493616,19.13094865864692,0.003076423281951617,9.0,-21.74,1.0837787002826917,-21.68,43.447,54.5738,73.3548,1.046,40.7042,38.5161,0
132136,npp,536,2935,66.2238464355469,36.0600204467773,-115.280975341797,3670176,536,2367,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-14 10:00:36.173445,-74.3657484887991,43.97296843767168,37.94617636853792,6.015454293661121e-06,16.0,43.98,1.5732132722552272,43.98,55.7821,76.0219,98.4605,0.7509,50.8544,49.7254,0
132309,npp,2924,2386,71.1223068237305,36.0576820373535,-115.283180236816,3670176,2924,1929,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-15 09:41:49.410333,-76.01903623971651,19.980685267090863,17.615310635323823,7.663924030568303e-13,13.0,19.98,1.0837787002826917,19.98,52.8775,68.7033,80.0951,0.8309,59.3145,59.0923,0
133405,npp,606,2018,33.1371192932129,36.0569648742676,-115.287399291992,3670176,605,1586,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-21 09:29:15.639114,66.56332902922591,1.2574524893991743,1.1136357562219423,8.995736281551737e-29,11.0,-0.97,1.0,-0.91,46.5839,57.0824,73.2804,1.0,33.1371,33.1371,0
133762,npp,2190,898,80.0901107788086,36.0566253662109,-115.283485412598,3670176,2188,671,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-23 08:51:29.652345,94.75380613313759,51.46056143861994,43.845433467271995,1.4328205458051775e-22,5.0,-51.47,1.847645286154319,-51.44,53.8593,73.6693,94.4086,0.7748,60.5575,62.0575,0
133775,npp,1006,3821,72.2872695922852,36.0627212524414,-115.284393310547,3670176,1004,3071,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-23 10:31:43.580662,-69.25549843972634,66.00469588164889,54.014396763271364,4.660054659006193e-28,21.0,66.0,3.0,65.96,76.2926,93.1126,122.587,0.613,50.1406,44.3155,0
133946,npp,1404,342,115.209121704102,36.0593147277832,-115.284439086914,3670176,1403,187,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-24 08:32:32.211212,92.35667769109683,64.46767901749644,53.046973435687704,4.962411368335923e-17,2.0,-64.47,2.8345692104261015,-64.47,77.877,97.3137,120.5581,0.5866,63.3957,67.5795,0
133958,npp,370,3297,83.0204925537109,36.0600242614746,-115.280899047852,3670176,373,2643,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-24 10:13:03.931847,-72.46266880948828,54.7966857079507,46.361025640463986,2.0960789809022064e-24,18.0,54.81,2.0682789409984763,54.76,64.9217,81.435,105.7788,0.701,57.849,58.1938,0
134138,npp,2776,2752,89.9891662597656,36.057861328125,-115.283248901367,3670176,2776,2209,196611,3866787,1905,usa_lasvegas_15_36,36.05833333,-115.28333333,15,36,usa_lasvegas,2012-08-25 09:54:18.946164,-74.69404463314149,37.114933981198305,32.30475835273989,5.602873998049e-19,15.0,37.14,1.357151599901897,37.1,50.0918,65.9024,87.3135,0.8662,74.8304,77.9455,0
