lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.674,0.643,0.898
2,0.388,0.469,0.705
3,0.167,0.324,0.481
4,0.087,0.205,0.273
5,0.054,0.108,0.094
6,0.028,0.032,-0.049
7,0.008,-0.026,-0.156
8,-0.024,-0.068,-0.229
9,-0.035,-0.096,-0.274
10,-0.04,-0.113,-0.3
11,-0.043,-0.119,-0.314
12,-0.05,-0.118,-0.321
13,-0.053,-0.109,-0.324
14,-0.053,-0.095,-0.325
15,-0.053,-0.077,-0.325
16,-0.049,-0.057,-0.324
17,-0.051,-0.034,-0.323
18,-0.055,-0.011,-0.32
19,-0.057,0.013,-0.311
20,-0.048,0.035,-0.291
21,-0.037,0.057,-0.255
22,-0.023,0.076,-0.197
23,0.005,0.093,-0.109
24,0.062,0.108,0.015
25,0.154,0.119,0.179
26,0.23,0.119,0.373
27,0.234,0.118,0.572
28,0.145,0.117,0.739
29,0.072,0.117,0.84
30,0.085,0.116,0.838
31,0.167,0.114,0.737
32,0.245,0.111,0.563
33,0.21,0.107,0.358
34,0.145,0.099,0.164
35,0.063,0.084,0.005
36,0.014,0.061,-0.113
37,-0.014,0.037,-0.197
38,-0.032,0.015,-0.254
39,-0.053,-0.006,-0.288
40,-0.06,-0.024,-0.307
41,-0.07,-0.04,-0.316
42,-0.065,-0.053,-0.319
43,-0.058,-0.061,-0.32
44,-0.06,-0.065,-0.321
45,-0.063,-0.064,-0.322
46,-0.064,-0.058,-0.321
47,-0.056,-0.048,-0.318
48,-0.045,-0.034,-0.31
49,-0.039,-0.016,-0.296
50,-0.036,0.004,-0.27
51,-0.022,0.022,-0.226
52,-0.007,0.038,-0.155
53,-0.002,0.051,-0.053
54,-0.004,0.066,0.082
55,-0.003,0.084,0.247
56,0.065,0.1,0.439
57,0.183,0.112,0.632
58,0.315,0.118,0.78
59,0.372,0.12,0.832
60,0.291,0.117,0.762
61,0.165,0.11,0.602
62,0.083,0.097,0.413
63,0.077,0.083,0.23
64,0.054,0.069,0.068
65,0.03,0.058,-0.064
66,-0.005,0.047,-0.162
67,-0.031,0.033,-0.229
68,-0.044,0.018,-0.271
69,-0.047,0.001,-0.296
70,-0.05,-0.013,-0.308
71,-0.06,-0.026,-0.315
72,-0.062,-0.036,-0.318
73,-0.062,-0.044,-0.319
74,-0.057,-0.048,-0.319
75,-0.055,-0.05,-0.319
76,-0.056,-0.048,-0.317
77,-0.052,-0.042,-0.313
78,-0.045,-0.034,-0.304
79,-0.033,-0.022,-0.284
80,-0.022,-0.006,-0.248
81,-0.01,0.015,-0.192
82,0.013,0.036,-0.109
83,0.086,0.054,0.009
84,0.163,0.067,0.162
85,0.187,0.073,0.337
86,0.137,0.076,0.512
87,0.038,0.079,0.654
88,0.005,0.08,0.738
89,0.024,0.077,0.734
90,0.114,0.074,0.643
91,0.151,0.071,0.486
92,0.131,0.067,0.303
93,0.081,0.059,0.132
94,0.023,0.045,-0.009
95,0.014,0.028,-0.115
96,0.004,0.011,-0.193
97,-0.008,-0.003,-0.247
98,-0.032,-0.015,-0.282
99,-0.048,-0.025,-0.301
100,-0.058,-0.035,-0.309
101,-0.054,-0.042,-0.313
102,-0.055,-0.047,-0.315
103,-0.059,-0.049,-0.317
104,-0.061,-0.047,-0.317
105,-0.059,-0.043,-0.316
106,-0.059,-0.037,-0.313
107,-0.051,-0.027,-0.306
108,-0.047,-0.016,-0.294
109,-0.031,-0.005,-0.269
110,-0.009,0.003,-0.226
111,0.012,0.009,-0.16
112,0.014,0.015,-0.066
113,0.003,0.024,0.056
114,-0.017,0.034,0.204
115,0.038,0.044,0.374
116,0.135,0.05,0.544
117,0.213,0.053,0.674
118,0.2,0.054,0.72
119,0.102,0.052,0.663
120,0.015,0.047,0.528
121,-0.023,0.037,0.363
122,0.008,0.027,0.2
123,0.011,0.017,0.053
124,0.01,0.01,-0.068
125,-0.018,0.001,-0.16
126,-0.042,-0.01,-0.224
127,-0.051,-0.021,-0.265
128,-0.045,-0.032,-0.288
129,-0.049,-0.041,-0.301
130,-0.055,-0.047,-0.307
131,-0.058,-0.052,-0.311
132,-0.058,-0.054,-0.312
133,-0.058,-0.053,-0.313
134,-0.062,-0.05,-0.313
135,-0.065,-0.045,-0.311
136,-0.053,-0.038,-0.305
137,-0.04,-0.03,-0.296
138,-0.036,-0.021,-0.279
139,-0.038,-0.009,-0.249
140,-0.03,0.005,-0.2
141,-0.002,0.019,-0.126
142,0.051,0.03,-0.022
143,0.106,0.035,0.113
144,0.125,0.038,0.269
145,0.086,0.04,0.425
146,0.011,0.043,0.558
147,-0.0,0.045,0.644
148,0.045,0.044,0.658
149,0.103,0.043,0.585
150,0.107,0.04,0.448
151,0.063,0.035,0.283
152,0.016,0.026,0.126
153,-0.014,0.014,-0.005
154,-0.017,0.002,-0.108
155,-0.019,-0.009,-0.184
156,-0.034,-0.017,-0.238
157,-0.045,-0.025,-0.271
158,-0.054,-0.034,-0.29
159,-0.053,-0.042,-0.299
160,-0.047,-0.05,-0.303
161,-0.054,-0.055,-0.306
162,-0.061,-0.057,-0.308
163,-0.065,-0.058,-0.309
164,-0.061,-0.056,-0.307
165,-0.061,-0.051,-0.305
166,-0.06,-0.044,-0.3
167,-0.058,-0.035,-0.289
168,-0.05,-0.026,-0.267
169,-0.033,-0.019,-0.23
170,-0.014,-0.014,-0.171
171,-0.011,-0.008,-0.088
172,-0.013,0.0,0.019
173,-0.011,0.009,0.152
174,0.041,0.017,0.308
175,0.097,0.021,0.468
176,0.139,0.023,0.594
177,0.055,0.024,0.643
178,-0.007,0.023,0.604
179,-0.032,0.019,0.498
180,-0.008,0.014,0.358
181,0.033,0.01,0.209
182,0.044,0.007,0.07
183,0.026,0.004,-0.05
184,-0.008,-0.003,-0.142
185,-0.03,-0.013,-0.207
186,-0.048,-0.025,-0.25
187,-0.047,-0.036,-0.276
188,-0.054,-0.045,-0.291
189,-0.063,-0.051,-0.299
190,-0.067,-0.057,-0.303
191,-0.059,-0.06,-0.304
192,-0.052,-0.061,-0.304
193,-0.057,-0.059,-0.304
194,-0.061,-0.055,-0.303
195,-0.061,-0.049,-0.3
196,-0.056,-0.042,-0.293
197,-0.054,-0.033,-0.278
198,-0.048,-0.023,-0.251
199,-0.041,-0.011,-0.208
200,-0.022,-0.001,-0.141
201,0.013,0.007,-0.047
202,0.041,0.011,0.076
203,0.033,0.017,0.22
204,-0.01,0.023,0.372
205,-0.031,0.03,0.512
206,0.013,0.034,0.618
207,0.098,0.036,0.653
208,0.184,0.036,0.599
209,0.142,0.034,0.472
210,0.074,0.03,0.311
211,0.009,0.021,0.155
212,-0.009,0.011,0.022
213,-0.01,0.002,-0.085
214,-0.016,-0.004,-0.167
215,-0.031,-0.009,-0.224
216,-0.046,-0.015,-0.261
217,-0.053,-0.022,-0.283
218,-0.061,-0.032,-0.294
219,-0.057,-0.04,-0.298
220,-0.06,-0.046,-0.301
221,-0.063,-0.049,-0.303
222,-0.055,-0.05,-0.302
223,-0.053,-0.05,-0.3
224,-0.053,-0.047,-0.298
225,-0.06,-0.043,-0.295
226,-0.059,-0.037,-0.286
227,-0.046,-0.031,-0.267
228,-0.028,-0.025,-0.232
229,-0.011,-0.019,-0.178
230,-0.002,-0.009,-0.099
231,-0.008,0.002,0.005
232,0.018,0.013,0.137
233,0.065,0.02,0.297
234,0.097,0.021,0.461
235,0.1,0.021,0.597
236,0.007,0.02,0.662
237,-0.062,0.018,0.642
238,-0.056,0.015,0.551
239,0.018,0.011,0.417
240,0.084,0.007,0.264
241,0.074,0.004,0.112
242,0.031,-0.0,-0.021
243,-0.029,-0.009,-0.124
244,-0.057,-0.021,-0.197
245,-0.06,-0.034,-0.243
246,-0.058,-0.044,-0.272
247,-0.06,-0.052,-0.288
248,-0.065,-0.059,-0.296
249,-0.069,-0.064,-0.3
250,-0.067,-0.067,-0.301
251,-0.067,-0.067,-0.302
252,-0.071,-0.065,-0.303
253,-0.071,-0.06,-0.301
254,-0.063,-0.053,-0.297
255,-0.055,-0.045,-0.291
256,-0.045,-0.035,-0.277
257,-0.041,-0.024,-0.252
258,-0.035,-0.012,-0.211
259,-0.022,-0.003,-0.148
260,-0.0,0.004,-0.056
261,0.007,0.01,0.067
262,-0.003,0.017,0.213
263,-0.032,0.027,0.374
264,0.004,0.037,0.534
265,0.063,0.043,0.659
266,0.161,0.045,0.716
267,0.2,0.044,0.669
268,0.133,0.04,0.538
269,0.046,0.034,0.369
270,-0.012,0.024,0.202
271,0.003,0.013,0.058
272,0.006,0.004,-0.061
273,-0.002,-0.001,-0.153
274,-0.023,-0.007,-0.217
275,-0.039,-0.014,-0.258
276,-0.058,-0.022,-0.282
277,-0.059,-0.031,-0.293
278,-0.057,-0.038,-0.297
279,-0.06,-0.042,-0.299
280,-0.06,-0.045,-0.3
281,-0.056,-0.046,-0.3
282,-0.053,-0.045,-0.298
283,-0.056,-0.041,-0.297
284,-0.06,-0.035,-0.293
285,-0.054,-0.027,-0.284
286,-0.041,-0.018,-0.265
287,-0.021,-0.008,-0.23
288,-0.0,0.004,-0.175
289,0.017,0.019,-0.097
290,0.029,0.033,0.01
291,0.09,0.046,0.15
292,0.137,0.054,0.319
293,0.149,0.056,0.495
294,0.101,0.057,0.64
295,0.014,0.057,0.721
296,-0.023,0.057,0.714
297,-0.006,0.053,0.626
298,0.087,0.05,0.482
299,0.119,0.048,0.311
300,0.111,0.043,0.146
301,0.05,0.034,0.001
302,0.004,0.019,-0.109
303,-0.005,0.001,-0.185
304,-0.022,-0.017,-0.236
305,-0.038,-0.031,-0.269
306,-0.054,-0.042,-0.287
307,-0.062,-0.05,-0.295
308,-0.069,-0.055,-0.299
309,-0.067,-0.057,-0.3
310,-0.07,-0.056,-0.3
311,-0.07,-0.051,-0.3
312,-0.061,-0.044,-0.297
313,-0.054,-0.034,-0.293
314,-0.045,-0.023,-0.286
315,-0.035,-0.011,-0.273
316,-0.025,0.003,-0.247
317,-0.015,0.016,-0.204
318,0.004,0.027,-0.137
319,0.016,0.035,-0.042
320,0.023,0.042,0.086
321,0.011,0.052,0.241
322,-0.001,0.062,0.413
323,0.082,0.073,0.589
324,0.211,0.079,0.731
325,0.3,0.082,0.788
326,0.27,0.081,0.733
327,0.155,0.077,0.587
328,0.047,0.067,0.399
329,-0.021,0.051,0.217
330,-0.023,0.034,0.061
331,-0.02,0.018,-0.063
332,-0.024,0.005,-0.157
333,-0.041,-0.008,-0.221
334,-0.05,-0.022,-0.259
335,-0.055,-0.037,-0.282
336,-0.056,-0.05,-0.292
337,-0.056,-0.06,-0.297
338,-0.064,-0.066,-0.3
339,-0.071,-0.068,-0.301
340,-0.073,-0.066,-0.302
341,-0.072,-0.06,-0.301
342,-0.072,-0.051,-0.299
343,-0.067,-0.039,-0.294
344,-0.065,-0.024,-0.284
345,-0.059,-0.008,-0.265
346,-0.054,0.009,-0.23
347,-0.037,0.03,-0.174
348,-0.001,0.053,-0.091
349,0.046,0.074,0.023
350,0.146,0.09,0.175
351,0.23,0.098,0.355
352,0.274,0.102,0.54
353,0.182,0.103,0.691
354,0.105,0.105,0.775
355,0.067,0.105,0.765
356,0.093,0.102,0.665
357,0.183,0.1,0.509
358,0.186,0.097,0.324
359,0.13,0.092,0.146
360,0.047,0.077,-0.003
361,-0.004,0.054,-0.113
362,-0.03,0.028,-0.189
363,-0.045,0.002,-0.239
364,-0.059,-0.021,-0.271
365,-0.068,-0.041,-0.287
366,-0.067,-0.056,-0.294
367,-0.063,-0.067,-0.297
368,-0.054,-0.073,-0.297
369,-0.053,-0.075,-0.297
370,-0.061,-0.072,-0.298
371,-0.064,-0.064,-0.297
372,-0.061,-0.052,-0.294
373,-0.058,-0.035,-0.287
374,-0.055,-0.015,-0.274
375,-0.053,0.006,-0.248
376,-0.042,0.029,-0.205
377,-0.021,0.052,-0.136
378,-0.006,0.073,-0.04
379,0.007,0.093,0.088
380,0.008,0.111,0.245
381,0.034,0.125,0.421
382,0.15,0.136,0.603
383,0.318,0.143,0.751
384,0.451,0.145,0.803
385,0.35,0.143,0.732
386,0.229,0.136,0.577
387,0.097,0.124,0.388
388,0.041,0.108,0.208
389,0.006,0.088,0.053
390,-0.021,0.064,-0.068
391,-0.033,0.038,-0.156
392,-0.054,0.01,-0.216
393,-0.053,-0.017,-0.251
394,-0.054,-0.043,-0.272
395,-0.052,-0.066,-0.282
396,-0.059,-0.083,-0.287
397,-0.06,-0.091,-0.29
398,-0.061,-0.089,-0.291
399,-0.057,-0.072,-0.291
400,-0.057,-0.037,-0.291
