gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,85,913,2.5419282913208,36.3275489807129,-115.235809326172,3670144,86,680,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-01 08:52:38.535567,95.31844172416145,51.023958277556254,43.50726845580175,0.004638002362363655,5.0,-51.04,1.847645286154319,-51.44,2.146,2.8772,4.6285,0.8946,2.3924,2.2739,2.0532538559025646,0
100930,npp,1972,3823,6.67260599136353,36.3238830566406,-115.231895446777,3670176,1974,3072,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-01 10:32:52.463003,-69.49039978608856,66.06229352258723,54.044375924907904,2.0553878509742908e-07,21.0,66.04,3.0,65.79,2.5038,3.3494,6.1167,0.7684,3.6816,5.1275,5.1275,0
101048,npp,2356,359,3.78983592987061,36.3252029418945,-115.232810974121,3670144,2358,198,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-02 08:33:41.073606,92.73676276036552,64.13392630731488,52.829505280963026,0.017012383882057197,2.0,-64.14,2.7445598364131496,-64.43,2.672,4.3171,7.6078,0.5962,2.3817,2.2595,1.4501608465873486,0
101057,npp,1336,3301,3.35919952392578,36.3213958740234,-115.233291625977,3670144,1336,2648,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-02 10:14:11.013892,-72.47857341483042,54.92351852254639,46.450878288880105,0.001158322195592846,18.0,54.91,2.0682789409984763,54.53,2.076,2.9335,5.9228,0.8774,2.7797,2.9474,2.8922945243853246,0
101181,npp,653,2759,4.92751932144165,36.3261451721191,-115.228897094727,3670144,652,2215,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-03 09:55:26.002255,-74.8961852060996,37.43527284690518,32.57022063066649,0.011465635960385885,15.0,37.42,1.357151599901897,36.86,1.7961,2.7944,4.8448,0.9211,4.1456,4.5385,3.993039224728907,0
101552,npp,1561,1100,10.4479703903198,36.3251113891602,-115.237434387207,3670144,1561,809,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-06 08:58:54.960461,95.75511499506803,45.16695278601152,38.905021394229486,0.1305361246219689,6.0,-45.18,1.5732132722552272,-45.63,2.0081,3.4007,5.4862,0.7569,7.0534,7.9076,1.697535771274321,0
101561,npp,325,3995,10.4816608428955,36.3262977600098,-115.236686706543,3670144,327,3165,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-06 10:39:03.549971,-68.41552544744272,68.90140861728227,55.72138715482358,0.07701644363052026,22.0,68.88,3.5496478698597698,68.64,2.8767,4.1653,8.7516,0.6179,4.3533,6.4768,2.8128559155663124,0
101674,npp,784,543,11.0845041275024,36.323802947998,-115.234176635742,3670144,788,338,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-07 08:39:57.499585,93.06261360287502,60.39430427501351,50.35125422483799,0.12639215763909162,3.0,-60.4,2.4157378735459294,-60.71,2.7081,4.0396,6.1906,0.6372,5.4901,7.0625,1.0495789084703482,0
101682,npp,2771,3476,11.535044670105,36.3217697143555,-115.234397888184,3670144,2773,2819,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-07 10:20:23.881993,-71.39096302425335,59.17077148953117,49.50952572164559,0.09304149754029724,19.0,59.16,2.3545700244418297,58.82,2.2485,3.6266,6.5434,0.7097,5.9326,8.1866,3.760287534118606,0
101805,npp,2114,2942,9.42442798614502,36.3223342895508,-115.232276916504,3670144,2115,2372,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-08 10:01:40.656766,-74.36418740956584,44.21861530424945,38.144229476381135,0.06832666625053478,16.0,44.21,1.5732132722552272,43.71,1.9593,3.1564,6.0731,0.8154,6.5581,7.6851,4.434559299643454,0
102056,npp,699,1844,5.19158458709717,36.3250007629395,-115.234359741211,3670144,699,1419,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-10 09:24:03.520919,97.83615939104979,10.997102431776954,9.726226090745646,0.026371484930865552,10.0,-11.01,1.015504800579495,-11.75,1.628,2.6171,5.7877,0.9835,5.109,5.1057,3.851115372933596,0
102179,npp,3031,1289,4.70396327972412,36.3247947692871,-115.232803344727,3670144,3031,966,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-11 09:05:11.385798,97.11454275691399,38.25579256234545,33.253899410355665,0.011276076785193696,7.0,-38.28,1.357151599901897,-38.81,1.8678,2.6692,5.4908,0.9643,4.0731,4.5359,3.9994572238191726,0
102309,npp,1127,3650,2.86430692672729,36.3286170959473,-115.234489440918,3670144,1128,2958,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-12 10:26:34.952910,-70.23256191459379,62.840175602437924,52.00176643414524,0.010537009866177458,20.0,62.83,2.7445598364131496,62.55,2.3509,3.6728,7.0008,0.7008,2.2793,2.0073,1.5060172459947108,0
102421,npp,1467,174,5.89655160903931,36.3230819702148,-115.235008239746,3670176,1466,84,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-13 08:27:16.437849,91.45924469751833,67.46160142672717,54.8816883896085,6.13452296419747e-06,1.0,-67.46,3.1865100272627664,-67.7,3.5184,4.9984,7.2994,0.5149,2.8557,3.0363,3.0363,0
102430,npp,480,3122,6.18042898178101,36.3230056762695,-115.234970092773,3670144,483,2500,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-13 10:07:51.715790,-72.68372980594401,49.97371707504952,42.70309776764283,0.003675307550167773,17.0,49.97,1.7549928774784245,49.55,2.1744,3.4528,6.073,0.7454,4.1281,4.6072,4.4323526463424585,0
102671,npp,2155,2029,1.919154047966,36.324634552002,-115.233589172363,3670176,2155,1596,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-15 09:30:18.127145,68.87899971983093,0.45506761450472133,0.4030240478415126,2.029854011398008e-07,11.0,-0.39,1.0,-1.13,1.6802,2.5738,5.424,1.0,1.9192,1.9192,1.9192,0
102792,npp,1423,1475,2.16365027427673,36.322582244873,-115.233917236328,3670176,1422,1106,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-16 09:11:25.996191,96.60973987621747,30.295226252148577,26.536105225865896,2.3248182665540243e-12,8.0,-30.3,1.184412938166907,-30.91,1.7683,2.6515,5.4678,0.9707,2.1619,2.1002,2.1002,0
102912,npp,664,913,3.67243671417236,36.3222122192383,-115.23087310791,3670176,664,680,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.35901550426009,51.00907996524517,43.49924479210715,7.040390596731562e-17,5.0,-51.04,1.847645286154319,-51.44,2.146,2.8772,4.6285,0.8946,3.0042,3.2852,3.2852,0
102919,npp,2550,3824,2.71949672698975,36.3258094787598,-115.235633850098,3670176,2551,3072,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-17 10:32:46.015162,-69.54384910259311,66.07168874391061,54.055191591721886,6.171176184713534e-08,21.0,66.05,3.0,65.79,2.5038,3.3494,6.1167,0.7684,2.3638,2.0898,2.0898,0
103160,npp,1244,2759,2.24052500724792,36.3243026733398,-115.231628417969,3670176,1243,2216,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-19 09:55:19.554301,-74.58137717526756,37.43035114637358,32.56812322171422,4.863807314654009e-17,15.0,37.42,1.357151599901897,36.86,1.7961,2.7944,4.8448,0.9211,2.1657,2.0637,2.0637,0
103279,npp,548,2213,1.34862625598907,36.3255805969238,-115.233108520508,3670176,548,1772,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-20 09:36:32.762663,-77.10290447731373,10.402237854542552,9.201714976671983,6.285983167694481e-21,12.0,10.38,1.0,9.63,1.6643,2.3326,4.7821,1.1034,1.5898,1.4881,1.4881,0
103396,npp,2897,1660,1.46224331855774,36.3246307373047,-115.236701965332,3670176,2897,1254,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-21 09:17:42.415060,99.74320457884068,21.115249112975683,18.605513320890438,1.8422716415210803e-24,9.0,-21.16,1.0837787002826917,-21.815,1.6066,2.2099,5.3698,1.1647,1.884,1.7031,1.7031,0
103515,npp,2130,1100,1.50755858421326,36.3269653320312,-115.231658935547,3670176,2132,808,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-22 08:58:48.509894,96.43916808777948,45.15372310062967,38.89695534674264,3.306573675433955e-23,6.0,-45.18,1.5732132722552272,-45.63,2.0081,3.4007,5.4862,0.7569,1.3705,1.141,1.141,0
103524,npp,910,3996,9.61974048614502,36.3235397338867,-115.232749938965,3670176,907,3166,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-22 10:38:55.320419,-68.20346479750903,68.9087654800212,55.7306030164468,6.64875977901008e-20,22.0,68.89,3.5496478698597698,68.64,2.8767,4.1653,8.7516,0.6179,4.1104,5.9442,5.9442,0
103634,npp,1352,542,3.67567324638367,36.321891784668,-115.234161376953,3670176,1352,336,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.51412778324864,60.40617471360819,50.363288028858044,1.3711316836288849e-21,3.0,-60.43,2.4157378735459294,-60.71,2.7081,4.0396,6.1906,0.6372,2.4232,2.342,2.342,0
103643,npp,266,3476,4.2267484664917,36.3214073181152,-115.2333984375,3670176,265,2818,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-23 10:20:15.655477,-71.1636130007771,59.165390753586784,49.50986603406572,1.0795351153404774e-20,19.0,59.16,2.3545700244418297,58.82,2.2485,3.6266,6.5434,0.7097,2.8287,2.9998,2.9998,0
103760,npp,2679,2941,1.96945297718048,36.322925567627,-115.236236572266,3670176,2679,2371,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-24 10:01:32.434061,-74.16574559593082,44.183807244827385,38.11866760382138,1.3782482416387782e-20,16.0,44.18,1.5732132722552272,43.71,1.9593,3.1564,6.0731,0.8154,1.8194,1.606,1.606,0
103997,npp,1276,1843,1.893683552742,36.3230819702148,-115.234069824219,3670176,1276,1418,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-26 09:23:55.316967,98.20564532228536,11.04460325532461,9.768490605389308,5.579374178780729e-17,10.0,-11.07,1.015504800579495,-11.75,1.628,2.6171,5.7877,0.9835,1.8614,1.8624,1.8624,0
104112,npp,533,1288,2.1867151260376,36.3273696899414,-115.229637145996,3670176,534,965,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.43124945724067,38.28420512558184,33.27848822356596,1.3941254041685993e-13,7.0,-38.32,1.357151599901897,-38.81,1.8678,2.6692,5.4908,0.9643,2.2183,2.1086,2.1086,0
104346,npp,2021,172,4.29166889190674,36.3218994140625,-115.237396240234,3670176,2023,83,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.66711525164439,67.48731156459698,54.89927665657397,0.00016055278844677928,1.0,-67.49,3.1865100272627664,-67.7,3.5184,4.9984,7.2994,0.5149,2.3521,2.2099,2.2099,0
104355,npp,1034,3122,12.4936351776123,36.3207702636719,-115.230934143066,3670176,1033,2499,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-29 10:07:43.565897,-73.04684393342579,49.9676651075285,42.70011760650428,8.777079459917917e-13,17.0,49.97,1.7549928774784245,49.55,2.1744,3.4528,6.073,0.7454,7.7254,9.3133,9.3133,0
104472,npp,355,2576,2.53893780708313,36.3224220275879,-115.236541748047,3670176,355,2083,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-04-30 09:48:58.566154,-76.30370694159235,29.45861138869967,25.821798315849783,2.4908373689977733e-08,14.0,29.46,1.184412938166907,28.85,1.9658,3.2251,6.0772,0.7981,1.9945,2.0262,2.0262,0
105485,npp,2720,2027,2.63070893287659,36.3240623474121,-115.234405517578,3670144,2719,1594,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-01 09:30:08.230106,48.694716034616384,0.820879951668885,0.7270189223218462,0.0005366073582136942,11.0,-0.48,1.0,-1.13,1.6802,2.5738,5.424,1.0,2.6307,2.6307,2.6307,0
106021,npp,434,356,8.03419256210327,36.3263473510742,-115.229133605957,3670144,437,196,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-04 08:33:24.790084,92.56880358775008,64.18946738107475,52.87178034958579,0.05295506583608776,2.0,-64.2,2.7445598364131496,-64.43,2.672,4.3171,7.6078,0.5962,3.9282,4.79,2.2707405916878542,0
106032,npp,2470,3300,6.96317291259766,36.3225746154785,-115.231269836426,3670144,2471,2646,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-04 10:13:54.731980,-72.25988386105442,54.89023883416281,46.431976421109624,0.017573908099983854,18.0,54.88,2.0682789409984763,54.53,2.076,2.9335,5.9228,0.8774,4.5222,6.1095,5.2734471574119715,0
106209,npp,1799,2757,7.3154468536377,36.3272171020508,-115.232345581055,3670144,1800,2214,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-05 09:55:09.744513,-74.87660137718375,37.333358772186564,32.48822888708523,0.05706419690556747,15.0,37.34,1.357151599901897,36.86,1.7961,2.7944,4.8448,0.9211,5.9051,6.738,4.023254721859706,0
106388,npp,1085,2210,9.34814262390137,36.3244972229004,-115.234642028809,3670144,1085,1769,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-06 09:36:21.197977,-75.73288831792142,10.250844787745388,9.06827975686209,0.10771110203216441,12.0,10.21,1.0,9.63,1.6643,2.3326,4.7821,1.1034,9.5893,10.3147,5.190502666092073,0
106569,npp,359,1657,7.50137138366699,36.3277931213379,-115.236183166504,3670144,359,1251,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-07 09:17:30.872806,98.19518341856434,21.289160773293784,18.75716276199292,0.07208066192621483,9.0,-21.32,1.0837787002826917,-21.815,1.6066,2.2099,5.3698,1.1647,7.4563,8.7368,5.307668474093482,0
106742,npp,2678,1097,6.63468647003174,36.327449798584,-115.232109069824,3670144,2679,806,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-08 08:58:36.988659,95.93940490577035,45.265267970490854,38.986703207103474,0.047106018537835144,6.0,-45.29,1.5732132722552272,-45.63,2.0081,3.4007,5.4862,0.7569,4.6295,5.0215,2.7805004182622524,0
107143,npp,2533,2391,2.4351019859314,36.3256416320801,-115.237243652344,3670144,2533,1934,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-11 09:42:34.169517,-77.46655081450996,20.25029744152036,17.851849937587126,0.012923936052451164,13.0,20.24,1.0837787002826917,19.77,1.6598,2.9146,5.6307,0.8831,2.1314,2.1504,1.5355627416847808,0
107311,npp,1800,1840,2.44123101234436,36.3236885070801,-115.235389709473,3670144,1800,1416,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-12 09:23:43.839670,97.8369405693965,11.244549566334273,9.945037707717127,0.00501860531838106,10.0,-11.24,1.015504800579495,-11.75,1.628,2.6171,5.7877,0.9835,2.4006,2.4008,2.1620472297915487,0
107486,npp,1055,1284,2.38183188438416,36.324333190918,-115.23314666748,3670144,1058,962,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-13 09:04:49.953008,96.10239641846093,38.47611435528571,33.43885624779136,0.0008302826463437755,7.0,-38.49,1.357151599901897,-38.81,1.8678,2.6692,5.4908,0.9643,2.3621,2.2967,2.2967,0
107659,npp,283,722,4.13964748382568,36.3231163024902,-115.231468200684,3670176,282,503,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.23215052264874,56.17508024380179,47.370198268547725,2.811988280805023e-06,4.0,-56.19,2.0682789409984763,-56.42,2.3489,3.6614,5.616,0.703,2.8051,2.91,2.91,0
107832,npp,2554,169,6.08297729492188,36.3246459960938,-115.23265838623,3670176,2553,81,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.55727978373146,67.54015142227779,54.930643077006266,6.263787158366175e-11,1.0,-67.55,3.1865100272627664,-67.7,3.5184,4.9984,7.2994,0.5149,2.9142,3.1323,3.1323,0
108369,npp,2514,1470,2.604572057724,36.3242340087891,-115.232635498047,3670176,2515,1102,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-18 09:11:04.710317,98.21722504880647,30.505031877646246,26.715828896214376,3.6653883186097254e-15,8.0,-30.54,1.184412938166907,-30.91,1.7683,2.6515,5.4678,0.9707,2.5342,2.5282,2.5282,0
108542,npp,1734,906,2.30568647384644,36.3256416320801,-115.237075805664,3670176,1735,676,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.47735431505022,51.209398377884895,43.65393156443853,7.398013805175808e-19,5.0,-51.24,1.847645286154319,-51.44,2.146,2.8772,4.6285,0.8946,2.2645,2.0626,2.0626,0
108715,npp,942,351,4.15633821487427,36.3236503601074,-115.236526489258,3670176,939,193,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-05-20 08:33:09.825494,92.10552007298841,64.29489256730805,52.938322523446615,4.9324334518542535e-22,2.0,-64.3,2.7445598364131496,-64.43,2.672,4.3171,7.6078,0.5962,2.5153,2.478,2.478,0
121819,npp,2453,711,2.30379462242126,36.3240509033203,-115.233978271484,3670176,2454,492,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.47873745263038,56.47038966229858,47.57606257396479,2.6584335673699518e-17,4.0,-56.47,2.1127631471468895,-56.42,2.3489,3.6614,5.616,0.703,1.9312,1.6195,1.6195,0
121989,npp,1660,159,3.59371542930603,36.3241806030273,-115.235153198242,3670176,1658,76,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.18750582644512,67.74243677705711,55.03928353332719,7.069307909722376e-22,1.0,-67.72,3.3166247903554,-67.7,3.5184,4.9984,7.2994,0.5149,2.1503,1.8505,1.8505,0
122525,npp,1633,1460,4.90572690963745,36.3235282897949,-115.229797363281,3670176,1634,1095,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-07-21 09:10:23.162682,98.70732018131498,30.971103505961917,27.1100741593625,1.2228516431705337e-25,8.0,-31.0,1.2365102219381485,-30.91,1.7683,2.6515,5.4678,0.9707,4.3968,4.7619,4.7619,0
123251,npp,779,2197,4.78394460678101,36.3247222900391,-115.235687255859,3670176,779,1757,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-07-25 09:35:30.027711,-77.1257965755174,9.463809055615396,8.372545087802276,4.362521201030833e-23,12.0,9.45,1.0,9.63,1.6643,2.3326,4.7821,1.1034,5.0251,5.2786,5.2786,0
123428,npp,60,1645,1.47613370418549,36.3246574401855,-115.232971191406,3670176,60,1240,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-07-26 09:16:39.701699,97.65676068348064,21.94892394476746,19.32952375865907,1.3102577942544875e-18,9.0,-21.95,1.0837787002826917,-21.815,1.6066,2.2099,5.3698,1.1647,1.8968,1.7192,1.7192,0
123600,npp,2386,1086,1.61055338382721,36.3249397277832,-115.230278015137,3670176,2388,798,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-07-27 08:57:47.597410,96.35556328424863,45.64657971860218,39.28642940786392,6.554356474424379e-13,6.0,-45.66,1.5732132722552272,-45.63,2.0081,3.4007,5.4862,0.7569,1.436,1.219,1.219,0
123775,npp,1595,529,3.33297538757324,36.3272323608398,-115.229423522949,3670176,1594,325,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.28589462136685,60.70355107751907,50.558673197942795,1.293867773108887e-06,3.0,-60.71,2.4157378735459294,-60.71,2.7081,4.0396,6.1906,0.6372,2.2813,2.1236,2.1236,0
129925,npp,36,713,8.74633121490479,36.3241310119629,-115.232841491699,3670144,38,494,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-02 08:45:10.238533,94.51966030317257,56.41158250859083,47.53585348126381,0.14365637327417777,4.0,-56.42,2.0682789409984763,-56.42,2.3489,3.6614,5.616,0.703,5.0324,6.1483,-0.6859407703767104,0
130112,npp,2314,161,8.88910675048828,36.3249092102051,-115.232917785645,3670144,2313,77,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-03 08:26:11.015123,91.51491869778492,67.6939021863517,55.01406811721521,0.1120900428632727,1.0,-67.68,3.1865100272627664,-67.7,3.5184,4.9984,7.2994,0.5149,3.7948,4.5773,-0.7552190065002762,0
130125,npp,1331,3108,7.92098951339722,36.3256454467773,-115.233612060547,3670144,1333,2490,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-03 10:06:48.074166,-73.71119974028545,49.54982116354794,42.371102533534504,0.10034657141763098,17.0,49.55,1.7549928774784245,49.55,2.1744,3.4528,6.073,0.7454,5.1198,5.9046,1.1307593835380283,0
130316,npp,657,2563,6.85612201690674,36.3252410888672,-115.23250579834,3670144,658,2073,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-04 09:48:03.085361,-76.95385270209226,28.85127619821237,25.298577793031473,0.08764787087127249,14.0,28.85,1.184412938166907,28.85,1.9658,3.2251,6.0772,0.7981,5.6395,5.4716,1.3018813937678937,0
130503,npp,3011,2014,6.02932167053223,36.327075958252,-115.236526489258,3670144,3011,1582,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-05 09:29:14.534682,101.22013208782076,1.1615107271843121,1.0286099317079818,0.0703026355349794,11.0,-1.19,1.0,-1.13,1.6802,2.5738,5.424,1.0,6.0293,6.0293,2.6847554657934256,0
130689,npp,2282,1461,5.10682392120361,36.3278846740723,-115.23316192627,3670144,2282,1096,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-06 09:10:22.427252,97.58148092677197,30.941736633498966,27.086791501752018,0.05145256007985177,8.0,-30.95,1.2365102219381485,-30.91,1.7683,2.6515,5.4678,0.9707,4.5595,4.9571,2.5093200942184906,0
130872,npp,1526,899,4.63479232788086,36.3255081176758,-115.229934692383,3670144,1527,671,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-07 08:51:28.542771,95.24410246313799,51.431856929592925,43.820836171264865,0.03383274170915069,5.0,-51.44,1.847645286154319,-51.44,2.146,2.8772,4.6285,0.8946,3.5251,4.1461,2.536557050443551,0
130885,npp,344,3810,5.18151950836182,36.3254013061523,-115.232948303223,3670144,344,3064,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-07 10:31:42.471364,-69.45033164839522,65.81853840896738,53.8960613893678,0.044091839879446926,21.0,65.81,3.0,65.79,2.5038,3.3494,6.1167,0.7684,3.1845,3.9817,1.8840955368139398,0
131048,npp,742,345,7.47484540939331,36.3228721618652,-115.233444213867,3670144,743,189,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-08 08:32:31.100060,92.57139999646395,64.41583791572035,53.01044175080757,0.019274413024942122,2.0,-64.42,2.7445598364131496,-64.43,2.672,4.3171,7.6078,0.5962,3.7244,4.4565,3.5395481355064455,0
131060,npp,2781,3287,6.34585428237915,36.3219871520996,-115.231712341309,3670144,2779,2633,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-08 10:13:01.041851,-72.26967945759972,54.561111818572556,46.18363117428375,0.030123751552810787,18.0,54.56,2.0682789409984763,54.53,2.076,2.9335,5.9228,0.8774,4.2237,5.5679,4.134806804573188,0
131237,npp,2116,2745,2.68307280540466,36.3226318359375,-115.235054016113,3670144,2116,2203,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-09 09:54:17.836461,-75.06491153508081,36.83340957028952,32.06787553168295,0.01800384775959647,15.0,36.86,1.357151599901897,36.86,1.7961,2.7944,4.8448,0.9211,2.4918,2.4713,1.6147934101569268,0
131414,npp,1422,2199,2.21342515945435,36.3265914916992,-115.232582092285,3670144,1422,1759,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-10 09:35:29.294941,-75.3538871530313,9.581311856737344,8.476764172959186,0.008898711690345283,12.0,9.57,1.0,9.63,1.6643,2.3326,4.7821,1.1034,2.4546,2.4423,2.0189568732602323,0
131592,npp,686,1646,2.03859901428223,36.3238906860352,-115.236557006836,3670144,686,1242,196611,3866755,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-11 09:16:38.976231,96.92708941766286,21.912934716649016,19.29954018870959,0.0030977722971722538,9.0,-21.89,1.0837787002826917,-21.815,1.6066,2.2099,5.3698,1.1647,2.4158,2.3743,2.2269280369735354,0
132136,npp,496,2927,1.94909131526947,36.3256568908691,-115.233001708984,3670176,499,2361,196611,3866787,183,usa_lasvegas_21_4,36.325,-115.23333333,21,4,usa_lasvegas,2012-08-14 10:00:30.835654,-73.43439520248913,43.70637050691408,37.73087130887911,6.728834534755178e-06,16.0,43.71,1.5732132722552272,43.71,1.9593,3.1564,6.0731,0.8154,1.8064,1.5894,1.5894,0
