gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,151,937,0.680094301700592,35.8819999694824,-115.111846923828,3670144,151,695,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-01 08:52:45.652638,95.30702511358997,50.31460035953372,42.960323989766074,0.004523308085199087,6.0,-50.35,1.7549928774784245,-50.73,0.6208,0.9125,1.7832,0.8575,0.6501,0.5832,0.4816449988045319,0
100930,npp,2029,3863,0.626272737979889,35.8836250305176,-115.106925964355,3670176,2027,3095,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-01 10:32:57.800793,-69.09810748632772,66.73505494732574,54.45217358162549,1.520847317053318e-07,22.0,66.73,3.1865100272627664,66.47,0.8834,1.306,1.8442,0.5992,0.5692,0.3753,0.3753,0
101048,npp,2423,379,1.095091760158539,35.8841819763184,-115.10701751709,3670144,2424,212,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-02 08:33:48.190677,92.77278451972728,63.73272834162253,52.57121083535335,0.016923148388219122,3.0,-63.75,2.7445598364131496,-64.04,0.8127,1.2306,2.3213,0.6359,0.7332,0.6964,0.3164501220732049,0
101057,npp,1394,3338,0.814216017723083,35.8878059387207,-115.110229492188,3670144,1397,2687,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-02 10:14:18.131007,-72.6719692480492,55.852808266824496,47.13314003086813,0.0011007295898312621,19.0,55.85,2.0682789409984763,55.52,0.8116,1.0471,1.675,0.7474,0.6699,0.6085,0.5837869818491966,0
101181,npp,714,2793,1.045509994029999,35.8810768127441,-115.110260009766,3670144,713,2248,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-03 09:55:33.119325,-75.01415127085087,38.78216509169072,33.690649664379585,0.011358414468626617,16.0,38.78,1.4276677814245327,38.22,0.7012,0.8959,1.4846,0.8734,0.8873,0.9132,0.6581866838134618,0
101552,npp,1626,1126,3.79152798652649,35.881908416748,-115.108039855957,3670144,1626,828,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-06 08:59:02.077532,96.31188686631883,44.25805763023349,38.173269604189066,0.1313092203347857,7.0,-44.3,1.5732132722552272,-44.78,0.625,0.8399,1.7808,0.9317,2.6587,3.5324,0.5843124992371083,0
101561,npp,382,4037,4.80248355865479,35.8805198669434,-115.108787536621,3670144,379,3185,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-06 10:39:08.887806,-68.05825207179385,69.52827364665839,56.072263298239136,0.07766553564441249,23.0,69.52,3.5496478698597698,69.29,1.1595,1.4882,2.7893,0.5258,1.7162,2.5252,0.7814930897801451,0
101682,npp,2829,3514,4.60709095001221,35.8796463012695,-115.106475830078,3670144,2827,2851,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-07 10:20:29.219783,-71.19870714861175,60.01102355556515,50.09261618036621,0.09408045905226686,20.0,60.01,2.4157378735459294,59.69,0.896,1.24,2.2769,0.6311,2.1763,2.9074,0.7951536193507729,0
101805,npp,2173,2977,3.14458203315735,35.8849601745605,-115.110130310059,3670144,2172,2399,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-08 10:01:45.994557,-73.45983713777188,45.386404719874285,39.08309666114248,0.06924747485120596,17.0,45.4,1.5732132722552272,44.96,0.7164,0.9489,1.896,0.8247,2.1782,2.5933,1.0385910881068472,0
102180,npp,23,1315,1.24363231658936,35.8849067687988,-115.109649658203,3670144,23,991,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-11 09:05:18.502868,97.15377483478912,37.20372789306275,32.376748502712964,0.011625799228869688,8.0,-37.24,1.357151599901897,-37.8,0.5677,0.8608,2.2589,0.9091,1.0646,1.1306,0.8695834978410123,0
102309,npp,1186,3691,1.4305624961853,35.8811187744141,-115.108879089355,3670144,1189,2986,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-12 10:26:42.069980,-70.67474898810309,63.61258194450702,52.50442967131929,0.010801375543009927,21.0,63.61,2.7445598364131496,63.32,0.9091,1.2537,2.1661,0.6242,0.847,0.8929,0.6503930370601113,0
102430,npp,539,3159,1.19519174098969,35.8855247497559,-115.111587524414,3670144,538,2523,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-13 10:07:58.832860,-72.87964064315766,51.02853011370158,43.51656680386547,0.003810860507763854,18.0,51.04,1.847645286154319,50.62,0.7683,1.0435,2.2268,0.7499,0.8646,0.8962,0.8106405076700216,0
102671,npp,2217,2060,0.591613531112671,35.8807334899902,-115.106491088867,3670176,2217,1626,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-15 09:30:25.244215,-72.95483234986821,1.56920542613885,1.3896973374783832,2.4457683624753526e-07,12.0,1.53,1.0,0.74,0.5915,0.7825,1.7152,1.0,0.5916,0.5916,0.5916,0
102792,npp,1486,1502,0.5644584000110631,35.8861770629883,-115.107681274414,3670176,1486,1126,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-16 09:11:33.113262,97.60470700031513,28.983672418876534,25.412826522123257,2.5173775619011856e-12,9.0,-29.03,1.184412938166907,-29.64,0.5654,0.7493,1.8254,1.0443,0.6265,0.5895,0.5895,0
102919,npp,2607,3864,1.45628070831299,35.8850593566895,-115.107620239258,3670176,2613,3096,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-17 10:32:51.353002,-69.1506919512638,66.7504174720594,54.466551328104124,6.787663963511188e-08,22.0,66.74,3.1865100272627664,66.47,0.8834,1.306,1.8442,0.5992,0.8297,0.8726,0.8726,0
103160,npp,1304,2793,0.699883580207825,35.8855857849121,-115.11100769043,3670176,1304,2248,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-19 09:55:26.671371,-74.78559970219645,38.77637446214339,33.68793360477174,4.2890790230437855e-17,16.0,38.78,1.4276677814245327,38.22,0.7012,0.8959,1.4846,0.8734,0.6452,0.6113,0.6113,0
103279,npp,610,2245,0.402201980352402,35.8813896179199,-115.105590820312,3670176,610,1802,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-20 09:36:39.879731,-77.44422588838056,12.201281796222021,10.788105811715708,5.0300259899544756e-21,13.0,12.19,1.015504800579495,11.4,0.546,0.722,1.4247,1.0839,0.4676,0.4359,0.4359,0
103396,npp,2960,1688,0.430331200361252,35.8824157714844,-115.107879638672,3670176,2959,1277,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-21 09:17:47.752893,96.95158094994993,19.66599304403878,17.340579952232375,1.3587360051533673e-24,10.0,-19.69,1.0837787002826917,-20.32,0.5612,0.7033,1.6359,1.1126,0.5306,0.4788,0.4788,0
103515,npp,2195,1125,0.373100370168686,35.8838996887207,-115.110610961914,3670176,2196,828,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.44612065809669,44.29788421616943,38.20793127058199,2.2824936929644517e-23,7.0,-44.34,1.5732132722552272,-44.78,0.625,0.8399,1.7808,0.9317,0.4858,0.3476,0.3476,0
103524,npp,967,4038,0.5425861775875089,35.884895324707,-115.111442565918,3670176,968,3186,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-22 10:39:02.437490,-68.38460253499593,69.53023659827062,56.07824547054588,5.585076959398881e-20,23.0,69.53,3.5496478698597698,69.29,1.1595,1.4882,2.7893,0.5258,0.5161,0.2853,0.2853,0
103634,npp,1418,563,0.731615841388702,35.8838920593262,-115.109970092773,3670176,1417,354,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.56052566504192,59.928364307391014,50.03379974672228,9.121942534954662e-22,4.0,-59.96,2.3545700244418297,-60.23,0.6961,1.0604,2.2522,0.7379,0.6429,0.5399,0.5399,0
103643,npp,324,3514,0.905542373657227,35.8846702575684,-115.110847473145,3670176,326,2852,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.34652950019178,59.995709428891146,50.08613237419274,7.570546928269286e-21,20.0,60.01,2.4157378735459294,59.69,0.896,1.24,2.2769,0.6311,0.6441,0.5715,0.5715,0
103760,npp,2739,2978,0.430241346359253,35.8793334960938,-115.105293273926,3670176,2740,2399,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-24 10:01:39.551132,-74.30938460112057,45.42052445071056,39.11292930891059,9.178157839467612e-21,17.0,45.43,1.5732132722552272,44.96,0.7164,0.9489,1.896,0.8247,0.4529,0.3548,0.3548,0
104112,npp,598,1314,0.549025654792786,35.8805999755859,-115.107398986816,3670176,598,990,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.40079085244388,37.23164456561553,32.400978669633936,9.392549810177871e-14,8.0,-37.28,1.357151599901897,-37.8,0.5677,0.8608,2.2589,0.9091,0.5528,0.4991,0.4991,0
104346,npp,2088,191,1.41121077537537,35.8853988647461,-115.109222412109,3670176,2088,94,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.72838802629998,67.14780297093897,54.69737834294216,0.00014370896299825323,2.0,-67.17,3.1865100272627664,-67.39,0.898,1.3339,2.6246,0.5867,0.8068,0.8279,0.8279,0
104355,npp,1093,3159,0.5929758250713351,35.8826217651367,-115.10823059082,3670176,1094,2523,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-29 10:07:50.682968,-73.22590430838493,51.022134333961404,43.513394700936374,6.28418180606545e-13,18.0,51.04,1.847645286154319,50.62,0.7683,1.0435,2.2268,0.7499,0.5387,0.4447,0.4447,0
104472,npp,415,2609,0.691138863563538,35.8833389282227,-115.106575012207,3670176,414,2107,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-04-30 09:49:03.903989,-74.7427761771432,30.992721249063628,27.133180928708676,1.575223842283025e-08,15.0,31.0,1.2365102219381485,30.425,0.6286,0.9089,1.7352,0.8609,0.6064,0.595,0.595,0
105485,npp,2781,2058,0.712339341640472,35.886043548584,-115.105812072754,3670144,2782,1624,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-01 09:30:15.347183,-60.478276139934,1.5513823580285528,1.3739553901159645,0.0005109485277056234,12.0,1.42,1.0,0.74,0.5915,0.7825,1.7152,1.0,0.7123,0.7123,0.7123,0
105662,npp,2049,1501,1.21687126159668,35.8839340209961,-115.105110168457,3670144,2050,1125,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-02 09:11:25.015788,99.10311732781794,29.021903079841877,25.446421723908184,0.007397416622424158,9.0,-29.07,1.184412938166907,-29.64,0.5654,0.7493,1.8254,1.0443,1.1773,1.2708,1.1047169829285248,0
106021,npp,501,375,2.0314234495163,35.8852996826172,-115.111236572266,3670144,503,210,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-04 08:33:31.907156,92.59700589805834,63.807069778292586,52.62578530579888,0.05348328277516847,3.0,-63.83,2.7445598364131496,-64.04,0.8127,1.2306,2.3213,0.6359,1.0743,1.2918,0.09102067127321534,0
106032,npp,2528,3337,1.80536830425262,35.8847236633301,-115.106101989746,3670144,2532,2686,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-04 10:14:00.069771,-72.04371813383445,55.82108276354813,47.115822399298345,0.017405219965920923,19.0,55.82,2.0682789409984763,55.52,0.8116,1.0471,1.675,0.7474,1.1492,1.3492,0.9584268974049579,0
106388,npp,1147,2242,3.9495632648468,35.879955291748,-115.106742858887,3670144,1147,1799,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-06 09:36:28.315057,-76.27877321832544,12.051270688066651,10.656100077495394,0.1093015822625226,13.0,12.02,1.015504800579495,11.4,0.546,0.722,1.4247,1.0839,3.9608,4.2807,1.826716740787956,0
106569,npp,423,1686,2.99705266952515,35.8798599243164,-115.107048034668,3670144,423,1275,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-07 09:17:37.989878,98.0623284797486,19.76470886393875,17.42682447067108,0.07326613490718119,10.0,-19.79,1.0837787002826917,-20.32,0.5612,0.7033,1.6359,1.1126,2.8989,3.3344,1.6894661865300218,0
106742,npp,2743,1122,2.446448802948,35.8846206665039,-115.110130310059,3670144,2744,825,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-08 08:58:44.105731,96.49369006596847,44.39008867472705,38.28246469552171,0.0479805914337385,7.0,-44.44,1.5732132722552272,-44.78,0.625,0.8399,1.7808,0.9317,1.8037,2.2793,1.202064284759498,0
107143,npp,2594,2424,1.028363704681396,35.8846473693848,-115.106544494629,3670144,2595,1962,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-11 09:42:41.286595,-77.66408163181615,21.975384829177088,19.355558660081552,0.013205853645997311,14.0,21.98,1.0837787002826917,21.45,0.5897,0.7733,1.602,1.012,1.0179,1.0407,0.7442089236581577,0
107311,npp,1862,1869,0.83862966299057,35.8864593505859,-115.110176086426,3670144,1862,1443,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-12 09:23:50.956741,97.88348021344794,9.57401727952066,8.470777494030543,0.005163123581479016,11.0,-9.57,1.0,-10.09,0.5564,0.7483,1.7467,1.0458,0.8729,0.877,0.7610801883017496,0
107486,npp,1119,1310,0.473587036132812,35.8850708007812,-115.108703613281,3670144,1122,987,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-13 09:04:57.070079,96.8147498793272,37.39789745698647,32.540537939151456,0.0008697477612191453,8.0,-37.44,1.357151599901897,-37.8,0.5677,0.8608,2.2589,0.9091,0.4972,0.4305,0.4305,0
107659,npp,349,744,0.391798764467239,35.8813552856445,-115.106315612793,3670176,347,526,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.25134035563248,55.593981105570094,46.94510759317301,4.070984141069734e-06,5.0,-55.63,2.0682789409984763,-55.86,0.6679,0.9095,1.9152,0.8604,0.5322,0.3371,0.3371,0
107832,npp,2622,188,0.5211405456066129,35.8816299438477,-115.105194091797,3670176,2619,92,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.58793734112618,67.20270966143117,54.73022101362709,7.816292432105295e-11,2.0,-67.22,3.1865100272627664,-67.39,0.898,1.3339,2.6246,0.5867,0.5275,0.3057,0.3057,0
108193,npp,240,2054,0.611411571502686,35.8819961547852,-115.107139587402,3670176,240,1620,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-17 09:30:02.149576,-54.82544256235119,1.3722020300330502,1.2152745385001953,6.888111177444738e-11,12.0,1.19,1.0,0.74,0.5915,0.7825,1.7152,1.0,0.6114,0.6114,0.6114,0
108369,npp,2578,1497,0.566424161195755,35.8799934387207,-115.106475830078,3670176,2578,1122,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-18 09:11:11.827388,98.22346646693762,29.224180176794793,25.61948409307685,3.059779939044115e-15,9.0,-29.26,1.184412938166907,-29.64,0.5654,0.7493,1.8254,1.0443,0.6281,0.5915,0.5915,0
108542,npp,1799,931,0.5722529292106631,35.886589050293,-115.107795715332,3670176,1800,691,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.52632701730799,50.48762106890324,43.09814640673108,5.667674216037368e-19,6.0,-50.53,1.7549928774784245,-50.73,0.6208,0.9125,1.7832,0.8575,0.5886,0.4907,0.4907,0
108715,npp,1010,372,0.385844379663467,35.8827476501465,-115.107246398926,3670176,1013,207,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.74832194911231,63.86811477268521,52.664106636604735,3.504888002094145e-22,3.0,-63.89,2.7445598364131496,-64.04,0.8127,1.2306,2.3213,0.6359,0.4747,0.2454,0.2454,0
121653,npp,209,1298,0.775714695453644,35.8841705322266,-115.109039306641,3670176,210,975,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-07-16 09:04:11.956714,97.22870737912547,37.90482666691527,32.957791209980954,3.3721466930020185e-12,8.0,-37.92,1.357151599901897,-37.8,0.5677,0.8608,2.2589,0.9091,0.7198,0.7052,0.7052,0
121819,npp,2519,733,0.481574773788452,35.8819694519043,-115.107925415039,3670176,2519,515,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.50184016235731,55.89408526554641,47.15615447699677,1.9847093461860774e-17,5.0,-55.91,2.0682789409984763,-55.86,0.6679,0.9095,1.9152,0.8604,0.5756,0.4144,0.4144,0
121989,npp,1728,178,0.795167326927185,35.8815002441406,-115.104919433594,3670176,1733,87,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-07-18 08:26:17.069200,91.4910346327673,67.39466439386361,54.833886027098465,5.015589467926694e-22,2.0,-67.39,3.1865100272627664,-67.39,0.898,1.3339,2.6246,0.5867,0.6135,0.4665,0.4665,0
122525,npp,1697,1486,0.586649268865585,35.8818397521973,-115.110778808594,3670176,1698,1115,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-07-21 09:10:30.279762,98.75981133286982,29.745301257675195,26.062424116999676,8.739364832229805e-26,9.0,-29.78,1.184412938166907,-29.64,0.5654,0.7493,1.8254,1.0443,0.6452,0.6127,0.6127,0
123251,npp,841,2229,0.396884262561798,35.8801383972168,-115.104843139648,3670176,841,1787,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-07-25 09:35:37.144783,-77.50245724372327,11.288864214070504,9.982832978418639,3.574600786885575e-23,13.0,11.29,1.015504800579495,11.4,0.546,0.722,1.4247,1.0839,0.4624,0.4302,0.4302,0
123428,npp,123,1673,0.50712451338768,35.884708404541,-115.107849121094,3670176,123,1264,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-07-26 09:16:46.818771,97.65976082420421,20.47404239498249,18.04401023891498,1.1627594734411657e-18,10.0,-20.47,1.0837787002826917,-20.32,0.5612,0.7033,1.6359,1.1126,0.6015,0.5642,0.5642,0
123600,npp,2451,1111,0.321788370609283,35.8818168640137,-115.105438232422,3670176,2452,817,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-07-27 08:57:54.714481,96.36633823331174,44.78929683527985,38.59847107307134,6.396783505624852e-13,7.0,-44.81,1.5732132722552272,-44.78,0.625,0.8399,1.7808,0.9317,0.4532,0.2998,0.2998,0
123775,npp,1662,550,0.586256921291351,35.8830070495605,-115.107414245605,3670176,1660,343,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.29285899364625,60.23764137280718,50.23904422178982,1.403149492868324e-06,4.0,-60.25,2.4157378735459294,-60.23,0.6961,1.0604,2.2522,0.7379,0.5862,0.4326,0.4326,0
129925,npp,102,735,3.86336827278137,35.8821029663086,-115.107398986816,3670144,103,517,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-02 08:45:17.355612,94.54315454796856,55.835500582077096,47.11578089705911,0.14523140569777146,5.0,-55.86,2.0682789409984763,-55.86,0.6679,0.9095,1.9152,0.8604,2.2107,3.3241,0.06343870931377182,0
130125,npp,1390,3144,3.25474834442139,35.8846282958984,-115.105834960938,3670144,1388,2513,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-03 10:06:53.412011,-72.93640506203072,50.611683145451536,43.19298668129784,0.10122170101033676,18.0,50.62,1.847645286154319,50.62,0.7683,1.0435,2.2268,0.7499,1.9793,2.4407,0.1681221049085071,0
130316,npp,717,2595,2.61263561248779,35.8871536254883,-115.110076904297,3670144,717,2097,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-04 09:48:08.423158,-75.31594057449426,30.347765041409136,26.57982058072269,0.08833925183542943,15.0,30.36,1.184412938166907,30.425,0.6286,0.9089,1.7352,0.8609,2.221,2.2493,0.26595226936251404,0
130872,npp,1592,923,1.85958504676819,35.8800354003906,-115.108154296875,3670144,1592,686,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-07 08:51:35.659843,95.23124384993137,50.74052075128735,43.289692923649355,0.034047209873565853,6.0,-50.76,1.847645286154319,-50.73,0.6208,0.9125,1.7832,0.8575,1.2951,1.5947,0.8302894459795231,0
131060,npp,2840,3325,1.25196635723114,35.8809204101562,-115.109939575195,3670144,2840,2673,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-08 10:13:08.158924,-72.42368752926457,55.50361257668461,46.87846308815654,0.03027354523251659,19.0,55.52,2.0682789409984763,55.52,0.8116,1.0471,1.675,0.7474,0.8816,0.9357,0.256013835721414,0
131237,npp,2176,2779,0.713881969451904,35.8817558288574,-115.111419677734,3670144,2178,2236,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-09 09:54:23.174252,-74.55116725442107,38.196874205646715,33.20495825390464,0.01808263816280378,16.0,38.22,1.357151599901897,38.22,0.7012,0.8959,1.4846,0.8734,0.6484,0.6235,0.2175178502875666,0
131414,npp,1484,2230,0.55278143286705,35.8832511901855,-115.110198974609,3670144,1484,1788,196611,3866755,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-10 09:35:36.412014,-76.0027414034644,11.344278488784045,10.03226091844735,0.008927428082156503,13.0,11.35,1.015504800579495,11.4,0.546,0.722,1.4247,1.0839,0.6159,0.5991,0.39866594764737184,0
132136,npp,556,2964,0.704813420772552,35.8819847106934,-115.106071472168,3670176,555,2389,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-14 10:00:37.952726,-73.60202075899097,44.93767512770756,38.72360224823802,6.2716540864194585e-06,17.0,44.96,1.5732132722552272,44.96,0.7164,0.9489,1.896,0.8247,0.6274,0.5813,0.5813,0
132309,npp,2945,2414,0.6232492625713351,35.8824996948242,-115.107284545898,3670176,2945,1953,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-15 09:41:52.968887,-76.91502967793792,21.427699117882998,18.877457506482788,7.839398941519874e-13,14.0,21.45,1.0837787002826917,21.45,0.5897,0.7733,1.602,1.012,0.6441,0.6307,0.6307,0
133040,npp,2003,3146,0.625657975673676,35.8831214904785,-115.108108520508,3670176,2005,2515,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-19 10:06:52.730989,-73.35835594551405,50.65380561667071,43.22899698260572,1.0890105646857996e-27,18.0,50.67,1.847645286154319,50.62,0.7683,1.0435,2.2268,0.7499,0.5564,0.4692,0.4692,0
133223,npp,1329,2597,0.526286125183105,35.8834571838379,-115.108795166016,3670176,1330,2098,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-20 09:48:07.744395,-76.24209685531967,30.423639272493524,26.646669763659965,3.8610976115762505e-29,15.0,30.45,1.184412938166907,30.425,0.6286,0.9089,1.7352,0.8609,0.4595,0.4531,0.4531,0
133405,npp,627,2046,0.386440366506577,35.884937286377,-115.106941223145,3670176,627,1612,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-21 09:29:19.197669,-95.08459877782924,0.7025208733951163,0.6221766654467673,8.000413969686978e-29,12.0,0.74,1.0,0.74,0.5915,0.7825,1.7152,1.0,0.3864,0.3864,0.3864,0
133762,npp,2214,923,0.39818286895752,35.886589050293,-115.108253479004,3670176,2215,686,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-23 08:51:33.210900,95.49457746275114,50.73032569998271,43.28462586482063,1.2541354323008151e-22,6.0,-50.76,1.847645286154319,-50.73,0.6208,0.9125,1.7832,0.8575,0.5041,0.3415,0.3415,0
133775,npp,1024,3851,0.892179429531097,35.8846397399902,-115.108215332031,3670176,1029,3089,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-23 10:31:45.359943,-69.1844361457728,66.5202710556459,54.32822588783305,4.167537427847284e-28,22.0,66.52,3.1865100272627664,66.47,0.8834,1.306,1.8442,0.5992,0.6527,0.5346,0.5346,0
133946,npp,1431,364,0.814733862876892,35.8801803588867,-115.10888671875,3670176,1431,202,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-24 08:32:35.769774,92.51186004402498,64.02812380478784,52.76624231239001,4.399649478349317e-17,3.0,-64.04,2.7445598364131496,-64.04,0.8127,1.2306,2.3213,0.6359,0.631,0.5181,0.5181,0
133958,npp,389,3326,0.869057595729828,35.8846435546875,-115.110015869141,3670176,390,2674,196611,3866787,3060,usa_lasvegas_36_57,35.88333333,-115.10833333,36,57,usa_lasvegas,2012-08-24 10:13:05.711084,-72.33662417609064,55.51911754126784,46.89316805263269,1.860951472334268e-24,19.0,55.54,2.0682789409984763,55.52,0.8116,1.0471,1.675,0.7474,0.6965,0.6495,0.6495,0
