lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.6,0.595,0.888
2,0.283,0.423,0.686
3,0.107,0.28,0.466
4,0.065,0.164,0.265
5,0.03,0.072,0.089
6,0.014,0.0,-0.053
7,-0.005,-0.053,-0.158
8,-0.042,-0.091,-0.231
9,-0.056,-0.115,-0.276
10,-0.055,-0.128,-0.302
11,-0.057,-0.131,-0.316
12,-0.054,-0.126,-0.322
13,-0.058,-0.115,-0.325
14,-0.063,-0.099,-0.326
15,-0.057,-0.079,-0.326
16,-0.055,-0.058,-0.325
17,-0.059,-0.035,-0.324
18,-0.063,-0.011,-0.321
19,-0.063,0.012,-0.312
20,-0.049,0.034,-0.291
21,-0.037,0.054,-0.255
22,-0.021,0.072,-0.198
23,0.002,0.087,-0.11
24,0.058,0.1,0.014
25,0.148,0.109,0.179
26,0.2,0.106,0.371
27,0.209,0.104,0.569
28,0.129,0.104,0.74
29,0.064,0.105,0.844
30,0.091,0.103,0.848
31,0.176,0.1,0.743
32,0.236,0.096,0.563
33,0.188,0.09,0.357
34,0.1,0.08,0.164
35,0.009,0.063,0.004
36,-0.013,0.04,-0.113
37,-0.034,0.016,-0.196
38,-0.045,-0.005,-0.252
39,-0.059,-0.023,-0.288
40,-0.07,-0.039,-0.308
41,-0.078,-0.053,-0.318
42,-0.073,-0.065,-0.321
43,-0.07,-0.072,-0.322
44,-0.07,-0.075,-0.323
45,-0.078,-0.074,-0.324
46,-0.077,-0.069,-0.323
47,-0.068,-0.06,-0.32
48,-0.068,-0.047,-0.314
49,-0.072,-0.031,-0.301
50,-0.066,-0.013,-0.274
51,-0.038,0.004,-0.227
52,-0.007,0.018,-0.155
53,-0.006,0.031,-0.053
54,-0.008,0.045,0.083
55,0.012,0.061,0.249
56,0.076,0.076,0.442
57,0.184,0.086,0.638
58,0.275,0.091,0.79
59,0.323,0.092,0.841
60,0.217,0.089,0.763
61,0.097,0.083,0.6
62,0.011,0.072,0.407
63,0.016,0.058,0.226
64,0.032,0.046,0.068
65,0.016,0.034,-0.065
66,-0.007,0.023,-0.164
67,-0.035,0.012,-0.23
68,-0.045,-0.002,-0.272
69,-0.048,-0.016,-0.295
70,-0.054,-0.028,-0.309
71,-0.061,-0.038,-0.316
72,-0.066,-0.046,-0.32
73,-0.067,-0.052,-0.321
74,-0.063,-0.055,-0.321
75,-0.06,-0.054,-0.321
76,-0.061,-0.05,-0.32
77,-0.061,-0.043,-0.317
78,-0.053,-0.034,-0.307
79,-0.04,-0.021,-0.286
80,-0.036,-0.006,-0.251
81,-0.02,0.013,-0.195
82,0.011,0.03,-0.111
83,0.083,0.045,0.008
84,0.158,0.054,0.162
85,0.18,0.057,0.337
86,0.135,0.059,0.513
87,0.041,0.061,0.659
88,0.002,0.063,0.748
89,0.027,0.062,0.745
90,0.069,0.061,0.645
91,0.102,0.058,0.482
92,0.09,0.053,0.3
93,0.049,0.043,0.128
94,0.009,0.028,-0.012
95,0.001,0.011,-0.119
96,-0.006,-0.005,-0.197
97,-0.018,-0.019,-0.25
98,-0.044,-0.031,-0.285
99,-0.056,-0.041,-0.303
100,-0.059,-0.049,-0.312
101,-0.057,-0.056,-0.316
102,-0.062,-0.059,-0.318
103,-0.061,-0.059,-0.318
104,-0.061,-0.056,-0.318
105,-0.059,-0.05,-0.318
106,-0.055,-0.04,-0.314
107,-0.062,-0.028,-0.31
108,-0.058,-0.014,-0.296
109,-0.047,-0.001,-0.271
110,-0.029,0.01,-0.229
111,-0.005,0.018,-0.162
112,0.005,0.025,-0.068
113,0.013,0.035,0.057
114,-0.002,0.046,0.205
115,0.087,0.056,0.377
116,0.183,0.063,0.55
117,0.245,0.066,0.682
118,0.199,0.068,0.726
119,0.11,0.066,0.669
120,0.026,0.06,0.532
121,0.009,0.05,0.366
122,0.021,0.039,0.203
123,0.033,0.029,0.058
124,0.017,0.02,-0.065
125,-0.015,0.009,-0.159
126,-0.041,-0.004,-0.223
127,-0.047,-0.018,-0.265
128,-0.046,-0.031,-0.289
129,-0.062,-0.042,-0.304
130,-0.068,-0.051,-0.312
131,-0.062,-0.057,-0.313
132,-0.068,-0.062,-0.315
133,-0.068,-0.063,-0.315
134,-0.07,-0.061,-0.316
135,-0.07,-0.056,-0.314
136,-0.069,-0.048,-0.31
137,-0.06,-0.039,-0.301
138,-0.056,-0.027,-0.283
139,-0.043,-0.013,-0.25
140,-0.024,0.004,-0.2
141,0.003,0.018,-0.126
142,0.054,0.029,-0.022
143,0.105,0.036,0.112
144,0.13,0.039,0.269
145,0.087,0.043,0.425
146,0.008,0.047,0.556
147,0.008,0.05,0.642
148,0.07,0.051,0.658
149,0.134,0.05,0.584
150,0.113,0.048,0.445
151,0.073,0.043,0.281
152,0.016,0.033,0.126
153,-0.009,0.019,-0.003
154,-0.015,0.005,-0.106
155,-0.021,-0.007,-0.184
156,-0.033,-0.017,-0.238
157,-0.048,-0.028,-0.272
158,-0.06,-0.037,-0.292
159,-0.065,-0.046,-0.302
160,-0.06,-0.054,-0.306
161,-0.057,-0.059,-0.307
162,-0.059,-0.061,-0.308
163,-0.061,-0.06,-0.308
164,-0.052,-0.056,-0.308
165,-0.057,-0.049,-0.306
166,-0.065,-0.04,-0.302
167,-0.057,-0.03,-0.291
168,-0.048,-0.019,-0.268
169,-0.037,-0.01,-0.231
170,-0.024,-0.003,-0.172
171,-0.022,0.005,-0.088
172,-0.008,0.016,0.021
173,0.009,0.028,0.155
174,0.071,0.037,0.312
175,0.149,0.042,0.475
176,0.2,0.045,0.605
177,0.109,0.045,0.653
178,0.011,0.044,0.612
179,-0.011,0.04,0.506
180,0.025,0.034,0.367
181,0.045,0.027,0.214
182,0.043,0.022,0.073
183,0.029,0.017,-0.046
184,-0.006,0.008,-0.14
185,-0.031,-0.003,-0.208
186,-0.043,-0.016,-0.252
187,-0.042,-0.028,-0.278
188,-0.049,-0.039,-0.294
189,-0.055,-0.047,-0.302
190,-0.054,-0.053,-0.305
191,-0.057,-0.058,-0.307
192,-0.054,-0.059,-0.307
193,-0.065,-0.057,-0.308
194,-0.066,-0.053,-0.307
195,-0.065,-0.047,-0.305
196,-0.059,-0.039,-0.297
197,-0.052,-0.028,-0.282
198,-0.045,-0.015,-0.255
199,-0.033,-0.001,-0.211
200,-0.007,0.012,-0.143
201,0.04,0.021,-0.047
202,0.062,0.025,0.075
203,0.061,0.03,0.218
204,0.022,0.037,0.37
205,-0.01,0.043,0.511
206,0.028,0.047,0.618
207,0.115,0.048,0.655
208,0.183,0.049,0.602
209,0.144,0.047,0.475
210,0.085,0.042,0.316
211,0.019,0.031,0.16
212,-0.0,0.018,0.027
213,-0.02,0.006,-0.083
214,-0.014,-0.002,-0.165
215,-0.032,-0.008,-0.224
216,-0.048,-0.017,-0.262
217,-0.056,-0.027,-0.285
218,-0.062,-0.038,-0.297
219,-0.063,-0.047,-0.302
220,-0.061,-0.054,-0.304
221,-0.068,-0.058,-0.306
222,-0.069,-0.06,-0.306
223,-0.059,-0.059,-0.305
224,-0.057,-0.055,-0.303
225,-0.067,-0.049,-0.3
226,-0.063,-0.042,-0.291
227,-0.051,-0.034,-0.27
228,-0.035,-0.026,-0.236
229,-0.027,-0.018,-0.181
230,-0.027,-0.007,-0.103
231,-0.02,0.006,0.001
232,0.015,0.018,0.134
233,0.089,0.027,0.294
234,0.144,0.031,0.463
235,0.127,0.033,0.599
236,0.023,0.033,0.667
237,-0.055,0.031,0.649
238,-0.059,0.027,0.556
239,0.038,0.023,0.422
240,0.104,0.019,0.27
241,0.088,0.016,0.117
242,0.043,0.012,-0.016
243,-0.01,0.002,-0.12
244,-0.041,-0.011,-0.193
245,-0.05,-0.026,-0.241
246,-0.052,-0.038,-0.271
247,-0.061,-0.049,-0.29
248,-0.069,-0.057,-0.299
249,-0.071,-0.065,-0.302
250,-0.076,-0.071,-0.304
251,-0.081,-0.073,-0.305
252,-0.084,-0.073,-0.306
253,-0.084,-0.07,-0.305
254,-0.074,-0.064,-0.302
255,-0.067,-0.057,-0.295
256,-0.06,-0.047,-0.28
257,-0.056,-0.035,-0.255
258,-0.042,-0.022,-0.213
259,-0.018,-0.011,-0.148
260,0.01,-0.004,-0.055
261,0.005,0.001,0.066
262,-0.018,0.01,0.211
263,-0.052,0.02,0.371
264,-0.03,0.031,0.533
265,0.054,0.038,0.664
266,0.153,0.041,0.723
267,0.201,0.042,0.677
268,0.153,0.04,0.544
269,0.063,0.034,0.373
270,-0.003,0.026,0.206
271,0.012,0.016,0.061
272,0.008,0.008,-0.059
273,-0.002,0.002,-0.152
274,-0.029,-0.004,-0.217
275,-0.052,-0.011,-0.259
276,-0.06,-0.021,-0.283
277,-0.058,-0.032,-0.295
278,-0.062,-0.041,-0.3
279,-0.058,-0.047,-0.301
280,-0.062,-0.051,-0.302
281,-0.063,-0.054,-0.302
282,-0.063,-0.053,-0.302
283,-0.059,-0.05,-0.301
284,-0.061,-0.045,-0.296
285,-0.058,-0.039,-0.287
286,-0.045,-0.031,-0.267
287,-0.023,-0.022,-0.232
288,-0.011,-0.011,-0.179
289,-0.014,0.004,-0.102
290,-0.007,0.02,0.005
291,0.045,0.034,0.144
292,0.121,0.043,0.314
293,0.133,0.048,0.491
294,0.075,0.05,0.643
295,0.015,0.051,0.729
296,-0.034,0.051,0.726
297,0.001,0.048,0.637
298,0.091,0.045,0.489
299,0.143,0.043,0.318
300,0.129,0.041,0.152
301,0.065,0.034,0.007
302,0.003,0.022,-0.106
303,-0.013,0.006,-0.183
304,-0.022,-0.01,-0.235
305,-0.037,-0.025,-0.268
306,-0.058,-0.037,-0.287
307,-0.063,-0.047,-0.296
308,-0.067,-0.055,-0.299
309,-0.069,-0.06,-0.3
310,-0.073,-0.061,-0.301
311,-0.075,-0.06,-0.302
312,-0.076,-0.056,-0.301
313,-0.066,-0.05,-0.298
314,-0.054,-0.042,-0.29
315,-0.049,-0.031,-0.276
316,-0.043,-0.019,-0.251
317,-0.037,-0.006,-0.209
318,-0.014,0.003,-0.144
319,0.006,0.011,-0.048
320,0.017,0.019,0.079
321,-0.016,0.028,0.229
322,-0.049,0.04,0.397
323,0.01,0.051,0.575
324,0.141,0.057,0.731
325,0.252,0.06,0.797
326,0.23,0.06,0.741
327,0.166,0.058,0.594
328,0.067,0.05,0.406
329,0.011,0.038,0.224
330,-0.012,0.026,0.067
331,-0.01,0.014,-0.059
332,-0.022,0.002,-0.154
333,-0.048,-0.01,-0.218
334,-0.063,-0.024,-0.258
335,-0.065,-0.039,-0.281
336,-0.063,-0.053,-0.292
337,-0.068,-0.063,-0.298
338,-0.079,-0.069,-0.301
339,-0.084,-0.072,-0.303
340,-0.078,-0.071,-0.302
341,-0.074,-0.067,-0.301
342,-0.074,-0.061,-0.3
343,-0.07,-0.051,-0.296
344,-0.068,-0.04,-0.286
345,-0.057,-0.027,-0.267
346,-0.055,-0.014,-0.232
347,-0.041,0.003,-0.177
348,-0.019,0.023,-0.096
349,-0.005,0.044,0.015
350,0.065,0.06,0.162
351,0.153,0.069,0.34
352,0.217,0.075,0.526
353,0.135,0.077,0.681
354,0.074,0.079,0.775
355,0.081,0.08,0.774
356,0.125,0.079,0.672
357,0.166,0.077,0.506
358,0.155,0.076,0.321
359,0.106,0.072,0.146
360,0.027,0.059,-0.003
361,-0.024,0.039,-0.114
362,-0.043,0.016,-0.189
363,-0.054,-0.006,-0.239
364,-0.061,-0.025,-0.269
365,-0.059,-0.041,-0.284
366,-0.057,-0.054,-0.291
367,-0.054,-0.063,-0.294
368,-0.052,-0.068,-0.295
369,-0.053,-0.069,-0.296
370,-0.057,-0.065,-0.296
371,-0.06,-0.058,-0.295
372,-0.057,-0.047,-0.292
373,-0.055,-0.033,-0.285
374,-0.056,-0.016,-0.272
375,-0.05,0.004,-0.246
376,-0.035,0.026,-0.202
377,-0.019,0.048,-0.135
378,-0.008,0.069,-0.038
379,0.003,0.089,0.088
380,0.009,0.106,0.241
381,0.043,0.12,0.415
382,0.142,0.13,0.594
383,0.302,0.137,0.747
384,0.427,0.139,0.804
385,0.321,0.137,0.736
386,0.191,0.129,0.579
387,0.089,0.118,0.39
388,0.049,0.101,0.212
389,0.008,0.081,0.057
390,-0.013,0.058,-0.065
391,-0.033,0.032,-0.155
392,-0.054,0.004,-0.214
393,-0.059,-0.023,-0.25
394,-0.06,-0.049,-0.27
395,-0.059,-0.071,-0.281
396,-0.06,-0.087,-0.287
397,-0.062,-0.095,-0.289
398,-0.062,-0.091,-0.29
399,-0.058,-0.073,-0.29
400,-0.064,-0.037,-0.29
