lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.599,0.594,0.888
2,0.294,0.426,0.694
3,0.094,0.287,0.478
4,0.068,0.173,0.277
5,0.052,0.081,0.098
6,0.018,0.009,-0.051
7,-0.006,-0.045,-0.16
8,-0.035,-0.084,-0.236
9,-0.047,-0.11,-0.283
10,-0.05,-0.124,-0.31
11,-0.054,-0.129,-0.324
12,-0.056,-0.127,-0.331
13,-0.069,-0.118,-0.335
14,-0.068,-0.104,-0.336
15,-0.064,-0.086,-0.336
16,-0.053,-0.066,-0.334
17,-0.062,-0.044,-0.333
18,-0.06,-0.022,-0.329
19,-0.056,0.0,-0.319
20,-0.036,0.022,-0.298
21,-0.028,0.041,-0.261
22,-0.025,0.059,-0.201
23,-0.028,0.075,-0.113
24,-0.005,0.088,0.013
25,0.078,0.098,0.179
26,0.158,0.094,0.375
27,0.204,0.093,0.579
28,0.124,0.093,0.746
29,0.047,0.095,0.846
30,0.092,0.093,0.847
31,0.195,0.089,0.745
32,0.276,0.085,0.573
33,0.181,0.081,0.366
34,0.095,0.073,0.171
35,0.006,0.056,0.008
36,-0.013,0.033,-0.113
37,-0.031,0.011,-0.2
38,-0.053,-0.008,-0.26
39,-0.067,-0.023,-0.297
40,-0.078,-0.038,-0.317
41,-0.084,-0.052,-0.327
42,-0.089,-0.063,-0.331
43,-0.085,-0.07,-0.333
44,-0.085,-0.074,-0.334
45,-0.081,-0.074,-0.333
46,-0.077,-0.071,-0.331
47,-0.068,-0.064,-0.327
48,-0.064,-0.054,-0.32
49,-0.066,-0.039,-0.307
50,-0.062,-0.021,-0.279
51,-0.043,-0.004,-0.233
52,-0.005,0.011,-0.157
53,0.017,0.023,-0.05
54,0.005,0.038,0.09
55,-0.001,0.055,0.259
56,0.021,0.071,0.445
57,0.162,0.08,0.635
58,0.29,0.082,0.785
59,0.322,0.084,0.84
60,0.18,0.083,0.763
61,0.038,0.076,0.604
62,-0.008,0.063,0.423
63,0.019,0.048,0.242
64,0.062,0.035,0.079
65,0.029,0.024,-0.061
66,-0.018,0.013,-0.165
67,-0.048,0.0,-0.236
68,-0.052,-0.014,-0.279
69,-0.055,-0.028,-0.304
70,-0.058,-0.039,-0.318
71,-0.073,-0.047,-0.325
72,-0.081,-0.054,-0.329
73,-0.08,-0.059,-0.33
74,-0.069,-0.061,-0.33
75,-0.064,-0.06,-0.328
76,-0.07,-0.055,-0.327
77,-0.073,-0.047,-0.323
78,-0.071,-0.038,-0.313
79,-0.054,-0.027,-0.292
80,-0.027,-0.013,-0.255
81,-0.025,0.004,-0.198
82,-0.013,0.023,-0.113
83,0.054,0.038,0.009
84,0.157,0.045,0.167
85,0.214,0.047,0.345
86,0.137,0.05,0.518
87,0.038,0.055,0.662
88,-0.021,0.058,0.751
89,0.019,0.057,0.753
90,0.076,0.054,0.658
91,0.12,0.051,0.501
92,0.076,0.047,0.317
93,0.014,0.037,0.139
94,-0.021,0.021,-0.007
95,-0.013,0.002,-0.118
96,-0.006,-0.014,-0.199
97,-0.027,-0.027,-0.255
98,-0.044,-0.036,-0.29
99,-0.061,-0.045,-0.311
100,-0.064,-0.053,-0.32
101,-0.057,-0.059,-0.323
102,-0.054,-0.061,-0.324
103,-0.059,-0.06,-0.326
104,-0.063,-0.055,-0.326
105,-0.063,-0.048,-0.325
106,-0.059,-0.038,-0.321
107,-0.053,-0.025,-0.314
108,-0.056,-0.009,-0.302
109,-0.053,0.007,-0.277
110,-0.029,0.019,-0.233
111,0.007,0.026,-0.164
112,0.037,0.034,-0.065
113,0.026,0.044,0.061
114,0.014,0.056,0.213
115,0.079,0.066,0.383
116,0.203,0.072,0.557
117,0.294,0.075,0.691
118,0.223,0.077,0.736
119,0.104,0.076,0.679
120,-0.007,0.07,0.546
121,-0.011,0.059,0.385
122,0.024,0.046,0.22
123,0.06,0.036,0.066
124,0.031,0.027,-0.063
125,-0.002,0.017,-0.161
126,-0.031,0.004,-0.228
127,-0.044,-0.01,-0.271
128,-0.035,-0.023,-0.295
129,-0.041,-0.034,-0.309
130,-0.057,-0.043,-0.317
131,-0.07,-0.049,-0.321
132,-0.062,-0.053,-0.321
133,-0.055,-0.055,-0.321
134,-0.055,-0.052,-0.32
135,-0.062,-0.046,-0.319
136,-0.065,-0.037,-0.315
137,-0.059,-0.028,-0.306
138,-0.04,-0.017,-0.286
139,-0.033,-0.003,-0.253
140,-0.024,0.014,-0.202
141,0.003,0.03,-0.127
142,0.071,0.041,-0.019
143,0.139,0.045,0.121
144,0.172,0.047,0.28
145,0.101,0.051,0.434
146,0.008,0.055,0.57
147,-0.019,0.059,0.661
148,0.068,0.059,0.681
149,0.145,0.056,0.606
150,0.12,0.053,0.466
151,0.067,0.047,0.299
152,0.012,0.035,0.137
153,0.001,0.018,0.002
154,-0.01,0.001,-0.106
155,-0.012,-0.012,-0.187
156,-0.038,-0.023,-0.243
157,-0.058,-0.033,-0.279
158,-0.072,-0.044,-0.3
159,-0.064,-0.054,-0.309
160,-0.055,-0.063,-0.312
161,-0.063,-0.068,-0.314
162,-0.079,-0.07,-0.317
163,-0.083,-0.069,-0.317
164,-0.074,-0.065,-0.315
165,-0.069,-0.059,-0.312
166,-0.072,-0.049,-0.307
167,-0.076,-0.037,-0.296
168,-0.072,-0.025,-0.274
169,-0.05,-0.017,-0.235
170,-0.028,-0.011,-0.174
171,-0.019,-0.003,-0.088
172,0.003,0.008,0.027
173,0.007,0.02,0.163
174,0.082,0.03,0.323
175,0.161,0.034,0.487
176,0.197,0.037,0.618
177,0.107,0.039,0.669
178,-0.007,0.039,0.63
179,-0.06,0.034,0.522
180,0.005,0.027,0.383
181,0.054,0.019,0.229
182,0.055,0.014,0.08
183,0.021,0.009,-0.047
184,-0.03,-0.001,-0.145
185,-0.053,-0.014,-0.215
186,-0.057,-0.03,-0.259
187,-0.05,-0.044,-0.285
188,-0.065,-0.054,-0.301
189,-0.072,-0.063,-0.31
190,-0.075,-0.069,-0.314
191,-0.064,-0.074,-0.314
192,-0.061,-0.075,-0.315
193,-0.071,-0.073,-0.315
194,-0.083,-0.067,-0.314
195,-0.082,-0.06,-0.311
196,-0.076,-0.051,-0.303
197,-0.062,-0.039,-0.287
198,-0.065,-0.026,-0.26
199,-0.054,-0.011,-0.215
200,-0.023,0.001,-0.145
201,0.021,0.009,-0.047
202,0.051,0.013,0.081
203,0.062,0.018,0.233
204,0.025,0.025,0.39
205,-0.033,0.033,0.531
206,0.016,0.038,0.641
207,0.123,0.039,0.678
208,0.214,0.038,0.621
209,0.148,0.036,0.487
210,0.061,0.033,0.323
211,-0.021,0.026,0.163
212,-0.016,0.015,0.027
213,-0.014,0.006,-0.084
214,-0.024,-0.0,-0.17
215,-0.045,-0.005,-0.23
216,-0.062,-0.012,-0.268
217,-0.062,-0.022,-0.289
218,-0.052,-0.034,-0.3
219,-0.048,-0.044,-0.306
220,-0.053,-0.051,-0.309
221,-0.061,-0.056,-0.311
222,-0.058,-0.058,-0.311
223,-0.048,-0.057,-0.309
224,-0.039,-0.053,-0.306
225,-0.049,-0.046,-0.302
226,-0.052,-0.038,-0.293
227,-0.045,-0.029,-0.274
228,-0.028,-0.02,-0.238
229,-0.013,-0.012,-0.182
230,-0.006,-0.001,-0.1
231,-0.009,0.013,0.008
232,-0.0,0.026,0.145
233,0.046,0.034,0.307
234,0.09,0.037,0.472
235,0.12,0.037,0.612
236,0.025,0.037,0.682
237,-0.051,0.036,0.66
238,-0.038,0.032,0.567
239,0.065,0.026,0.435
240,0.16,0.022,0.282
241,0.124,0.019,0.122
242,0.059,0.016,-0.015
243,-0.012,0.008,-0.122
244,-0.031,-0.004,-0.196
245,-0.045,-0.017,-0.246
246,-0.05,-0.027,-0.276
247,-0.065,-0.035,-0.295
248,-0.076,-0.043,-0.305
249,-0.077,-0.05,-0.309
250,-0.068,-0.055,-0.31
251,-0.062,-0.057,-0.31
252,-0.067,-0.057,-0.31
253,-0.072,-0.055,-0.309
254,-0.065,-0.05,-0.306
255,-0.052,-0.044,-0.298
256,-0.048,-0.036,-0.284
257,-0.042,-0.027,-0.259
258,-0.032,-0.016,-0.216
259,-0.007,-0.007,-0.149
260,0.027,0.001,-0.052
261,0.046,0.006,0.075
262,0.017,0.013,0.228
263,-0.029,0.024,0.391
264,-0.049,0.035,0.547
265,0.027,0.04,0.674
266,0.131,0.04,0.725
267,0.195,0.039,0.678
268,0.131,0.037,0.549
269,0.028,0.03,0.376
270,-0.012,0.02,0.21
271,0.005,0.008,0.063
272,0.02,-0.001,-0.06
273,-0.005,-0.007,-0.157
274,-0.037,-0.012,-0.224
275,-0.055,-0.019,-0.265
276,-0.061,-0.03,-0.289
277,-0.065,-0.041,-0.301
278,-0.072,-0.05,-0.307
279,-0.07,-0.057,-0.309
280,-0.075,-0.061,-0.31
281,-0.064,-0.063,-0.31
282,-0.057,-0.062,-0.308
283,-0.059,-0.058,-0.306
284,-0.067,-0.052,-0.303
285,-0.071,-0.045,-0.294
286,-0.061,-0.037,-0.275
287,-0.036,-0.029,-0.24
288,-0.015,-0.019,-0.183
289,-0.013,-0.006,-0.102
290,-0.021,0.009,0.008
291,0.011,0.023,0.151
292,0.089,0.033,0.326
293,0.139,0.037,0.504
294,0.068,0.039,0.649
295,0.007,0.042,0.735
296,-0.065,0.043,0.725
297,-0.002,0.04,0.637
298,0.092,0.036,0.494
299,0.161,0.035,0.325
300,0.124,0.033,0.155
301,0.047,0.026,0.005
302,-0.006,0.013,-0.109
303,-0.018,-0.006,-0.191
304,-0.034,-0.023,-0.244
305,-0.054,-0.038,-0.278
306,-0.071,-0.05,-0.296
307,-0.072,-0.06,-0.304
308,-0.069,-0.068,-0.307
309,-0.067,-0.072,-0.308
310,-0.078,-0.072,-0.31
311,-0.085,-0.069,-0.31
312,-0.088,-0.062,-0.309
313,-0.085,-0.054,-0.306
314,-0.073,-0.044,-0.299
315,-0.064,-0.032,-0.284
316,-0.056,-0.017,-0.257
317,-0.038,-0.001,-0.212
318,-0.014,0.011,-0.143
319,0.001,0.021,-0.044
320,0.035,0.032,0.091
321,-0.005,0.044,0.246
322,-0.025,0.059,0.418
323,0.029,0.071,0.589
324,0.179,0.079,0.736
325,0.322,0.081,0.797
326,0.309,0.082,0.74
327,0.202,0.081,0.598
328,0.07,0.074,0.414
329,0.033,0.062,0.234
330,0.015,0.048,0.072
331,0.0,0.037,-0.061
332,-0.029,0.027,-0.161
333,-0.054,0.013,-0.228
334,-0.058,-0.005,-0.267
335,-0.062,-0.024,-0.29
336,-0.057,-0.042,-0.3
337,-0.057,-0.057,-0.305
338,-0.064,-0.067,-0.308
339,-0.075,-0.073,-0.311
340,-0.075,-0.076,-0.311
341,-0.074,-0.074,-0.31
342,-0.07,-0.069,-0.308
343,-0.072,-0.06,-0.303
344,-0.069,-0.048,-0.293
345,-0.062,-0.035,-0.273
346,-0.049,-0.02,-0.236
347,-0.033,-0.001,-0.178
348,-0.031,0.022,-0.095
349,-0.026,0.046,0.019
350,0.042,0.064,0.169
351,0.121,0.074,0.348
352,0.214,0.08,0.534
353,0.123,0.083,0.684
354,0.067,0.087,0.777
355,0.048,0.088,0.772
356,0.163,0.085,0.678
357,0.24,0.083,0.524
358,0.215,0.081,0.335
359,0.137,0.08,0.153
360,0.037,0.068,-0.001
361,-0.009,0.048,-0.115
362,-0.033,0.024,-0.195
363,-0.047,0.003,-0.247
364,-0.055,-0.016,-0.278
365,-0.069,-0.032,-0.295
366,-0.066,-0.046,-0.302
367,-0.062,-0.056,-0.304
368,-0.055,-0.063,-0.305
369,-0.064,-0.065,-0.306
370,-0.073,-0.064,-0.306
371,-0.077,-0.058,-0.305
372,-0.063,-0.05,-0.301
373,-0.055,-0.038,-0.293
374,-0.048,-0.022,-0.278
375,-0.045,-0.003,-0.251
376,-0.038,0.02,-0.206
377,-0.014,0.043,-0.135
378,0.005,0.065,-0.034
379,0.027,0.085,0.1
380,0.03,0.104,0.258
381,0.009,0.119,0.427
382,0.114,0.131,0.598
383,0.279,0.138,0.736
384,0.446,0.141,0.796
385,0.328,0.14,0.727
386,0.17,0.133,0.578
387,0.056,0.121,0.397
388,0.057,0.105,0.222
389,0.036,0.085,0.063
390,0.001,0.061,-0.066
391,-0.022,0.034,-0.16
392,-0.044,0.006,-0.221
393,-0.052,-0.022,-0.258
394,-0.057,-0.048,-0.279
395,-0.061,-0.071,-0.29
396,-0.064,-0.088,-0.295
397,-0.072,-0.096,-0.298
398,-0.066,-0.091,-0.299
399,-0.057,-0.072,-0.299
400,-0.055,-0.033,-0.297
