lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.576,0.568,0.874
2,0.255,0.401,0.669
3,0.069,0.264,0.453
4,0.011,0.155,0.256
5,0.014,0.069,0.088
6,0.028,0.005,-0.046
7,0.02,-0.041,-0.148
8,-0.001,-0.072,-0.218
9,-0.015,-0.091,-0.261
10,-0.018,-0.098,-0.287
11,-0.025,-0.097,-0.302
12,-0.029,-0.09,-0.309
13,-0.027,-0.077,-0.312
14,-0.031,-0.061,-0.313
15,-0.025,-0.042,-0.313
16,-0.008,-0.022,-0.31
17,-0.018,-0.001,-0.31
18,-0.019,0.018,-0.307
19,-0.028,0.037,-0.298
20,-0.024,0.054,-0.276
21,-0.018,0.069,-0.241
22,-0.017,0.081,-0.186
23,0.005,0.091,-0.1
24,0.067,0.098,0.022
25,0.142,0.102,0.182
26,0.189,0.094,0.366
27,0.191,0.088,0.556
28,0.087,0.085,0.712
29,-0.004,0.084,0.805
30,0.015,0.082,0.806
31,0.111,0.081,0.71
32,0.205,0.079,0.543
33,0.182,0.076,0.349
34,0.106,0.069,0.163
35,0.026,0.053,0.008
36,-0.005,0.032,-0.106
37,-0.018,0.011,-0.186
38,-0.031,-0.007,-0.24
39,-0.043,-0.021,-0.273
40,-0.043,-0.032,-0.294
41,-0.053,-0.041,-0.307
42,-0.06,-0.048,-0.312
43,-0.057,-0.053,-0.312
44,-0.057,-0.054,-0.313
45,-0.053,-0.052,-0.312
46,-0.057,-0.048,-0.312
47,-0.058,-0.04,-0.312
48,-0.053,-0.029,-0.305
49,-0.057,-0.015,-0.289
50,-0.051,-0.001,-0.262
51,-0.027,0.012,-0.215
52,0.002,0.022,-0.145
53,0.003,0.03,-0.043
54,-0.013,0.041,0.088
55,-0.019,0.055,0.248
56,0.055,0.069,0.43
57,0.177,0.08,0.616
58,0.321,0.085,0.766
59,0.351,0.086,0.817
60,0.202,0.084,0.736
61,0.045,0.079,0.571
62,-0.019,0.069,0.387
63,-0.014,0.057,0.215
64,0.01,0.046,0.064
65,0.012,0.038,-0.061
66,0.001,0.03,-0.154
67,-0.013,0.019,-0.216
68,-0.02,0.007,-0.256
69,-0.019,-0.006,-0.28
70,-0.02,-0.017,-0.295
71,-0.032,-0.025,-0.304
72,-0.043,-0.031,-0.309
73,-0.043,-0.035,-0.31
74,-0.049,-0.037,-0.312
75,-0.051,-0.036,-0.313
76,-0.044,-0.032,-0.312
77,-0.041,-0.026,-0.307
78,-0.044,-0.018,-0.297
79,-0.03,-0.007,-0.275
80,-0.021,0.006,-0.238
81,-0.012,0.024,-0.182
82,0.017,0.041,-0.099
83,0.092,0.055,0.019
84,0.162,0.06,0.168
85,0.176,0.06,0.331
86,0.122,0.061,0.494
87,0.04,0.062,0.629
88,0.0,0.064,0.709
89,0.02,0.064,0.709
90,0.095,0.064,0.624
91,0.137,0.063,0.471
92,0.099,0.061,0.293
93,0.051,0.053,0.129
94,0.003,0.039,-0.009
95,-0.017,0.022,-0.114
96,-0.003,0.006,-0.185
97,-0.007,-0.006,-0.236
98,-0.017,-0.015,-0.268
99,-0.026,-0.023,-0.288
100,-0.027,-0.029,-0.299
101,-0.034,-0.034,-0.305
102,-0.04,-0.037,-0.307
103,-0.036,-0.037,-0.308
104,-0.029,-0.034,-0.309
105,-0.035,-0.028,-0.31
106,-0.043,-0.02,-0.308
107,-0.039,-0.009,-0.3
108,-0.044,0.003,-0.286
109,-0.038,0.014,-0.26
110,-0.011,0.023,-0.215
111,0.02,0.029,-0.148
112,0.02,0.036,-0.057
113,0.008,0.045,0.062
114,0.011,0.055,0.205
115,0.091,0.065,0.371
116,0.187,0.071,0.537
117,0.274,0.073,0.667
118,0.229,0.074,0.705
119,0.111,0.071,0.641
120,0.004,0.065,0.504
121,-0.031,0.056,0.344
122,-0.005,0.047,0.19
123,0.031,0.04,0.055
124,0.047,0.033,-0.058
125,0.02,0.026,-0.147
126,-0.008,0.016,-0.209
127,-0.02,0.004,-0.249
128,-0.02,-0.008,-0.273
129,-0.03,-0.019,-0.289
130,-0.03,-0.028,-0.299
131,-0.031,-0.034,-0.303
132,-0.038,-0.038,-0.305
133,-0.046,-0.039,-0.307
134,-0.058,-0.038,-0.31
135,-0.052,-0.034,-0.308
136,-0.046,-0.028,-0.301
137,-0.039,-0.021,-0.289
138,-0.034,-0.011,-0.27
139,-0.026,0.001,-0.237
140,-0.01,0.015,-0.187
141,0.021,0.029,-0.114
142,0.075,0.038,-0.01
143,0.124,0.042,0.121
144,0.12,0.043,0.266
145,0.064,0.044,0.408
146,-0.024,0.046,0.527
147,-0.026,0.048,0.611
148,0.047,0.049,0.631
149,0.122,0.049,0.567
150,0.138,0.047,0.438
151,0.094,0.042,0.28
152,0.05,0.032,0.129
153,-0.012,0.017,0.001
154,-0.033,0.002,-0.099
155,-0.022,-0.01,-0.171
156,-0.024,-0.018,-0.223
157,-0.032,-0.026,-0.258
158,-0.044,-0.033,-0.28
159,-0.056,-0.04,-0.294
160,-0.049,-0.046,-0.299
161,-0.05,-0.05,-0.301
162,-0.061,-0.052,-0.304
163,-0.07,-0.05,-0.306
164,-0.064,-0.047,-0.305
165,-0.065,-0.04,-0.303
166,-0.067,-0.032,-0.296
167,-0.053,-0.022,-0.281
168,-0.024,-0.013,-0.255
169,-0.008,-0.006,-0.216
170,-0.004,0.001,-0.159
171,-0.018,0.009,-0.08
172,-0.011,0.021,0.024
173,0.021,0.033,0.154
174,0.102,0.044,0.31
175,0.185,0.051,0.467
176,0.208,0.054,0.588
177,0.119,0.054,0.63
178,0.003,0.051,0.584
179,-0.056,0.047,0.476
180,-0.02,0.041,0.344
181,0.033,0.037,0.206
182,0.064,0.034,0.076
183,0.069,0.032,-0.035
184,0.044,0.025,-0.126
185,0.0,0.014,-0.193
186,-0.024,0.001,-0.238
187,-0.025,-0.012,-0.264
188,-0.026,-0.022,-0.281
189,-0.031,-0.028,-0.292
190,-0.039,-0.034,-0.299
191,-0.044,-0.037,-0.301
192,-0.046,-0.038,-0.303
193,-0.05,-0.036,-0.303
194,-0.049,-0.033,-0.302
195,-0.04,-0.028,-0.295
196,-0.036,-0.02,-0.285
197,-0.032,-0.01,-0.269
198,-0.02,0.002,-0.24
199,-0.008,0.015,-0.197
200,0.034,0.025,-0.129
201,0.077,0.031,-0.035
202,0.076,0.034,0.08
203,0.049,0.037,0.215
204,-0.004,0.041,0.357
205,-0.046,0.048,0.489
206,0.004,0.053,0.595
207,0.121,0.056,0.635
208,0.215,0.058,0.586
209,0.178,0.057,0.463
210,0.091,0.051,0.307
211,0.015,0.04,0.157
212,-0.012,0.029,0.029
213,-0.008,0.019,-0.073
214,0.011,0.01,-0.151
215,-0.004,0.005,-0.208
216,-0.02,-0.001,-0.247
217,-0.033,-0.009,-0.272
218,-0.039,-0.018,-0.287
219,-0.043,-0.026,-0.295
220,-0.048,-0.033,-0.297
221,-0.049,-0.037,-0.298
222,-0.043,-0.039,-0.297
223,-0.043,-0.038,-0.296
224,-0.042,-0.036,-0.294
225,-0.049,-0.031,-0.289
226,-0.045,-0.026,-0.277
227,-0.025,-0.021,-0.255
228,-0.019,-0.016,-0.222
229,-0.025,-0.009,-0.171
230,-0.013,0.0,-0.094
231,-0.015,0.013,0.005
232,0.031,0.025,0.135
233,0.096,0.033,0.29
234,0.152,0.037,0.451
235,0.116,0.037,0.576
236,0.015,0.036,0.636
237,-0.046,0.034,0.615
238,-0.051,0.031,0.528
239,0.005,0.028,0.401
240,0.09,0.027,0.262
241,0.106,0.027,0.121
242,0.068,0.026,-0.006
243,0.018,0.019,-0.107
244,-0.013,0.007,-0.179
245,-0.028,-0.007,-0.227
246,-0.03,-0.019,-0.258
247,-0.044,-0.029,-0.279
248,-0.045,-0.037,-0.29
249,-0.056,-0.044,-0.297
250,-0.06,-0.049,-0.298
251,-0.058,-0.052,-0.297
252,-0.058,-0.052,-0.297
253,-0.051,-0.05,-0.295
254,-0.043,-0.045,-0.29
255,-0.043,-0.038,-0.282
256,-0.037,-0.03,-0.267
257,-0.035,-0.019,-0.243
258,-0.031,-0.009,-0.202
259,0.007,-0.0,-0.137
260,0.026,0.005,-0.047
261,0.008,0.009,0.069
262,-0.043,0.015,0.204
263,-0.087,0.023,0.356
264,-0.079,0.031,0.511
265,0.032,0.037,0.643
266,0.176,0.04,0.703
267,0.232,0.041,0.655
268,0.186,0.039,0.53
269,0.09,0.033,0.366
270,-0.003,0.024,0.2
271,-0.014,0.015,0.059
272,0.01,0.006,-0.053
273,0.009,0.002,-0.143
274,-0.029,-0.002,-0.209
275,-0.05,-0.007,-0.25
276,-0.059,-0.014,-0.274
277,-0.059,-0.023,-0.288
278,-0.067,-0.032,-0.296
279,-0.059,-0.038,-0.296
280,-0.052,-0.043,-0.295
281,-0.056,-0.045,-0.294
282,-0.064,-0.046,-0.295
283,-0.055,-0.044,-0.293
284,-0.048,-0.04,-0.286
285,-0.034,-0.036,-0.273
286,-0.022,-0.031,-0.253
287,-0.011,-0.025,-0.22
288,-0.01,-0.015,-0.169
289,-0.019,-0.001,-0.096
290,-0.012,0.016,0.008
291,0.047,0.03,0.146
292,0.107,0.039,0.31
293,0.132,0.042,0.482
294,0.067,0.042,0.623
295,-0.016,0.041,0.697
296,-0.053,0.041,0.686
297,-0.036,0.038,0.598
298,0.048,0.036,0.463
299,0.126,0.035,0.311
300,0.147,0.034,0.157
301,0.086,0.03,0.016
302,0.014,0.019,-0.097
303,-0.015,0.003,-0.174
304,-0.032,-0.012,-0.227
305,-0.044,-0.025,-0.26
306,-0.053,-0.036,-0.28
307,-0.05,-0.044,-0.289
308,-0.058,-0.049,-0.293
309,-0.06,-0.052,-0.294
310,-0.063,-0.052,-0.294
311,-0.062,-0.049,-0.294
312,-0.058,-0.045,-0.293
313,-0.055,-0.039,-0.289
314,-0.05,-0.031,-0.281
315,-0.034,-0.021,-0.264
316,-0.024,-0.009,-0.238
317,-0.014,0.003,-0.197
318,-0.004,0.012,-0.134
319,0.01,0.018,-0.041
320,-0.001,0.025,0.08
321,-0.033,0.034,0.222
322,-0.055,0.045,0.384
323,0.007,0.055,0.558
324,0.144,0.062,0.708
325,0.275,0.067,0.769
326,0.278,0.067,0.718
327,0.183,0.063,0.574
328,0.068,0.055,0.392
329,-0.007,0.043,0.215
330,-0.015,0.031,0.065
331,-0.005,0.022,-0.056
332,-0.018,0.013,-0.149
333,-0.032,0.003,-0.212
334,-0.049,-0.01,-0.25
335,-0.054,-0.024,-0.273
336,-0.054,-0.037,-0.285
337,-0.052,-0.048,-0.29
338,-0.066,-0.056,-0.293
339,-0.068,-0.061,-0.294
340,-0.067,-0.062,-0.294
341,-0.073,-0.061,-0.295
342,-0.068,-0.057,-0.294
343,-0.059,-0.05,-0.288
344,-0.055,-0.042,-0.276
345,-0.043,-0.032,-0.255
346,-0.041,-0.02,-0.222
347,-0.041,-0.004,-0.17
348,-0.037,0.016,-0.092
349,-0.015,0.036,0.017
350,0.074,0.051,0.164
351,0.147,0.059,0.335
352,0.168,0.062,0.511
353,0.102,0.063,0.658
354,0.02,0.064,0.743
355,0.01,0.064,0.74
356,0.103,0.064,0.649
357,0.164,0.065,0.497
358,0.167,0.067,0.318
359,0.13,0.066,0.148
360,0.049,0.058,0.002
361,-0.009,0.042,-0.107
362,-0.025,0.022,-0.18
363,-0.039,0.002,-0.228
364,-0.054,-0.015,-0.259
365,-0.058,-0.029,-0.276
366,-0.054,-0.04,-0.285
367,-0.046,-0.048,-0.287
368,-0.047,-0.052,-0.289
369,-0.052,-0.054,-0.29
370,-0.046,-0.051,-0.289
371,-0.041,-0.047,-0.288
372,-0.037,-0.039,-0.284
373,-0.027,-0.028,-0.275
374,-0.026,-0.013,-0.261
375,-0.029,0.003,-0.236
376,-0.027,0.021,-0.195
377,-0.012,0.039,-0.13
378,-0.012,0.056,-0.037
379,-0.023,0.072,0.086
380,-0.044,0.086,0.234
381,-0.019,0.098,0.4
382,0.093,0.107,0.574
383,0.273,0.113,0.722
384,0.393,0.116,0.779
385,0.319,0.115,0.711
386,0.202,0.11,0.561
387,0.081,0.101,0.377
388,0.026,0.089,0.202
389,0.006,0.074,0.053
390,-0.006,0.056,-0.066
391,-0.02,0.035,-0.151
392,-0.03,0.014,-0.206
393,-0.042,-0.008,-0.24
394,-0.045,-0.03,-0.259
395,-0.044,-0.049,-0.271
396,-0.05,-0.063,-0.278
397,-0.057,-0.072,-0.281
398,-0.049,-0.073,-0.281
399,-0.046,-0.063,-0.282
400,-0.048,-0.039,-0.283
