lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.619,0.619,0.858
2,0.35,0.446,0.651
3,0.175,0.305,0.436
4,0.093,0.193,0.244
5,0.057,0.106,0.082
6,0.028,0.04,-0.049
7,0.011,-0.007,-0.143
8,0.006,-0.039,-0.203
9,-0.0,-0.059,-0.239
10,-0.001,-0.068,-0.26
11,-0.006,-0.069,-0.271
12,-0.004,-0.063,-0.276
13,-0.003,-0.053,-0.278
14,0.0,-0.04,-0.277
15,0.004,-0.024,-0.278
16,0.004,-0.008,-0.277
17,-0.007,0.008,-0.279
18,-0.016,0.023,-0.278
19,-0.022,0.037,-0.272
20,-0.021,0.048,-0.255
21,-0.018,0.058,-0.226
22,-0.007,0.066,-0.176
23,0.007,0.071,-0.1
24,0.045,0.073,0.012
25,0.101,0.073,0.163
26,0.152,0.065,0.341
27,0.157,0.059,0.522
28,0.067,0.055,0.668
29,-0.019,0.052,0.751
30,-0.028,0.049,0.748
31,0.042,0.046,0.659
32,0.099,0.044,0.503
33,0.086,0.043,0.316
34,0.054,0.039,0.141
35,0.018,0.029,-0.002
36,0.001,0.016,-0.107
37,-0.003,0.003,-0.178
38,-0.013,-0.008,-0.224
39,-0.022,-0.018,-0.253
40,-0.026,-0.026,-0.269
41,-0.038,-0.032,-0.278
42,-0.036,-0.036,-0.28
43,-0.038,-0.038,-0.281
44,-0.034,-0.037,-0.282
45,-0.029,-0.034,-0.281
46,-0.031,-0.029,-0.281
47,-0.033,-0.021,-0.28
48,-0.031,-0.011,-0.275
49,-0.031,0.001,-0.263
50,-0.03,0.013,-0.241
51,-0.023,0.023,-0.203
52,-0.003,0.031,-0.139
53,0.01,0.036,-0.046
54,0.014,0.042,0.076
55,0.009,0.051,0.222
56,0.042,0.061,0.392
57,0.125,0.068,0.569
58,0.227,0.071,0.716
59,0.254,0.073,0.766
60,0.173,0.072,0.688
61,0.08,0.068,0.533
62,0.032,0.062,0.359
63,0.025,0.053,0.196
64,0.022,0.046,0.05
65,0.009,0.04,-0.067
66,-0.003,0.035,-0.152
67,-0.01,0.028,-0.207
68,-0.01,0.02,-0.239
69,-0.012,0.012,-0.257
70,-0.012,0.005,-0.266
71,-0.022,-0.001,-0.274
72,-0.02,-0.006,-0.276
73,-0.024,-0.01,-0.279
74,-0.017,-0.013,-0.278
75,-0.013,-0.014,-0.277
76,-0.014,-0.013,-0.276
77,-0.01,-0.011,-0.272
78,-0.015,-0.007,-0.265
79,-0.009,-0.002,-0.247
80,0.002,0.006,-0.215
81,0.017,0.016,-0.166
82,0.028,0.027,-0.094
83,0.064,0.036,0.013
84,0.107,0.041,0.15
85,0.114,0.041,0.304
86,0.076,0.04,0.454
87,0.02,0.041,0.578
88,-0.018,0.04,0.65
89,-0.011,0.039,0.645
90,0.033,0.038,0.565
91,0.073,0.037,0.426
92,0.057,0.035,0.26
93,0.027,0.031,0.107
94,0.0,0.025,-0.02
95,-0.003,0.016,-0.113
96,0.004,0.009,-0.178
97,0.009,0.003,-0.219
98,0.009,-0.0,-0.244
99,0.008,-0.002,-0.258
100,0.009,-0.004,-0.264
101,0.002,-0.005,-0.268
102,-0.003,-0.005,-0.271
103,-0.011,-0.004,-0.274
104,-0.015,-0.002,-0.275
105,-0.007,0.003,-0.273
106,-0.01,0.008,-0.272
107,-0.012,0.014,-0.267
108,0.004,0.02,-0.252
109,0.016,0.026,-0.228
110,0.01,0.029,-0.194
111,0.025,0.031,-0.135
112,0.04,0.032,-0.05
113,0.023,0.035,0.055
114,0.016,0.039,0.183
115,0.053,0.044,0.335
116,0.101,0.046,0.487
117,0.146,0.047,0.603
118,0.117,0.046,0.639
119,0.07,0.044,0.585
120,0.006,0.04,0.462
121,-0.013,0.034,0.313
122,-0.001,0.028,0.169
123,0.019,0.023,0.043
124,0.021,0.02,-0.062
125,0.014,0.015,-0.14
126,0.002,0.008,-0.193
127,-0.005,0.001,-0.227
128,-0.01,-0.006,-0.248
129,-0.012,-0.011,-0.259
130,-0.018,-0.014,-0.266
131,-0.02,-0.016,-0.269
132,-0.022,-0.017,-0.27
133,-0.014,-0.017,-0.27
134,-0.017,-0.015,-0.27
135,-0.023,-0.013,-0.27
136,-0.028,-0.009,-0.267
137,-0.023,-0.006,-0.259
138,-0.019,-0.001,-0.242
139,-0.012,0.004,-0.214
140,-0.008,0.012,-0.171
141,0.009,0.018,-0.106
142,0.042,0.023,-0.013
143,0.092,0.025,0.109
144,0.089,0.025,0.242
145,0.048,0.025,0.373
146,-0.004,0.026,0.482
147,-0.018,0.027,0.556
148,0.028,0.028,0.574
149,0.068,0.028,0.513
150,0.068,0.027,0.391
151,0.04,0.025,0.243
152,0.008,0.021,0.103
153,-0.014,0.014,-0.012
154,-0.012,0.008,-0.099
155,-0.008,0.003,-0.162
156,-0.012,-0.001,-0.207
157,-0.011,-0.004,-0.235
158,-0.01,-0.007,-0.251
159,-0.01,-0.011,-0.26
160,-0.011,-0.015,-0.264
161,-0.014,-0.019,-0.266
162,-0.02,-0.021,-0.27
163,-0.025,-0.021,-0.271
164,-0.027,-0.021,-0.271
165,-0.021,-0.019,-0.267
166,-0.022,-0.016,-0.263
167,-0.021,-0.012,-0.252
168,-0.013,-0.008,-0.232
169,-0.005,-0.007,-0.199
170,-0.0,-0.006,-0.147
171,-0.008,-0.004,-0.077
172,-0.016,0.0,0.015
173,-0.013,0.005,0.132
174,0.019,0.01,0.271
175,0.062,0.012,0.415
176,0.081,0.014,0.529
177,0.03,0.014,0.574
178,-0.021,0.015,0.532
179,-0.046,0.014,0.435
180,-0.015,0.013,0.314
181,0.016,0.012,0.185
182,0.034,0.013,0.066
183,0.037,0.014,-0.038
184,0.032,0.012,-0.116
185,0.008,0.008,-0.176
186,-0.0,0.002,-0.214
187,0.0,-0.002,-0.237
188,-0.004,-0.005,-0.251
189,-0.01,-0.008,-0.259
190,-0.013,-0.009,-0.263
191,-0.006,-0.01,-0.264
192,-0.001,-0.011,-0.264
193,-0.01,-0.01,-0.266
194,-0.016,-0.009,-0.266
195,-0.02,-0.008,-0.264
196,-0.021,-0.007,-0.257
197,-0.024,-0.004,-0.245
198,-0.019,0.0,-0.221
199,-0.013,0.005,-0.182
200,0.006,0.009,-0.123
201,0.019,0.011,-0.043
202,0.026,0.011,0.063
203,0.023,0.011,0.188
204,-0.001,0.014,0.32
205,-0.028,0.017,0.443
206,-0.003,0.019,0.541
207,0.067,0.021,0.58
208,0.114,0.022,0.533
209,0.082,0.021,0.416
210,0.029,0.019,0.27
211,-0.007,0.016,0.133
212,-0.015,0.011,0.019
213,-0.004,0.007,-0.072
214,0.002,0.005,-0.142
215,0.004,0.004,-0.191
216,-0.004,0.003,-0.225
217,-0.008,-0.001,-0.245
218,-0.012,-0.005,-0.256
219,-0.019,-0.01,-0.262
220,-0.025,-0.013,-0.264
221,-0.035,-0.016,-0.267
222,-0.029,-0.018,-0.267
223,-0.02,-0.019,-0.264
224,-0.012,-0.019,-0.261
225,-0.014,-0.017,-0.258
226,-0.015,-0.016,-0.249
227,-0.014,-0.014,-0.234
228,-0.013,-0.012,-0.205
229,-0.006,-0.01,-0.158
230,-0.014,-0.007,-0.095
231,-0.003,-0.002,-0.004
232,0.004,0.003,0.11
233,0.021,0.005,0.251
234,0.045,0.005,0.402
235,0.038,0.004,0.525
236,-0.013,0.003,0.581
237,-0.058,0.002,0.558
238,-0.051,0.001,0.477
239,-0.001,-0.001,0.364
240,0.042,-0.001,0.235
241,0.046,-0.0,0.104
242,0.022,-0.0,-0.014
243,-0.002,-0.003,-0.103
244,-0.014,-0.01,-0.167
245,-0.018,-0.016,-0.208
246,-0.029,-0.021,-0.236
247,-0.034,-0.024,-0.253
248,-0.039,-0.027,-0.262
249,-0.035,-0.029,-0.264
250,-0.031,-0.03,-0.265
251,-0.023,-0.03,-0.264
252,-0.027,-0.028,-0.264
253,-0.027,-0.026,-0.262
254,-0.026,-0.022,-0.259
255,-0.024,-0.018,-0.254
256,-0.018,-0.012,-0.242
257,-0.013,-0.006,-0.221
258,-0.011,0.0,-0.187
259,0.003,0.005,-0.132
260,0.008,0.009,-0.053
261,0.009,0.012,0.054
262,-0.008,0.016,0.184
263,-0.033,0.021,0.328
264,-0.035,0.027,0.473
265,0.022,0.03,0.593
266,0.111,0.032,0.65
267,0.15,0.034,0.607
268,0.111,0.034,0.485
269,0.049,0.03,0.328
270,0.009,0.023,0.177
271,0.015,0.016,0.053
272,0.028,0.011,-0.048
273,0.005,0.008,-0.132
274,-0.01,0.006,-0.189
275,-0.02,0.004,-0.224
276,-0.024,0.0,-0.245
277,-0.021,-0.004,-0.255
278,-0.022,-0.007,-0.26
279,-0.026,-0.01,-0.263
280,-0.029,-0.011,-0.265
281,-0.026,-0.012,-0.264
282,-0.021,-0.011,-0.262
283,-0.015,-0.008,-0.259
284,-0.014,-0.005,-0.255
285,-0.002,-0.002,-0.245
286,0.002,0.003,-0.23
287,0.004,0.008,-0.203
288,0.009,0.014,-0.158
289,0.008,0.022,-0.092
290,0.004,0.033,0.001
291,0.053,0.042,0.132
292,0.116,0.047,0.294
293,0.158,0.049,0.463
294,0.094,0.049,0.589
295,0.014,0.049,0.652
296,-0.024,0.049,0.638
297,-0.004,0.047,0.556
298,0.041,0.044,0.429
299,0.086,0.042,0.285
300,0.082,0.041,0.137
301,0.053,0.037,0.007
302,0.023,0.029,-0.093
303,0.014,0.019,-0.159
304,0.004,0.008,-0.203
305,-0.009,-0.0,-0.231
306,-0.015,-0.007,-0.247
307,-0.013,-0.013,-0.253
308,-0.017,-0.017,-0.256
309,-0.021,-0.019,-0.259
310,-0.025,-0.019,-0.261
311,-0.028,-0.019,-0.261
312,-0.024,-0.017,-0.26
313,-0.022,-0.013,-0.257
314,-0.022,-0.009,-0.25
315,-0.012,-0.003,-0.237
316,-0.01,0.004,-0.217
317,-0.004,0.012,-0.182
318,0.006,0.017,-0.126
319,0.013,0.019,-0.043
320,0.013,0.021,0.068
321,-0.002,0.025,0.203
322,-0.017,0.031,0.354
323,0.018,0.036,0.516
324,0.079,0.04,0.652
325,0.168,0.041,0.71
326,0.153,0.041,0.657
327,0.097,0.039,0.522
328,0.032,0.033,0.352
329,-0.008,0.025,0.19
330,-0.005,0.017,0.055
331,-0.007,0.012,-0.056
332,-0.016,0.007,-0.139
333,-0.025,0.001,-0.195
334,-0.028,-0.006,-0.227
335,-0.019,-0.014,-0.244
336,-0.021,-0.022,-0.253
337,-0.023,-0.028,-0.257
338,-0.032,-0.032,-0.26
339,-0.044,-0.035,-0.264
340,-0.051,-0.036,-0.266
341,-0.046,-0.036,-0.265
342,-0.04,-0.033,-0.263
343,-0.036,-0.029,-0.258
344,-0.036,-0.024,-0.249
345,-0.036,-0.018,-0.233
346,-0.03,-0.011,-0.203
347,-0.017,-0.003,-0.154
348,-0.01,0.008,-0.085
349,0.005,0.018,0.014
350,0.045,0.027,0.145
351,0.089,0.03,0.303
352,0.111,0.031,0.469
353,0.047,0.032,0.6
354,-0.002,0.033,0.674
355,-0.012,0.034,0.664
356,0.045,0.035,0.582
357,0.088,0.037,0.445
358,0.092,0.041,0.284
359,0.069,0.044,0.127
360,0.025,0.039,-0.006
361,-0.0,0.029,-0.103
362,-0.008,0.015,-0.166
363,-0.018,-0.0,-0.208
364,-0.028,-0.014,-0.233
365,-0.029,-0.025,-0.247
366,-0.024,-0.032,-0.252
367,-0.018,-0.035,-0.252
368,-0.012,-0.035,-0.253
369,-0.01,-0.031,-0.254
370,-0.013,-0.025,-0.254
371,-0.01,-0.016,-0.253
372,-0.006,-0.005,-0.25
373,-0.005,0.008,-0.244
374,-0.003,0.023,-0.232
375,-0.005,0.038,-0.212
376,-0.009,0.055,-0.179
377,-0.005,0.071,-0.123
378,-0.006,0.087,-0.04
379,0.001,0.102,0.074
380,-0.003,0.114,0.21
381,0.029,0.125,0.365
382,0.121,0.132,0.532
383,0.279,0.137,0.681
384,0.395,0.139,0.741
385,0.345,0.137,0.676
386,0.258,0.132,0.537
387,0.162,0.124,0.364
388,0.092,0.112,0.195
389,0.031,0.097,0.048
390,-0.004,0.08,-0.066
391,-0.017,0.061,-0.143
392,-0.023,0.04,-0.19
393,-0.024,0.019,-0.217
394,-0.017,-0.001,-0.232
395,-0.026,-0.02,-0.243
396,-0.023,-0.035,-0.246
397,-0.03,-0.045,-0.249
398,-0.03,-0.048,-0.251
399,-0.024,-0.042,-0.25
400,-0.019,-0.024,-0.248
