gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,137,926,52.3777885437012,35.980281829834,-115.191055297852,3670144,137,688,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-01 08:52:43.873357,95.04098489591209,50.66222614971874,43.228677645990594,0.004574166323866896,5.0,-50.68,1.847645286154319,-51.07,59.7865,66.2504,73.4999,0.8342,47.755,43.6913,0
100930,npp,2019,3847,92.0715103149414,35.9821548461914,-115.195251464844,3670176,2022,3086,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-01 10:32:57.800793,-69.45492523717073,66.47805665903961,54.29702673311361,1.7068833266536364e-07,21.0,66.46,3.1865100272627664,66.21,73.9857,84.7049,92.7276,0.6524,57.5751,60.0694,0
101048,npp,2408,368,63.9438400268555,35.9848213195801,-115.195495605469,3670144,2408,205,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-02 08:33:46.411403,92.59546680586294,63.96404431466501,52.720202699263794,0.016992122888811627,2.0,-63.97,2.7445598364131496,-64.24,69.2152,76.2878,84.7101,0.7244,50.7657,46.3213,0
101057,npp,1383,3323,65.2789688110352,35.9842834472656,-115.194160461426,3670144,1384,2671,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-02 10:14:16.351732,-72.39817503095739,55.480438284239725,46.86058517234759,0.0011269193512746152,18.0,55.47,2.0682789409984763,55.11,62.7568,69.6076,76.1651,0.7939,53.1704,51.8267,0
101181,npp,702,2779,43.3705787658691,35.9801712036133,-115.190391540527,3670144,701,2234,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-03 09:55:31.340051,-74.59147081513811,38.23212754048256,33.233826816461814,0.011436554649885413,15.0,38.22,1.357151599901897,37.7,52.6171,56.3158,62.2113,0.9813,45.7248,42.56,0
101304,npp,8,2231,51.5309867858887,35.9849815368652,-115.189514160156,3670144,8,1789,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-04 09:36:44.550509,-76.70826401431586,11.431986325346138,10.109434003421688,0.03434322312461823,12.0,11.4,1.015504800579495,10.61,49.6981,54.3809,60.8082,1.0162,52.4569,52.3672,0
101552,npp,1612,1114,58.5649108886719,35.9819869995117,-115.188957214355,3670144,1611,819,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-06 08:59:00.298259,96.00521984258062,44.68209872858581,38.51506610360385,0.1311398696583124,6.0,-44.71,1.5732132722552272,-45.18,52.8638,59.4091,66.5795,0.9302,54.7267,54.4781,0
101561,npp,372,4021,91.6294479370117,35.9816207885742,-115.193984985352,3670144,374,3178,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-06 10:39:08.887806,-68.39173102751813,69.29860280219832,55.94432844073732,0.07767830563233191,22.0,69.27,3.5496478698597698,69.03,69.489,82.6652,92.491,0.6685,57.7887,61.256,0
101674,npp,837,554,76.3213424682617,35.9805908203125,-115.194755554199,3670144,838,346,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-07 08:40:04.616656,93.56439128642515,60.1529911800001,50.18486068913863,0.12738071675713322,3.0,-60.17,2.3545700244418297,-60.47,68.1432,75.0658,82.7196,0.7362,55.7966,56.1877,0
101682,npp,2818,3499,82.077522277832,35.9829978942871,-115.193496704102,3670144,2821,2839,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-07 10:20:29.219783,-71.67933617414624,59.687554615440575,49.86884886425941,0.09394041657041419,19.0,59.67,2.3545700244418297,59.34,67.0595,73.0488,81.6997,0.7565,59.0978,62.0937,0
101805,npp,2162,2963,65.1222381591797,35.9819145202637,-115.193939208984,3670144,2163,2388,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-08 10:01:45.994557,-74.17843473871075,44.920284151877624,38.709044395394194,0.069072924528103,16.0,44.92,1.5732132722552272,44.45,56.4827,58.9527,65.7893,0.9374,59.1849,61.0467,0
102056,npp,749,1860,42.6487655639648,35.9810409545898,-115.19344329834,3670144,749,1435,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-10 09:24:08.858708,96.05552065996065,10.108106909704505,8.941787672945711,0.02677912530664946,10.0,-10.09,1.0,-10.84,45.5853,52.9289,60.4778,1.0441,44.9831,44.5297,0
102180,npp,9,1303,43.6344337463379,35.986198425293,-115.18953704834,3670144,9,979,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-11 09:05:16.723588,96.78600897029074,37.7058365216039,32.795786661833596,0.011519697680306905,7.0,-37.72,1.357151599901897,-38.28,51.0721,56.8696,64.4317,0.9718,45.5111,42.4019,0
102309,npp,1175,3675,77.4675216674805,35.9805603027344,-115.193550109863,3670144,1175,2975,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-12 10:26:40.290706,-70.46425877000887,63.31748808830953,52.3132109623766,0.01072388209700592,20.0,63.3,2.7445598364131496,63.02,70.5315,77.7246,88.4102,0.711,55.1696,55.0805,0
102671,npp,2204,2046,68.4642791748047,35.9815139770508,-115.193397521973,3670176,2204,1613,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-15 09:30:23.464941,-45.04761964214698,0.9539854526539063,0.8448715186574712,2.22852538452363e-07,11.0,0.74,1.0,-0.27,49.0972,55.2633,60.7765,1.0,68.4643,68.4643,0
102792,npp,1473,1490,50.4925804138184,35.9854316711426,-115.192993164062,3670176,1474,1117,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-16 09:11:33.113262,98.936325934265,29.553484931864105,25.9011930601294,2.3536333928243373e-12,8.0,-29.59,1.184412938166907,-30.25,48.5243,54.2231,60.39,1.0192,52.1136,51.4612,0
102919,npp,2597,3849,73.7302169799805,35.9813461303711,-115.188247680664,3670176,2599,3087,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-17 10:32:51.353002,-69.50380393798817,66.51040467407668,54.32171968665266,6.345260052531247e-08,21.0,66.49,3.1865100272627664,66.21,73.9857,84.7049,92.7276,0.6524,51.8192,48.1032,0
103160,npp,1292,2779,47.7851829528809,35.9845504760742,-115.191505432129,3670176,1292,2235,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-19 09:55:24.892090,-74.35614733889093,38.225618606965455,33.23046843023308,4.243449766464092e-17,15.0,38.22,1.357151599901897,37.7,52.6171,56.3158,62.2113,0.9813,48.9776,46.8921,0
103279,npp,597,2231,54.6934089660645,35.9837684631348,-115.189506530762,3670176,597,1789,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-20 09:36:38.100496,-78.57350062740906,11.437039818437166,10.114448986284502,5.134470792706966e-21,12.0,11.4,1.015504800579495,10.61,49.6981,54.3809,60.8082,1.0162,55.5711,55.5809,0
103396,npp,2947,1676,47.4556655883789,35.9812660217285,-115.189781188965,3670176,2947,1267,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-21 09:17:47.752893,99.02414419992304,20.28167020437124,17.878245134815977,1.426799351484861e-24,9.0,-20.32,1.0837787002826917,-21.0,47.5542,54.5503,62.0829,1.0131,48.7171,48.076,0
103515,npp,2181,1113,54.0527496337891,35.9843101501465,-115.19149017334,3670176,2182,818,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-22 08:58:53.847684,96.14082404528378,44.72135748324403,38.549223473236424,2.464473027259499e-23,6.0,-44.74,1.5732132722552272,-45.18,52.8638,59.4091,66.5795,0.9302,51.8586,50.2808,0
103634,npp,1403,553,58.3596572875977,35.9856758117676,-115.188682556152,3670176,1402,345,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-23 08:39:56.389975,93.3785914325516,60.174008054027375,50.203359313945924,1.0075856757421138e-21,3.0,-60.19,2.3545700244418297,-60.47,68.1432,75.0658,82.7196,0.7362,48.1681,42.9643,0
103643,npp,313,3499,73.6185684204102,35.9825744628906,-115.192008972168,3670176,313,2839,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-23 10:20:20.993268,-71.10749167938117,59.67437647201115,49.86393443433412,8.085680284679667e-21,19.0,59.67,2.3545700244418297,59.34,67.0595,73.0488,81.6997,0.7565,55.5053,55.6943,0
103760,npp,2727,2963,53.9625511169434,35.9809303283691,-115.189720153809,3670176,2727,2388,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-24 10:01:37.771852,-73.98246133895195,44.92093477360464,38.712145883145936,1.006094822509162e-20,16.0,44.92,1.5732132722552272,44.45,56.4827,58.9527,65.7893,0.9374,52.0914,50.5855,0
104112,npp,584,1301,46.3783340454102,35.982795715332,-115.195556640625,3670176,584,978,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-27 09:05:08.535228,97.02502710042783,37.7732053842916,32.852867503106104,1.0675256638911962e-13,7.0,-37.8,1.357151599901897,-38.28,51.0721,56.8696,64.4317,0.9718,47.5329,45.0683,0
104346,npp,2073,181,65.9983367919922,35.9842338562012,-115.192771911621,3670176,2073,88,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-29 08:27:13.625039,91.56314943076187,67.33732542173887,54.810103561233085,0.00015063481109815695,1.0,-67.34,3.1865100272627664,-67.55,71.9896,81.1433,90.1396,0.6811,50.5105,44.9487,0
104355,npp,1081,3143,66.1024551391602,35.9863471984863,-115.193481445312,3670176,1081,2513,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-29 10:07:48.903688,-72.95893837357447,50.582715698426846,43.175319115341125,7.08482129992974e-13,17.0,50.59,1.847645286154319,50.21,59.1566,65.7578,71.1155,0.8404,55.4498,55.5529,0
104472,npp,403,2595,46.5659980773926,35.9844093322754,-115.193588256836,3670176,404,2097,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-04-30 09:49:03.903989,-75.98151139233994,30.351952366542722,26.586035906362124,1.7522396381830687e-08,14.0,30.36,1.184412938166907,29.74,48.032,53.0924,59.0675,1.0409,49.753,48.47,0
105485,npp,2769,2045,63.2537651062012,35.9829368591309,-115.191459655762,3670144,2769,1611,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-01 09:30:15.347183,-100.49607357821317,0.6651437739853866,0.5890859373138521,0.0005252764788624098,11.0,0.69,1.0,-0.27,49.0972,55.2633,60.7765,1.0,63.2538,63.2538,0
106021,npp,486,365,76.1354598999023,35.9856719970703,-115.191413879395,3670144,487,202,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-04 08:33:30.127875,92.7300997145128,64.00927740572466,52.75583289583839,0.053433610618669865,2.0,-64.03,2.7445598364131496,-64.24,69.2152,76.2878,84.7101,0.7244,55.2078,55.153,0
106032,npp,2517,3322,79.4788284301758,35.9861946105957,-115.194358825684,3670144,2518,2670,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-04 10:14:00.069771,-72.58257023343003,55.45116323927358,46.84475677763006,0.017450338787015136,18.0,55.44,2.0682789409984763,55.11,62.7568,69.6076,76.1651,0.7939,60.036,63.1003,0
106388,npp,1134,2228,62.8887825012207,35.9829559326172,-115.190933227539,3670144,1134,1786,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-06 09:36:26.535776,-74.74677541990616,11.2786865670384,9.975006369970936,0.1090336647680629,12.0,11.23,1.015504800579495,10.61,49.6981,54.3809,60.8082,1.0162,63.6413,63.9093,0
106569,npp,409,1673,44.3502807617188,35.9850578308105,-115.189453125,3670144,409,1264,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-07 09:17:36.210596,98.82791147836677,20.4300074149757,18.00774059559729,0.07300326123982857,9.0,-20.47,1.0837787002826917,-21.0,47.5542,54.5503,62.0829,1.0131,45.8518,44.93,0
106742,npp,2729,1110,52.8583717346191,35.9847183227539,-115.190216064453,3670144,2729,816,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-08 08:58:42.326501,96.1866886606034,44.80900270286337,38.6199094438422,0.04776324840308934,6.0,-44.85,1.5732132722552272,-45.18,52.8638,59.4091,66.5795,0.9302,51.0994,49.1697,0
107143,npp,2582,2410,54.7353096008301,35.9821701049805,-115.191268920898,3670144,2582,1950,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-11 09:42:39.507358,-76.82896515005109,21.24679693131725,18.7209617128098,0.01311869442245118,13.0,21.24,1.0837787002826917,20.72,47.6717,52.7131,59.5468,1.0484,57.1292,57.3833,0
107311,npp,1849,1856,45.5267105102539,35.9863433837891,-115.193008422852,3670144,1849,1431,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-12 09:23:49.177505,99.25859423006258,10.296953637482599,9.108960063229818,0.005110599406552761,10.0,-10.32,1.0,-10.84,45.5853,52.9289,60.4778,1.0441,47.8611,47.5346,0
107486,npp,1106,1298,41.1291198730469,35.983039855957,-115.195823669434,3670144,1107,975,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-13 09:04:57.070079,97.78086633706906,37.88729127715262,32.94858699996623,0.0008516292807817835,7.0,-37.92,1.357151599901897,-38.28,51.0721,56.8696,64.4317,0.9718,43.6651,39.9674,0
107659,npp,334,733,55.5769996643066,35.9844665527344,-115.188781738281,3670176,332,515,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-14 08:45:59.625865,94.05214081500812,55.89566253198045,47.16602358520787,2.9484014609327457e-06,4.0,-55.91,2.0682789409984763,-56.14,64.4017,70.9757,75.4327,0.7786,47.8181,43.2735,0
107832,npp,2607,178,67.6598815917969,35.9801406860352,-115.187767028809,3670176,2613,87,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-15 08:27:00.403138,91.42292259206931,67.38996591164299,54.841451557026474,7.438882486505191e-11,1.0,-67.39,3.1865100272627664,-67.55,71.9896,81.1433,90.1396,0.6811,51.0319,46.0803,0
108369,npp,2564,1484,47.0879554748535,35.9837532043457,-115.193717956543,3670176,2564,1113,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-18 09:11:10.048108,98.67010097810589,29.83188507472769,26.14002329668209,3.0656393206422677e-15,8.0,-29.88,1.184412938166907,-30.25,48.5243,54.2231,60.39,1.0192,49.2391,47.9913,0
108542,npp,1785,919,61.418342590332,35.9850807189941,-115.19116973877,3670176,1785,683,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-19 08:52:14.386372,95.25556623265423,50.84768696719615,43.37572747269589,5.848746325397959e-19,5.0,-50.87,1.847645286154319,-51.07,59.7865,66.2504,73.4999,0.8342,52.648,51.2326,0
108715,npp,995,361,66.7466659545898,35.9835090637207,-115.195808410645,3670176,998,200,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-05-20 08:33:16.942564,92.57200727540332,64.09849431720549,52.812131262331455,3.7210302760379084e-22,2.0,-64.1,2.7445598364131496,-64.24,69.2152,76.2878,84.7101,0.7244,51.7869,48.3517,0
121819,npp,2504,722,58.8944549560547,35.9851951599121,-115.190246582031,3670176,2504,503,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-07-17 08:45:14.512599,94.30274597244271,56.191394848526485,47.37301843959363,2.06841110829805e-17,4.0,-56.19,2.0682789409984763,-56.14,64.4017,70.9757,75.4327,0.7786,49.4221,45.8566,0
121989,npp,1713,168,101.792442321777,35.9867362976074,-115.195159912109,3670176,1717,81,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-07-18 08:26:17.069200,91.89443837007849,67.57817776445664,54.942066924879164,5.347134850970381e-22,1.0,-67.56,3.1865100272627664,-67.55,71.9896,81.1433,90.1396,0.6811,61.7435,69.3266,0
122346,npp,2426,2029,54.7849311828613,35.9840469360352,-115.192741394043,3670176,2426,1596,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-07-20 09:29:18.821432,44.786315521962074,0.7479395029343163,0.6623289638344286,9.84339220822907e-25,11.0,-0.39,1.0,-0.27,49.0972,55.2633,60.7765,1.0,54.7849,54.7849,0
122525,npp,1683,1474,40.5362319946289,35.9846878051758,-115.191307067871,3670176,1684,1105,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-07-21 09:10:28.500481,98.28491634216307,30.3316336353752,26.56393093729311,9.479628786633835e-26,8.0,-30.35,1.184412938166907,-30.25,48.5243,54.2231,60.39,1.0192,43.7075,41.3139,0
123251,npp,828,2215,47.2090225219727,35.9826393127441,-115.189483642578,3670176,828,1774,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-07-25 09:35:35.365509,-75.9220205418445,10.50633228924119,9.29263471282764,3.8674703027035654e-23,12.0,10.5,1.0,10.61,49.6981,54.3809,60.8082,1.0162,48.0915,47.9751,0
123428,npp,110,1660,45.9662933349609,35.9827461242676,-115.193161010742,3670176,110,1253,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-07-26 09:16:45.039490,98.24043742937205,21.14189175946257,18.62643602841515,1.247364522221203e-18,9.0,-21.16,1.0837787002826917,-21.0,47.5542,54.5503,62.0829,1.0131,47.3429,46.5671,0
123600,npp,2437,1099,45.8391342163086,35.982063293457,-115.18773651123,3670176,2438,807,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-07-27 08:57:52.935202,96.06281310238496,45.212403147738826,38.93838189958059,6.73124885806078e-13,6.0,-45.22,1.5732132722552272,-45.18,52.8638,59.4091,66.5795,0.9302,46.6377,42.6403,0
123775,npp,1647,539,61.6363563537598,35.9846534729004,-115.191184997559,3670176,1652,334,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-07-28 08:38:55.493656,93.10924473041551,60.493178955346444,50.41448714571975,1.4419857998110323e-06,3.0,-60.49,2.4157378735459294,-60.47,68.1432,75.0658,82.7196,0.7362,49.7042,45.3766,0
129925,npp,87,724,55.3435440063477,35.9857177734375,-115.188179016113,3670144,88,505,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-02 08:45:15.576376,94.34734942498821,56.12901921549294,47.330053864732946,0.14491140594162552,4.0,-56.14,2.0682789409984763,-56.14,64.4017,70.9757,75.4327,0.7786,47.7052,43.0917,0
130125,npp,1379,3129,56.5184326171875,35.9843063354492,-115.194984436035,3670144,1381,2504,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-03 10:06:53.412011,-73.55950686083528,50.182504881030766,42.86154897178366,0.10108352515862123,17.0,50.18,1.7549928774784245,50.21,59.1566,65.7578,71.1155,0.8404,49.9987,47.4985,0
130316,npp,706,2582,44.2519874572754,35.9811820983887,-115.193588256836,3670144,706,2087,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-04 09:48:08.423158,-76.50125678151346,29.73694781080216,26.057404228085346,0.08820102783490971,14.0,29.74,1.184412938166907,29.74,48.032,53.0924,59.0675,1.0409,47.7993,46.0614,0
130503,npp,3061,2032,49.0972137451172,35.9811820983887,-115.188682556152,3670144,3061,1599,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-05 09:29:19.872474,39.87533694750041,0.46922948988106944,0.4155424688349481,0.07069588601410144,11.0,-0.27,1.0,-0.27,49.0972,55.2633,60.7765,1.0,49.0972,49.0972,0
130689,npp,2333,1475,30.3853702545166,35.9807014465332,-115.195617675781,3670144,2332,1106,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-06 09:10:27.765045,97.0044180125511,30.304679232782796,26.542626373306156,0.051699932085313954,8.0,-30.3,1.184412938166907,-30.25,48.5243,54.2231,60.39,1.0192,35.1371,30.9683,0
130872,npp,1577,911,50.8250503540039,35.9849433898926,-115.189895629883,3670144,1577,678,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-07 08:51:33.880606,95.01510275867251,51.094590265960186,43.562013913800115,0.033965105105207005,5.0,-51.1,1.847645286154319,-51.07,59.7865,66.2504,73.4999,0.8342,46.9146,42.3961,0
131060,npp,2828,3310,52.9847869873047,35.9841804504395,-115.188117980957,3670144,2827,2657,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-08 10:13:06.379651,-72.19219948817633,55.13710544300585,46.609101570377035,0.03022045691806264,18.0,55.14,2.0682789409984763,55.11,62.7568,69.6076,76.1651,0.7939,47.2263,42.066,0
131237,npp,2164,2766,41.081298828125,35.9826240539551,-115.188102722168,3670144,2165,2222,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-09 09:54:23.174252,-75.52652934676149,37.68300120204341,32.77704714930699,0.01804762260724235,15.0,37.7,1.357151599901897,37.7,52.6171,56.3158,62.2113,0.9813,44.038,40.3135,0
131414,npp,1471,2216,39.4136772155762,35.9857597351074,-115.194526672363,3670144,1471,1775,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-10 09:35:34.632732,-74.3190621441135,10.572446753350206,9.351492607353125,0.008905069255569546,12.0,10.56,1.0,10.61,49.6981,54.3809,60.8082,1.0162,40.2961,40.0532,0
131592,npp,736,1662,40.9310340881348,35.9808616638184,-115.18856048584,3670144,735,1255,196611,3866755,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-11 09:16:44.314031,97.48225972172818,21.05068071455928,18.5482190575093,0.0030897552785857105,9.0,-21.05,1.0837787002826917,-21.0,47.5542,54.5503,62.0829,1.0131,42.6969,41.4661,0
132136,npp,544,2949,35.4379196166992,35.9831886291504,-115.189010620117,3670176,547,2378,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-14 10:00:36.173445,-73.81455785601547,44.45183087609327,38.33266773937142,6.183323939465204e-06,16.0,44.45,1.5732132722552272,44.45,56.4827,58.9527,65.7893,0.9374,40.3163,33.2201,0
132309,npp,2933,2400,39.5388946533203,35.9799995422363,-115.19206237793,3670176,2933,1941,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-15 09:41:51.189607,-77.411756785757,20.716013709456284,18.257045273881154,7.814174728995588e-13,13.0,20.72,1.0837787002826917,20.72,47.6717,52.7131,59.5468,1.0484,43.1075,41.4517,0
132488,npp,2221,1846,40.751220703125,35.9863433837891,-115.193878173828,3670176,2221,1422,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-16 09:23:00.869735,96.26520991599216,10.942904259269369,9.678530959521682,2.406186781528433e-19,10.0,-10.9,1.015504800579495,-10.84,45.5853,52.9289,60.4778,1.0441,43.2715,42.5485,0
133762,npp,2200,911,49.992790222168,35.9853172302246,-115.191329956055,3670176,2200,678,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-23 08:51:31.431627,95.22778407729471,51.08659969133025,43.55869407445002,1.3384199038588291e-22,5.0,-51.1,1.847645286154319,-51.07,59.7865,66.2504,73.4999,0.8342,46.4642,41.7019,0
133775,npp,1014,3836,63.3920364379883,35.9812393188477,-115.188652038574,3670176,1015,3079,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-23 10:31:45.359943,-69.54168861085525,66.27827782361862,54.18133459741932,4.402335117757972e-28,21.0,66.27,3.0,66.21,73.9857,84.7049,92.7276,0.6524,48.159,41.3583,0
133958,npp,378,3311,52.471549987793,35.9804458618164,-115.190147399902,3670176,377,2658,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-24 10:13:03.931847,-72.05518686471167,55.156026093631354,46.62634502899811,1.9705557643551562e-24,18.0,55.16,2.0682789409984763,55.11,62.7568,69.6076,76.1651,0.7939,46.9781,41.6585,0
134138,npp,2784,2766,46.6466979980469,35.9815635681152,-115.187911987305,3670176,2786,2223,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-25 09:54:18.946164,-74.02508989103787,37.686734415210175,32.78199614696849,5.244016247359969e-19,15.0,37.7,1.357151599901897,37.7,52.6171,56.3158,62.2113,0.9813,48.1388,45.7749,0
134322,npp,2074,2217,52.5692253112793,35.9844207763672,-115.190582275391,3670176,2074,1776,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-26 09:35:32.185961,-77.01672001321266,10.623159183555863,9.396695074743613,2.5573445454150892e-12,12.0,10.61,1.015504800579495,10.61,49.6981,54.3809,60.8082,1.0162,53.4793,53.4223,0
134505,npp,1353,1662,47.652889251709,35.9849395751953,-115.18985748291,3670176,1353,1255,196611,3866787,2402,usa_lasvegas_26_45,35.98333333,-115.19166667,26,45,usa_lasvegas,2012-08-27 09:16:41.871369,97.8755169028253,21.053969712756924,18.55207906592639,4.702694164005126e-05,9.0,-21.05,1.0837787002826917,-21.0,47.5542,54.5503,62.0829,1.0131,48.8991,48.2758,0
