lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.586,0.588,0.889
2,0.284,0.419,0.693
3,0.104,0.279,0.475
4,0.056,0.167,0.268
5,0.035,0.077,0.089
6,0.025,0.009,-0.055
7,-0.0,-0.042,-0.161
8,-0.026,-0.077,-0.232
9,-0.036,-0.099,-0.274
10,-0.037,-0.11,-0.297
11,-0.037,-0.112,-0.31
12,-0.042,-0.107,-0.317
13,-0.038,-0.096,-0.32
14,-0.041,-0.081,-0.32
15,-0.044,-0.063,-0.32
16,-0.039,-0.043,-0.32
17,-0.044,-0.022,-0.319
18,-0.034,-0.001,-0.314
19,-0.044,0.02,-0.307
20,-0.042,0.039,-0.289
21,-0.041,0.056,-0.256
22,-0.024,0.071,-0.198
23,0.002,0.084,-0.11
24,0.036,0.094,0.015
25,0.122,0.101,0.183
26,0.196,0.096,0.381
27,0.19,0.093,0.583
28,0.119,0.093,0.748
29,0.038,0.093,0.84
30,0.069,0.093,0.839
31,0.144,0.091,0.74
32,0.231,0.088,0.567
33,0.181,0.086,0.356
34,0.109,0.079,0.159
35,0.024,0.064,-0.002
36,-0.006,0.043,-0.119
37,-0.025,0.022,-0.201
38,-0.041,0.004,-0.255
39,-0.058,-0.012,-0.286
40,-0.055,-0.025,-0.302
41,-0.049,-0.037,-0.31
42,-0.046,-0.047,-0.313
43,-0.046,-0.053,-0.314
44,-0.049,-0.056,-0.315
45,-0.047,-0.055,-0.315
46,-0.051,-0.051,-0.315
47,-0.05,-0.042,-0.312
48,-0.047,-0.031,-0.306
49,-0.051,-0.016,-0.294
50,-0.056,0.0,-0.271
51,-0.037,0.015,-0.228
52,-0.007,0.027,-0.156
53,-0.002,0.038,-0.053
54,-0.004,0.05,0.083
55,0.008,0.065,0.251
56,0.058,0.079,0.441
57,0.166,0.088,0.635
58,0.309,0.091,0.784
59,0.348,0.092,0.83
60,0.209,0.09,0.751
61,0.068,0.084,0.59
62,0.016,0.073,0.402
63,0.022,0.06,0.218
64,0.047,0.05,0.059
65,0.028,0.043,-0.072
66,0.004,0.034,-0.168
67,-0.029,0.023,-0.232
68,-0.037,0.01,-0.272
69,-0.044,-0.003,-0.294
70,-0.041,-0.015,-0.305
71,-0.052,-0.026,-0.311
72,-0.047,-0.034,-0.312
73,-0.053,-0.04,-0.312
74,-0.049,-0.043,-0.311
75,-0.045,-0.044,-0.31
76,-0.049,-0.041,-0.31
77,-0.043,-0.036,-0.306
78,-0.041,-0.028,-0.298
79,-0.034,-0.018,-0.28
80,-0.016,-0.005,-0.246
81,-0.004,0.012,-0.193
82,0.011,0.029,-0.112
83,0.052,0.044,0.005
84,0.129,0.051,0.159
85,0.174,0.052,0.337
86,0.124,0.053,0.511
87,-0.0,0.055,0.65
88,-0.031,0.057,0.732
89,0.026,0.057,0.728
90,0.103,0.054,0.637
91,0.116,0.052,0.48
92,0.095,0.048,0.296
93,0.045,0.041,0.122
94,0.006,0.027,-0.02
95,-0.006,0.011,-0.126
96,-0.013,-0.003,-0.201
97,-0.027,-0.014,-0.253
98,-0.027,-0.024,-0.283
99,-0.039,-0.032,-0.299
100,-0.044,-0.038,-0.306
101,-0.041,-0.043,-0.307
102,-0.046,-0.046,-0.308
103,-0.055,-0.045,-0.308
104,-0.056,-0.042,-0.308
105,-0.055,-0.037,-0.306
106,-0.049,-0.03,-0.303
107,-0.044,-0.02,-0.298
108,-0.037,-0.01,-0.286
109,-0.04,0.001,-0.264
110,-0.022,0.009,-0.223
111,-0.001,0.013,-0.159
112,0.008,0.018,-0.066
113,0.001,0.026,0.055
114,0.008,0.036,0.206
115,0.049,0.044,0.377
116,0.157,0.048,0.549
117,0.232,0.05,0.675
118,0.198,0.051,0.712
119,0.076,0.049,0.649
120,-0.004,0.044,0.517
121,-0.029,0.035,0.354
122,0.005,0.025,0.193
123,0.01,0.019,0.045
124,0.001,0.013,-0.075
125,-0.024,0.005,-0.166
126,-0.041,-0.006,-0.227
127,-0.05,-0.019,-0.266
128,-0.045,-0.029,-0.287
129,-0.046,-0.038,-0.298
130,-0.046,-0.044,-0.302
131,-0.043,-0.048,-0.303
132,-0.045,-0.051,-0.303
133,-0.045,-0.05,-0.303
134,-0.052,-0.048,-0.303
135,-0.05,-0.042,-0.301
136,-0.052,-0.035,-0.297
137,-0.046,-0.027,-0.29
138,-0.033,-0.018,-0.274
139,-0.034,-0.007,-0.245
140,-0.028,0.006,-0.199
141,-0.013,0.018,-0.127
142,0.032,0.027,-0.024
143,0.094,0.029,0.11
144,0.132,0.029,0.268
145,0.067,0.031,0.418
146,-0.011,0.033,0.549
147,-0.026,0.035,0.635
148,0.057,0.035,0.65
149,0.135,0.035,0.579
150,0.124,0.033,0.441
151,0.05,0.031,0.275
152,-0.01,0.023,0.116
153,-0.026,0.013,-0.013
154,-0.035,0.001,-0.114
155,-0.036,-0.009,-0.189
156,-0.042,-0.017,-0.239
157,-0.051,-0.024,-0.271
158,-0.048,-0.031,-0.286
159,-0.047,-0.038,-0.294
160,-0.03,-0.043,-0.295
161,-0.034,-0.046,-0.296
162,-0.032,-0.047,-0.295
163,-0.032,-0.045,-0.295
164,-0.031,-0.041,-0.295
165,-0.038,-0.034,-0.294
166,-0.043,-0.026,-0.291
167,-0.04,-0.016,-0.282
168,-0.043,-0.006,-0.263
169,-0.034,0.001,-0.229
170,-0.018,0.006,-0.172
171,-0.013,0.012,-0.091
172,-0.008,0.021,0.015
173,-0.0,0.031,0.149
174,0.065,0.038,0.307
175,0.13,0.041,0.467
176,0.199,0.042,0.593
177,0.107,0.042,0.639
178,0.048,0.042,0.599
179,-0.013,0.039,0.492
180,0.014,0.034,0.353
181,0.036,0.03,0.204
182,0.048,0.028,0.064
183,0.022,0.027,-0.054
184,-0.003,0.021,-0.145
185,-0.021,0.012,-0.208
186,-0.034,0.0,-0.25
187,-0.039,-0.01,-0.275
188,-0.031,-0.019,-0.286
189,-0.027,-0.026,-0.291
190,-0.024,-0.033,-0.293
191,-0.027,-0.037,-0.294
192,-0.022,-0.041,-0.293
193,-0.029,-0.042,-0.293
194,-0.024,-0.04,-0.292
195,-0.031,-0.036,-0.291
196,-0.039,-0.03,-0.287
197,-0.044,-0.023,-0.275
198,-0.043,-0.014,-0.251
199,-0.041,-0.003,-0.21
200,-0.026,0.006,-0.145
201,0.006,0.012,-0.053
202,0.05,0.014,0.07
203,0.037,0.017,0.214
204,-0.006,0.021,0.364
205,-0.054,0.026,0.501
206,0.001,0.029,0.604
207,0.081,0.031,0.638
208,0.185,0.031,0.589
209,0.136,0.032,0.464
210,0.057,0.03,0.304
211,0.001,0.023,0.149
212,0.001,0.014,0.018
213,-0.006,0.007,-0.087
214,-0.008,0.003,-0.167
215,-0.016,0.001,-0.221
216,-0.026,-0.004,-0.257
217,-0.041,-0.011,-0.278
218,-0.05,-0.019,-0.288
219,-0.043,-0.027,-0.292
220,-0.04,-0.033,-0.293
221,-0.037,-0.037,-0.293
222,-0.033,-0.04,-0.292
223,-0.027,-0.041,-0.291
224,-0.028,-0.039,-0.29
225,-0.049,-0.036,-0.289
226,-0.046,-0.031,-0.282
227,-0.041,-0.026,-0.266
228,-0.043,-0.022,-0.236
229,-0.036,-0.017,-0.185
230,-0.023,-0.01,-0.108
231,-0.022,0.0,-0.007
232,-0.003,0.01,0.125
233,0.042,0.017,0.286
234,0.121,0.019,0.455
235,0.11,0.019,0.589
236,0.016,0.019,0.65
237,-0.074,0.019,0.629
238,-0.053,0.017,0.541
239,0.03,0.014,0.411
240,0.099,0.013,0.261
241,0.086,0.014,0.109
242,0.037,0.013,-0.022
243,-0.011,0.006,-0.123
244,-0.03,-0.005,-0.193
245,-0.035,-0.015,-0.239
246,-0.039,-0.023,-0.267
247,-0.048,-0.029,-0.282
248,-0.052,-0.035,-0.29
249,-0.044,-0.04,-0.292
250,-0.04,-0.044,-0.292
251,-0.044,-0.045,-0.292
252,-0.045,-0.044,-0.293
253,-0.043,-0.041,-0.292
254,-0.044,-0.036,-0.29
255,-0.033,-0.03,-0.284
256,-0.031,-0.022,-0.273
257,-0.03,-0.013,-0.252
258,-0.034,-0.004,-0.214
259,-0.01,0.005,-0.151
260,0.011,0.01,-0.06
261,0.014,0.012,0.06
262,-0.006,0.017,0.208
263,-0.049,0.025,0.367
264,-0.03,0.033,0.524
265,0.049,0.038,0.652
266,0.181,0.039,0.714
267,0.216,0.037,0.669
268,0.121,0.034,0.535
269,0.021,0.028,0.365
270,-0.017,0.018,0.198
271,-0.003,0.008,0.054
272,0.015,0.001,-0.063
273,-0.012,-0.003,-0.155
274,-0.036,-0.007,-0.218
275,-0.057,-0.014,-0.257
276,-0.063,-0.023,-0.277
277,-0.057,-0.032,-0.286
278,-0.054,-0.04,-0.29
279,-0.047,-0.046,-0.29
280,-0.058,-0.05,-0.292
281,-0.063,-0.053,-0.292
282,-0.062,-0.055,-0.292
283,-0.06,-0.054,-0.291
284,-0.062,-0.05,-0.288
285,-0.055,-0.046,-0.28
286,-0.048,-0.04,-0.263
287,-0.037,-0.034,-0.233
288,-0.03,-0.026,-0.183
289,-0.027,-0.015,-0.108
290,-0.01,-0.002,-0.001
291,0.03,0.01,0.14
292,0.083,0.016,0.313
293,0.102,0.017,0.492
294,0.058,0.019,0.639
295,-0.051,0.022,0.716
296,-0.094,0.023,0.708
297,-0.026,0.021,0.625
298,0.075,0.018,0.483
299,0.11,0.017,0.313
300,0.085,0.016,0.143
301,0.017,0.01,-0.004
302,-0.018,-0.001,-0.115
303,-0.033,-0.015,-0.19
304,-0.025,-0.028,-0.237
305,-0.035,-0.039,-0.266
306,-0.05,-0.048,-0.282
307,-0.063,-0.054,-0.29
308,-0.059,-0.058,-0.292
309,-0.054,-0.058,-0.292
310,-0.058,-0.056,-0.293
311,-0.047,-0.051,-0.292
312,-0.05,-0.044,-0.292
313,-0.06,-0.035,-0.29
314,-0.063,-0.024,-0.285
315,-0.048,-0.013,-0.271
316,-0.051,0.001,-0.249
317,-0.047,0.013,-0.21
318,-0.027,0.022,-0.146
319,0.009,0.029,-0.048
320,0.046,0.036,0.082
321,0.025,0.045,0.237
322,0.014,0.057,0.41
323,0.058,0.067,0.585
324,0.181,0.072,0.728
325,0.284,0.074,0.789
326,0.256,0.073,0.734
327,0.147,0.07,0.587
328,0.059,0.061,0.403
329,0.016,0.048,0.221
330,-0.004,0.034,0.062
331,-0.019,0.022,-0.066
332,-0.031,0.012,-0.16
333,-0.048,0.002,-0.223
334,-0.056,-0.011,-0.26
335,-0.059,-0.026,-0.28
336,-0.048,-0.038,-0.288
337,-0.054,-0.049,-0.293
338,-0.061,-0.057,-0.295
339,-0.063,-0.061,-0.296
340,-0.067,-0.062,-0.297
341,-0.059,-0.059,-0.296
342,-0.062,-0.053,-0.294
343,-0.059,-0.044,-0.29
344,-0.062,-0.031,-0.282
345,-0.05,-0.017,-0.264
346,-0.044,-0.003,-0.231
347,-0.026,0.014,-0.177
348,-0.004,0.033,-0.097
349,0.035,0.052,0.017
350,0.097,0.065,0.166
351,0.167,0.072,0.348
352,0.226,0.075,0.54
353,0.12,0.078,0.69
354,0.048,0.079,0.773
355,0.013,0.078,0.764
356,0.087,0.075,0.67
357,0.163,0.073,0.512
358,0.172,0.072,0.324
359,0.108,0.071,0.142
360,0.029,0.06,-0.008
361,-0.008,0.043,-0.118
362,-0.023,0.021,-0.192
363,-0.042,0.001,-0.241
364,-0.046,-0.017,-0.268
365,-0.05,-0.031,-0.281
366,-0.057,-0.043,-0.289
367,-0.056,-0.052,-0.292
368,-0.047,-0.057,-0.292
369,-0.044,-0.057,-0.291
370,-0.039,-0.054,-0.29
371,-0.041,-0.048,-0.29
372,-0.038,-0.038,-0.286
373,-0.035,-0.025,-0.281
374,-0.039,-0.009,-0.27
375,-0.039,0.007,-0.248
376,-0.037,0.026,-0.208
377,-0.012,0.044,-0.141
378,0.006,0.061,-0.044
379,0.009,0.077,0.086
380,-0.002,0.09,0.243
381,-0.007,0.102,0.419
382,0.091,0.11,0.602
383,0.255,0.116,0.749
384,0.407,0.117,0.803
385,0.299,0.115,0.731
386,0.189,0.11,0.575
387,0.07,0.1,0.385
388,0.033,0.087,0.205
389,0.001,0.071,0.048
390,-0.001,0.052,-0.073
391,-0.026,0.031,-0.16
392,-0.043,0.009,-0.218
393,-0.05,-0.013,-0.252
394,-0.042,-0.033,-0.269
395,-0.045,-0.051,-0.278
396,-0.049,-0.064,-0.283
397,-0.043,-0.07,-0.284
398,-0.048,-0.067,-0.284
399,-0.038,-0.053,-0.283
400,-0.037,-0.023,-0.282
