gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2045,3854,0.5845225155353551,35.8069229125977,-115.225273132324,3670176,2043,3090,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-04-01 10:32:59.580074,-69.24404260105442,66.59191726736051,54.3656924293997,1.6132144266333282e-07,21.0,66.57,3.1865100272627664,66.34,0.3578,0.6153,0.8342,0.6759,0.4062,0.3951,0
102671,npp,2230,2049,0.446213275194168,35.8107223510742,-115.222244262695,3670176,2230,1615,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-04-15 09:30:27.023495,-87.5056632235303,0.9045566541065475,0.8010929453762868,2.237621484894997e-07,11.0,0.91,1.0,0.25,0.3334,0.4159,0.4813,1.0,0.4462,0.4462,0
102792,npp,1500,1491,0.502972036600113,35.8061599731445,-115.222076416016,3670176,1499,1118,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-04-16 09:11:34.892542,97.04853438295832,29.52556842290274,25.877247988066856,2.267762753638008e-12,8.0,-29.55,1.184412938166907,-30.16,0.3318,0.4279,0.5045,0.9719,0.4793,0.4888,0
102919,npp,2623,3855,0.841413795948029,35.8085746765137,-115.226608276367,3670176,2620,3091,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-04-17 10:32:53.132277,-69.2973994740664,66.60594721256048,54.379280217013026,6.092016167165599e-08,21.0,66.59,3.1865100272627664,66.34,0.3578,0.6153,0.8342,0.6759,0.4869,0.5687,0
103279,npp,623,2233,0.360293567180634,35.8115692138672,-115.225158691406,3670176,623,1791,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-04-20 09:36:39.879731,-73.71583714181976,11.571028803613348,10.232575497100658,4.4916905509324266e-21,12.0,11.51,1.015504800579495,10.78,0.3119,0.3618,0.4889,1.1497,0.4145,0.4142,0
103524,npp,983,4030,0.31317840516567197,35.8082046508789,-115.222229003906,3670176,984,3182,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-04-22 10:39:04.216764,-68.52779052743804,69.41918110933773,56.01628050171908,4.9912911757189444e-20,22.0,69.41,3.5496478698597698,69.16,0.4035,0.7734,0.9655,0.5378,0.2863,0.1684,0
104112,npp,611,1302,0.36949676275253296,35.8067321777344,-115.227188110352,3670176,612,979,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-04-27 09:05:12.093781,97.72876753565026,37.71492168662597,32.80409641440161,9.607844760397407e-14,7.0,-37.76,1.357151599901897,-38.28,0.3286,0.3819,0.5181,1.089,0.4068,0.4024,0
107659,npp,361,732,0.410348534584045,35.8110656738281,-115.226593017578,3670176,361,514,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.46425588954446,55.90894630942058,47.17538071545636,3.620632458233099e-06,4.0,-55.93,2.0682789409984763,-56.16,0.4058,0.5066,0.6436,0.821,0.3694,0.3369,0
107832,npp,2634,176,0.593395978212357,35.8088226318359,-115.222785949707,3670176,2633,85,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-05-15 08:27:03.961647,91.4570687536748,67.42295671038934,54.86060740357509,6.954895677433919e-11,1.0,-67.43,3.1865100272627664,-67.6,0.4192,0.6329,0.8394,0.6571,0.4035,0.3899,0
108193,npp,253,2043,0.315906554460526,35.8112831115723,-115.223541259766,3670176,254,1609,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-05-17 09:30:03.928857,-21.986197992407135,1.0690294000106066,0.9467796263697478,6.088228238667227e-11,11.0,0.58,1.0,0.25,0.3334,0.4159,0.4813,1.0,0.3159,0.3159,0
108369,npp,2590,1485,0.426813930273056,35.8110237121582,-115.22135925293,3670176,2590,1113,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-05-18 09:11:11.827388,96.90484086599696,29.804976792106473,26.116954475806416,2.7103787809141524e-15,8.0,-29.83,1.184412938166907,-30.16,0.3318,0.4279,0.5045,0.9719,0.415,0.4148,0
108542,npp,1812,919,0.423240423202515,35.8100128173828,-115.222595214844,3670176,1814,683,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.27281462953037,50.844667584769105,43.373175493710214,5.0403045515233455e-19,5.0,-50.87,1.847645286154319,-51.1,0.3425,0.4558,0.612,0.9125,0.3983,0.3862,0
108715,npp,1021,359,0.334690392017365,35.8110656738281,-115.226989746094,3670176,1019,198,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.30050737416704,64.13005647782035,52.83211175571496,3.176692020111182e-22,2.0,-64.14,2.7445598364131496,-64.26,0.4013,0.5668,0.6976,0.7338,0.3313,0.2456,0
109595,npp,2491,544,0.82842355966568,35.8116455078125,-115.22745513916,3670176,2490,338,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-05-25 08:39:33.438697,93.34805298388216,60.366757153837796,50.333739882273115,1.1141673573708294e-17,3.0,-60.38,2.4157378735459294,-60.51,0.4614,0.6088,0.7559,0.6831,0.5068,0.5659,0
121653,npp,222,1286,0.320787042379379,35.8066024780273,-115.224334716797,3670176,221,963,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-16 09:04:11.956714,96.1646364209814,38.40346145803205,33.37257506940858,2.958066662190909e-12,7.0,-38.4,1.357151599901897,-38.28,0.3286,0.3819,0.5181,1.089,0.3709,0.3494,0
121819,npp,2531,721,0.396262258291245,35.8120727539062,-115.227806091309,3670176,2533,503,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.71239159182828,56.20583928853707,47.38320256806621,1.765980994319738e-17,4.0,-56.21,2.0682789409984763,-56.16,0.4058,0.5066,0.6436,0.821,0.3626,0.3253,0
121989,npp,1740,166,0.627145409584045,35.8087959289551,-115.22444152832,3670176,1738,80,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.36049132474133,67.61717668760858,54.96488013726332,4.550191998151558e-22,1.0,-67.6,3.1865100272627664,-67.6,0.4192,0.6329,0.8394,0.6571,0.4141,0.4121,0
122525,npp,1710,1474,0.642072916030884,35.8057823181152,-115.228500366211,3670176,1709,1105,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.34376807485489,30.3252887570922,26.55843525855818,8.32354724700954e-26,8.0,-30.35,1.184412938166907,-30.16,0.3318,0.4279,0.5045,0.9719,0.5967,0.624,0
122710,npp,956,909,0.669546186923981,35.8064041137695,-115.223083496094,3670176,955,677,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-22 08:51:36.400739,95.071513199943,51.14320381806145,43.596367920371435,2.0451596186105816e-25,5.0,-51.16,1.847645286154319,-51.1,0.3425,0.4558,0.612,0.9125,0.5316,0.6109,0
122884,npp,174,351,0.401971995830536,35.8064231872559,-115.227531433105,3670176,171,193,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-23 08:32:38.959183,92.146563508147,64.30933964150326,52.93844779400724,1.6984272375003562e-23,2.0,-64.3,2.7445598364131496,-64.26,0.4013,0.5668,0.6976,0.7338,0.3559,0.295,0
123251,npp,855,2218,0.27871194481849704,35.8051490783691,-115.224449157715,3670176,855,1777,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-25 09:35:38.924020,-75.98997705566006,10.657522736163987,9.425985501187887,3.7674698056977826e-23,12.0,10.67,1.015504800579495,10.78,0.3119,0.3618,0.4889,1.1497,0.3341,0.3204,0
123428,npp,137,1662,0.403000831604004,35.8055953979492,-115.224731445312,3670176,137,1255,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-26 09:16:48.598007,98.24111444902121,21.049024419669063,18.545413698708593,1.2658286522649822e-18,9.0,-21.05,1.0837787002826917,-20.95,0.3224,0.4112,0.4983,1.0114,0.4083,0.4076,0
123600,npp,2463,1098,0.251382991671562,35.8103408813477,-115.224975585938,3670176,2462,807,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-27 08:57:54.714481,95.56133218377248,45.24083366941805,38.96106349452819,7.167805947272131e-13,6.0,-45.25,1.5732132722552272,-45.18,0.3813,0.4714,0.5637,0.8822,0.276,0.2218,0
123775,npp,1675,538,0.21814816445112228,35.8054084777832,-115.222831726074,3670176,1674,333,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.44198534960599,60.49721514169057,50.41689312419394,1.5924104356922485e-06,3.0,-60.51,2.4157378735459294,-60.51,0.4614,0.6088,0.7559,0.6831,0.2542,0.149,0
131768,npp,16,1099,0.521533042192459,35.8054466247559,-115.226409912109,3670176,19,808,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-12 08:57:53.993006,95.33932553174981,45.20963758141965,38.93902945074419,0.0003724628911092613,6.0,-45.22,1.5732132722552272,-45.18,0.3813,0.4714,0.5637,0.8822,0.4478,0.4601,0
132136,npp,571,2954,0.32074910402297996,35.8051223754883,-115.224807739258,3670176,570,2381,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-14 10:00:39.731963,-73.85270180959525,44.60114139477471,38.452777623934075,5.701818399392418e-06,16.0,44.62,1.5732132722552272,44.58,0.3386,0.4604,0.5566,0.9033,0.3271,0.2897,0
132309,npp,2959,2403,0.407261461019516,35.8067588806152,-115.22233581543,3670176,2959,1944,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-15 09:41:52.968887,-74.80855964231031,20.876525208483272,18.397014566540317,6.89309345044896e-13,13.0,20.87,1.0837787002826917,20.82,0.3316,0.4091,0.5014,1.0166,0.4142,0.414,0
132488,npp,2248,1848,0.5251652300357821,35.809268951416,-115.228897094727,3670176,2248,1424,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-16 09:23:04.428298,98.94135844840494,10.784807774070247,9.539018996642477,2.0890200669330965e-19,10.0,-10.79,1.015504800579495,-10.79,0.3203,0.4245,0.4977,0.9798,0.515,0.5145,0
133027,npp,3007,167,0.621222108602524,35.8065032958984,-115.223861694336,3670176,3013,80,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-19 08:26:17.451499,91.3877845122281,67.58065966158574,54.952113221403785,2.5379883687864633e-28,1.0,-67.58,3.1865100272627664,-67.6,0.4192,0.6329,0.8394,0.6571,0.4122,0.4082,0
133040,npp,2018,3136,0.515242397785187,35.8089218139648,-115.224334716797,3670176,2020,2509,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-19 10:06:54.510269,-73.60104056390156,50.37896656098638,43.01680222754788,1.0137797460046489e-27,17.0,50.39,1.7549928774784245,50.33,0.3837,0.4997,0.6239,0.8323,0.4248,0.4288,0
133223,npp,1343,2586,0.395408928394318,35.80810546875,-115.226654052734,3670176,1342,2090,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-20 09:48:07.744395,-74.84262152690458,29.922033651226275,26.21777371384123,3.710655910413825e-29,14.0,29.93,1.184412938166907,29.93,0.3631,0.4428,0.5307,0.9393,0.3759,0.3714,0
133405,npp,641,2035,0.24667751789093,35.8109436035156,-115.22639465332,3670176,641,1602,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-21 09:29:20.976950,17.650923180116195,0.25757422659200857,0.22811736946595149,7.978169491489743e-29,11.0,0.24,1.0,0.25,0.3334,0.4159,0.4813,1.0,0.2467,0.2467,0
133762,npp,2227,911,0.283531978726387,35.8106307983398,-115.224136352539,3670176,2229,678,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-23 08:51:34.990136,95.24623163993957,51.08906929506292,43.56037501316771,1.3428516325368168e-22,5.0,-51.1,1.847645286154319,-51.1,0.3425,0.4558,0.612,0.9125,0.3227,0.2587,0
133775,npp,1040,3842,0.664845108985901,35.8073196411133,-115.224700927734,3670176,1045,3084,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-23 10:31:47.139217,-69.32999602406078,66.37971528586942,54.24281426025149,4.27063705618363e-28,21.0,66.37,3.1865100272627664,66.34,0.3578,0.6153,0.8342,0.6759,0.4315,0.4494,0
133946,npp,1443,353,0.775012612342834,35.8086967468262,-115.220039367676,3670176,1446,194,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-24 08:32:37.549011,92.67855044097702,64.24933830596258,52.90750293578077,4.840729378608349e-17,2.0,-64.26,2.7445598364131496,-64.26,0.4013,0.5668,0.6976,0.7338,0.4918,0.5687,0
133958,npp,404,3317,0.493998676538467,35.8088798522949,-115.222846984863,3670176,406,2664,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-24 10:13:07.490365,-72.54254324529155,55.30005228687476,46.732066738742205,1.972005262347369e-24,18.0,55.32,2.0682789409984763,55.29,0.3427,0.4914,0.6796,0.8463,0.4172,0.4181,0
134138,npp,2810,2770,0.307757169008255,35.8108215332031,-115.223793029785,3670176,2810,2226,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-25 09:54:22.504726,-74.83553433095891,37.841845875054396,32.91106948133309,5.450809860840789e-19,15.0,37.86,1.357151599901897,37.86,0.3609,0.4383,0.5184,0.949,0.3197,0.2921,0
134322,npp,2101,2220,0.314317166805267,35.8069076538086,-115.225914001465,3670176,2101,1779,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-26 09:35:35.744479,-77.06640385372496,10.772506079641401,9.528420957496847,2.7566443574078264e-12,12.0,10.78,1.015504800579495,10.78,0.3119,0.3618,0.4889,1.1497,0.3692,0.3614,0
134505,npp,1380,1664,0.19143351912498469,35.8077011108398,-115.221458435059,3670176,1380,1256,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-27 09:16:45.429887,99.23708276748518,20.927760935045633,18.441934537013573,5.2870831977100806e-05,9.0,-20.95,1.0837787002826917,-20.95,0.3224,0.4112,0.4983,1.0114,0.2131,0.1936,0
134700,npp,2467,4017,0.244542971253395,35.8079147338867,-115.227378845215,3670176,2470,3176,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-08-28 10:38:00.145425,-68.73484658311017,69.21516803469152,55.90253452743082,1.7625097109150289e-06,22.0,69.21,3.5496478698597698,69.16,0.4035,0.7734,0.9655,0.5378,0.2669,0.1315,0
137335,npp,2693,2219,0.565857350826263,35.807300567627,-115.221099853516,3670176,2693,1777,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-11 09:35:29.832116,-76.75331393085521,10.720823255152427,9.48281040873202,0.00041927168537529767,12.0,10.73,1.015504800579495,10.78,0.3119,0.3618,0.4889,1.1497,0.6169,0.6506,0
137715,npp,1220,1098,0.421012073755264,35.8105125427246,-115.222023010254,3670176,1221,807,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-13 08:57:45.625737,96.29258444790442,45.229428617081126,38.956564686490196,2.5915632742349123e-15,6.0,-45.25,1.5732132722552272,-45.18,0.3813,0.4714,0.5637,0.8822,0.3839,0.3714,0
137730,npp,3055,4015,0.851263403892517,35.8070526123047,-115.224853515625,3670176,3061,3175,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-13 10:37:52.439081,-68.31918212743088,69.18363714486169,55.88414394238806,5.704262541542792e-07,22.0,69.18,3.5496478698597698,69.16,0.4035,0.7734,0.9655,0.5378,0.4378,0.4578,0
137905,npp,442,536,0.351174637675285,35.8105773925781,-115.226104736328,3670176,442,331,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-14 08:38:48.201618,93.4427839054682,60.537691313466595,50.45137364255865,7.317170844119627e-22,3.0,-60.55,2.4157378735459294,-60.51,0.4614,0.6088,0.7559,0.6831,0.3093,0.2399,0
138105,npp,1768,2952,0.232923895120621,35.8095817565918,-115.223007202148,3670176,1768,2379,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-15 10:00:29.615466,-74.10378226269648,44.5379808940625,38.40302025711311,1.7517722352536412e-22,16.0,44.55,1.5732132722552272,44.58,0.3386,0.4604,0.5566,0.9033,0.2713,0.2104,0
138296,npp,1081,2401,0.342747673392296,35.8081245422363,-115.221466064453,3670176,1081,1942,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-16 09:41:42.862652,-75.84794697852561,20.76101258690677,18.296579735673394,2.038489116171666e-28,13.0,20.77,1.0837787002826917,20.82,0.3316,0.4091,0.5014,1.0166,0.3547,0.3485,0
138493,npp,351,1845,0.453974813222885,35.8079032897949,-115.228973388672,3670176,351,1421,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-17 09:22:52.547822,96.59297668547002,10.970362209884447,9.702774033713558,2.3220165492813027e-30,10.0,-10.96,1.015504800579495,-10.79,0.3203,0.4245,0.4977,0.9798,0.4449,0.4448,0
138881,npp,1913,720,0.361615091562271,35.8067321777344,-115.227401733398,3670176,1913,502,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-19 08:45:04.803681,94.15146757395635,56.23326508227704,47.40973813945803,2.12542229838107e-29,4.0,-56.24,2.0682789409984763,-56.16,0.4058,0.5066,0.6436,0.821,0.3458,0.2969,0
138894,npp,776,3665,0.769904792308807,35.8077926635742,-115.226402282715,3670176,776,2968,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-19 10:25:24.071464,-70.61936315723595,63.119421035014135,52.18503945385756,5.505873837658338e-31,20.0,63.11,2.7445598364131496,63.15,0.4132,0.5796,0.7614,0.7176,0.4853,0.5525,0
139080,npp,1116,164,0.697380781173706,35.8046493530273,-115.222732543945,3670176,1114,78,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-20 08:26:05.598317,91.43538052063205,67.62888320932564,54.979625853066956,5.276050006763531e-26,1.0,-67.63,3.1865100272627664,-67.6,0.4192,0.6329,0.8394,0.6571,0.4361,0.4583,0
139095,npp,126,3132,0.328932285308838,35.811595916748,-115.224655151367,3670176,125,2506,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-20 10:06:40.879257,-72.79639993581179,50.25750647980142,42.92281328617526,4.4620281439455235e-30,17.0,50.27,1.7549928774784245,50.33,0.3837,0.4997,0.6239,0.8323,0.3186,0.2738,0
139283,npp,2520,2583,0.28903329372406,35.8106575012207,-115.224380493164,3670176,2520,2088,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-21 09:47:55.904968,-75.52833951661485,29.765796209028856,26.083624558348603,4.443723968703065e-27,14.0,29.79,1.184412938166907,29.93,0.3631,0.4428,0.5307,0.9393,0.2861,0.2715,0
139868,npp,305,907,0.15032792836427689,35.8102569580078,-115.223899841309,3670176,308,676,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-24 08:51:21.420998,95.61627247815085,51.19363580293387,43.63931778970607,1.605777274226948e-08,5.0,-51.21,1.847645286154319,-51.1,0.3425,0.4558,0.612,0.9125,0.2506,0.1372,0
139881,npp,2206,3838,0.234866462647915,35.8098564147949,-115.223976135254,3670176,2204,3081,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-24 10:31:33.571597,-69.30109644332627,66.30487334155453,54.196134704730525,3.276745023925408e-17,21.0,66.3,3.0,66.34,0.3578,0.6153,0.8342,0.6759,0.2891,0.1588,0
140071,npp,1551,3311,0.497315138578415,35.8062782287598,-115.228576660156,3670176,1548,2658,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-09-25 10:12:52.163752,-72.19799102846402,55.16209063477899,46.628797908247456,5.24447461102684e-10,18.0,55.16,2.0682789409984763,55.29,0.3427,0.4914,0.6796,0.8463,0.4188,0.4209,0
142958,npp,847,902,0.796257257461548,35.8099327087402,-115.221405029297,3670176,845,673,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-10 08:51:08.715223,95.07561975621087,51.34443546047076,43.751126594763576,0.00018384795136357088,5.0,-51.36,1.847645286154319,-51.1,0.3425,0.4558,0.612,0.9125,0.6002,0.7265,0
143165,npp,2108,3307,0.475235670804977,35.8051261901855,-115.222511291504,3670176,2107,2654,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-11 10:12:43.032374,-72.4388813502059,55.07177550784411,46.559944593656056,0.0002532145834404701,18.0,55.06,2.0682789409984763,55.29,0.3427,0.4914,0.6796,0.8463,0.4081,0.4022,0
143556,npp,766,2212,0.425222456455231,35.805362701416,-115.221824645996,3670176,766,1771,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-13 09:35:13.127738,-72.33954328188645,10.40597716212741,9.204141985399595,1.729741022755336e-17,12.0,10.32,1.0,10.78,0.3119,0.3618,0.4889,1.1497,0.4794,0.4889,0
143754,npp,54,1656,0.409663587808609,35.8063468933105,-115.227661132812,3670176,54,1250,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-14 09:16:24.623448,96.98230845613818,21.368947813454003,18.824882910643378,9.337935826357182e-25,9.0,-21.37,1.0837787002826917,-20.95,0.3224,0.4112,0.4983,1.0114,0.4145,0.4143,0
143943,npp,2387,1093,0.5802990794181819,35.8058433532715,-115.22730255127,3670176,2388,803,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-15 08:57:32.562907,96.36963147654876,45.402928473008586,39.091201922551505,2.17106735106477e-31,6.0,-45.42,1.5732132722552272,-45.18,0.3813,0.4714,0.5637,0.8822,0.4851,0.512,0
143956,npp,1151,4008,0.791535615921021,35.8061790466309,-115.222267150879,3670176,1157,3172,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-15 10:37:39.376412,-68.3579485304216,69.0942573053476,55.826017066455066,2.8590440411488204e-26,22.0,69.07,3.5496478698597698,69.16,0.4035,0.7734,0.9655,0.5378,0.421,0.4257,0
144136,npp,1620,533,0.66646420955658,35.8072204589844,-115.227256774902,3670176,1622,329,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-16 08:38:36.940623,93.42491515615903,60.62246707316612,50.50267339796352,1.9057851281812662e-32,3.0,-60.62,2.4157378735459294,-60.51,0.4614,0.6088,0.7559,0.6831,0.4398,0.4553,0
144151,npp,533,3484,0.655018746852875,35.8121337890625,-115.226821899414,3670176,535,2826,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-16 10:19:01.547424,-71.57126653119201,59.343939246521664,49.62653005632211,1.478795501151967e-29,19.0,59.34,2.3545700244418297,59.47,0.3934,0.5584,0.7042,0.7449,0.457,0.4879,0
144345,npp,2957,2946,0.65742564201355,35.811824798584,-115.226936340332,3670176,2956,2375,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-17 10:00:18.381258,-73.9489801555731,44.3499573478995,38.247221973046614,1.6324142726743632e-31,16.0,44.35,1.5732132722552272,44.58,0.3386,0.4604,0.5566,0.9033,0.5411,0.5939,0
144543,npp,2281,2397,0.47100704908371,35.808479309082,-115.221336364746,3670176,2281,1939,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-18 09:41:33.430988,-76.53360225049074,20.557191279385734,18.11689877664206,1.6446086252321729e-31,13.0,20.56,1.0837787002826917,20.82,0.3316,0.4091,0.5014,1.0166,0.473,0.4788,0
144746,npp,1561,1843,0.494232386350632,35.8104476928711,-115.222503662109,3670176,1561,1418,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-19 09:22:44.922352,97.37133516598182,11.09193746091179,9.809054033351481,2.1932236670877834e-29,10.0,-11.07,1.015504800579495,-10.79,0.3203,0.4245,0.4977,0.9798,0.4846,0.4842,0
144944,npp,830,1284,0.310654848814011,35.8103256225586,-115.225410461426,3670176,829,962,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-20 09:03:52.862955,96.24923286448295,38.482087187304245,33.438367945902776,3.4520358412984785e-25,7.0,-38.49,1.357151599901897,-38.28,0.3286,0.3819,0.5181,1.089,0.3634,0.3383,0
145142,npp,72,720,0.363096371293068,35.8081893920898,-115.221069335938,3670176,72,501,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-21 08:44:59.027981,94.51200825324062,56.232650261809226,47.4030794935507,3.1328704540405973e-19,4.0,-56.24,2.0682789409984763,-56.16,0.4058,0.5066,0.6436,0.821,0.3465,0.2981,0
145154,npp,2008,3662,0.276324093341827,35.8065376281738,-115.221794128418,3670176,2008,2966,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-21 10:25:18.297977,-70.56174419826105,63.06884306879869,52.14470939032517,6.006903282783183e-26,20.0,63.06,2.7445598364131496,63.15,0.4132,0.5796,0.7614,0.7176,0.3054,0.1983,0
145338,npp,2357,165,0.822357058525085,35.8108215332031,-115.22420501709,3670176,2359,79,196611,3866787,3532,usa_lasvegas_22_66,35.80833333,-115.225,22,66,usa_lasvegas,2012-10-22 08:26:01.635263,91.64747278744464,67.63208047673403,54.97327733472478,3.643966144443159e-12,1.0,-67.61,3.1865100272627664,-67.6,0.4192,0.6329,0.8394,0.6571,0.4754,0.5404,0
