gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2019,3831,2.0387722253799403,36.0232849121094,-115.326011657715,3670176,2022,3077,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-01 10:32:57.800793,-69.53780664278946,66.18914050916676,54.121399437260195,1.9296688846765428e-07,21.0,66.18,3.0,65.95,1.7108,2.1972,2.6729,0.691,1.4654,1.4088,0
102671,npp,2201,2029,1.2998685836792,36.0261459350586,-115.325622558594,3670176,2201,1596,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-15 09:30:23.464941,61.537817267699545,0.5124718652659703,0.45386012076317767,1.971407504444352e-07,11.0,-0.39,1.0,-1.08,1.2567,1.5182,1.7642,1.0,1.2999,1.2999,0
102792,npp,1469,1473,1.748415350914,36.0253372192383,-115.323661804199,3670176,1469,1104,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-16 09:11:31.333988,97.4003639094548,30.360022527172415,26.591262991427836,2.1079353998841618e-12,8.0,-30.4,1.184412938166907,-31.0,1.5023,1.7447,1.95,0.8702,1.5214,1.5215,0
102919,npp,2597,3832,1.41293394565582,36.0241355895996,-115.326377868652,3670176,2599,3077,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-17 10:32:51.353002,-69.58899318180481,66.20600283593858,54.13675872956136,5.627984910359178e-08,21.0,66.2,3.0,65.95,1.7108,2.1972,2.6729,0.691,1.2568,0.9763,0
103279,npp,594,2214,1.12613034248352,36.0272216796875,-115.32283782959,3670176,594,1773,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-20 09:36:38.100496,-79.64910438605854,10.472517903501211,9.263659462903268,4.904629064924899e-21,12.0,10.44,1.0,9.68,1.1853,1.4412,1.7012,1.0535,1.2032,1.1863,0
103396,npp,2943,1658,1.084019958972931,36.0251274108887,-115.325729370117,3670176,2943,1252,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-21 09:17:45.973612,96.84064288109997,21.2500952836064,18.72297636732009,1.4076253582546845e-24,9.0,-21.26,1.0837787002826917,-21.865,1.3147,1.532,1.7594,0.991,1.1048,1.0742,0
103515,npp,2177,1096,1.7910361289978,36.0240173339844,-115.325592041016,3670176,2179,806,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-22 08:58:53.847684,96.31259466766393,45.28726826324118,39.00377827977613,2.507029469922607e-23,6.0,-45.32,1.5732132722552272,-45.76,1.7484,2.0511,2.3374,0.7402,1.3529,1.3257,0
103524,npp,957,4005,2.1006106138229397,36.0224151611328,-115.325103759766,3670176,954,3170,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-22 10:39:00.658253,-68.26072747619392,69.03812645538311,55.80315497292184,5.633285203395691e-20,22.0,69.03,3.5496478698597698,68.79,1.9972,2.2992,2.8677,0.6603,1.4623,1.3871,0
103634,npp,1398,536,3.43920683860779,36.027286529541,-115.324966430664,3670176,1399,331,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.49379888510909,60.530586613800125,50.4480467048224,1.0605764532514375e-21,3.0,-60.55,2.4157378735459294,-60.84,2.7913,3.1425,3.5563,0.4831,1.6411,1.6616,0
103643,npp,312,3482,2.1087079048156703,36.0268135070801,-115.328735351562,3670176,312,2824,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-23 10:20:20.993268,-71.22245510168437,59.28437688211221,49.59255464573095,8.125107027799112e-21,19.0,59.29,2.3545700244418297,58.96,1.6705,2.095,2.4885,0.7247,1.5241,1.5282,0
103760,npp,2725,2946,1.32582366466522,36.0245895385742,-115.321098327637,3670176,2726,2375,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-24 10:01:37.771852,-74.17637606262936,44.337555681470256,38.24244133112863,1.0449012361280728e-20,16.0,44.35,1.5732132722552272,43.84,1.4126,1.6014,1.956,0.9481,1.3431,1.257,0
104112,npp,580,1285,1.90425324440002,36.0235061645508,-115.322647094727,3670176,581,962,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-27 09:05:08.535228,97.26332139451118,38.40649836729589,33.37990301942933,1.1901071612701346e-13,7.0,-38.45,1.357151599901897,-38.97,1.6238,1.8642,2.1772,0.8144,1.5477,1.5508,0
104346,npp,2068,165,5.61774015426636,36.0217895507812,-115.325668334961,3670176,2070,79,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.63817653274812,67.60078832484737,54.96554691098899,0.00015927867765386334,1.0,-67.61,3.1865100272627664,-67.83,3.5794,4.0391,4.9013,0.3759,2.0136,2.1116,0
104355,npp,1080,3126,2.03731405735016,36.0260581970215,-115.32886505127,3670176,1080,2502,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-04-29 10:07:48.903688,-73.0834907024418,50.072691665650694,42.78115172818723,7.993196811824859e-13,17.0,50.09,1.7549928774784245,49.67,1.5877,1.8604,2.2076,0.8161,1.619,1.6626,0
107659,npp,329,716,2.1692316532135,36.0276260375977,-115.328643798828,3670176,329,498,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.19314869861292,56.3200874726667,47.475225894546476,2.5742669526102907e-06,4.0,-56.34,2.0682789409984763,-56.54,2.2958,2.5903,3.1711,0.5861,1.3146,1.2714,0
107832,npp,2601,162,4.00861215591431,36.0243377685547,-115.321212768555,3670176,2601,77,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.52776251893053,67.65410105133347,54.99706594619616,6.699501927037651e-11,1.0,-67.67,3.1865100272627664,-67.83,3.5794,4.0391,4.9013,0.3759,1.5086,1.5068,0
108369,npp,2560,1467,1.65314710140228,36.023250579834,-115.324188232422,3670176,2562,1101,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-05-18 09:11:08.268871,97.15167363529814,30.63604852774407,26.82756680589519,2.8684524577677613e-15,8.0,-30.68,1.184412938166907,-31.0,1.5023,1.7447,1.95,0.8702,1.4409,1.4386,0
108542,npp,1781,902,2.1222163438796997,36.0224647521973,-115.323844909668,3670176,1782,673,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.38142475147073,51.31952077453294,43.737950402839274,5.619274081610092e-19,5.0,-51.36,1.847645286154319,-51.55,2.0685,2.3978,2.6487,0.6332,1.3691,1.3438,0
108715,npp,989,345,3.29201364517212,36.0220222473145,-115.324981689453,3670176,987,189,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.36185180675915,64.4000347502389,53.00461734677617,3.6988987572506434e-22,2.0,-64.42,2.7445598364131496,-64.54,3.1977,3.6001,4.3085,0.4217,1.406,1.3883,0
121819,npp,2500,706,1.86333572864532,36.0212936401367,-115.321769714355,3670176,2501,487,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-07-17 08:45:14.512599,94.40215729714382,56.585900985929094,47.659346313970275,1.9928116760704468e-17,4.0,-56.59,2.1127631471468895,-56.54,2.2958,2.5903,3.1711,0.5861,1.1741,1.0921,0
121989,npp,1707,151,3.79281687736511,36.0240859985352,-115.326965332031,3670176,1706,72,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.42706128821274,67.8536981405291,55.10366855403962,5.314073756181766e-22,1.0,-67.84,3.3166247903554,-67.83,3.5794,4.0391,4.9013,0.3759,1.444,1.4256,0
122525,npp,1679,1456,1.56309616565704,36.0256500244141,-115.328460693359,3670176,1678,1092,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-07-21 09:10:26.721200,96.81422402890242,31.169102951447343,27.278805426564503,9.859598650244387e-26,8.0,-31.18,1.2365102219381485,-31.0,1.5023,1.7447,1.95,0.8702,1.3714,1.3602,0
123251,npp,825,2198,1.040133893489838,36.0265502929688,-115.325828552246,3670176,825,1758,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-07-25 09:35:35.365509,-76.8183958734425,9.509405637062965,8.412749013800676,4.250647041640441e-23,12.0,9.51,1.0,9.68,1.1853,1.4412,1.7012,1.0535,1.1172,1.0957,0
123428,npp,106,1644,1.50169694423676,36.0264320373535,-115.320602416992,3670176,106,1239,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-07-26 09:16:45.039490,98.77934477275687,21.974831736160617,19.351919383218572,1.37771566418797e-18,9.0,-22.0,1.0837787002826917,-21.865,1.3147,1.532,1.7594,0.991,1.4902,1.4882,0
123600,npp,2432,1081,1.43280482292175,36.0242500305176,-115.326370239258,3670176,2435,795,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-07-27 08:57:51.155920,95.71501629833145,45.808550450275796,39.41567079698087,7.505456571761767e-13,6.0,-45.83,1.5732132722552272,-45.76,1.7484,2.0511,2.3374,0.7402,1.1252,1.0606,0
123775,npp,1642,523,2.26789212226868,36.0258522033691,-115.321166992188,3670176,1642,320,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.22829940128503,60.829111126074345,50.643777061151,1.5773908064977903e-06,3.0,-60.84,2.4157378735459294,-60.84,2.7913,3.1425,3.5563,0.4831,1.1562,1.0957,0
132136,npp,542,2931,1.74352729320526,36.0284881591797,-115.326240539551,3670176,541,2364,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-14 10:00:36.173445,-74.0130400774878,43.83553624325676,37.83505339523426,5.794911568512946e-06,16.0,43.84,1.5732132722552272,43.84,1.4126,1.6014,1.956,0.9481,1.6086,1.653,0
132309,npp,2930,2383,1.84575116634369,36.0248641967773,-115.32495880127,3670176,2930,1927,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-15 09:41:51.189607,-77.98180109843237,19.818654952587046,17.473750301964003,7.291356049601588e-13,13.0,19.82,1.0837787002826917,19.795,1.2233,1.4018,1.7648,1.0831,1.9279,1.9991,0
133040,npp,1990,3114,2.0032330751419103,36.0258331298828,-115.324981689453,3670176,1991,2494,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-19 10:06:50.951707,-73.21615067491348,49.70835566511454,42.49758142278839,1.1252956591434772e-27,17.0,49.73,1.7549928774784245,49.67,1.5877,1.8604,2.2076,0.8161,1.5996,1.6348,0
133223,npp,1314,2566,3.73226857185364,36.0289611816406,-115.326538085938,3670176,1315,2075,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-20 09:48:05.965114,-76.04094590338308,28.960633906283658,25.394195984354333,4.1725201352189603e-29,14.0,28.99,1.184412938166907,28.94,1.3399,1.6075,2.0753,0.9444,3.3121,3.5249,0
133405,npp,611,2015,1.024287343025208,36.0270881652832,-115.326171875,3670176,611,1583,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-21 09:29:17.418396,104.4075310570469,1.1042954079992517,0.9779968021863649,8.964918370958218e-29,11.0,-1.13,1.0,-1.08,1.2567,1.5182,1.7642,1.0,1.0243,1.0243,0
133762,npp,2196,894,1.47767174243927,36.0228729248047,-115.32511138916,3670176,2197,668,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-23 08:51:31.431627,95.35252191456549,51.55889663121173,43.92048989508372,1.467371066272661e-22,5.0,-51.58,1.847645286154319,-51.55,2.0685,2.3978,2.6487,0.6332,1.0202,0.9356,0
133775,npp,1014,3820,1.58677423000336,36.0212898254395,-115.321876525879,3670176,1015,3070,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-23 10:31:45.359943,-69.61888630112621,65.9831833109256,54.00100563049458,4.67694528429444e-28,21.0,65.98,3.0,65.95,1.7108,2.1972,2.6729,0.691,1.3148,1.0965,0
133946,npp,1410,338,3.10985493659973,36.0272941589355,-115.321868896484,3670176,1413,184,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-24 08:32:33.990493,92.47122315336904,64.5370587897,53.09089310201345,5.1286217613304e-17,2.0,-64.54,2.8345692104261015,-64.54,3.1977,3.6001,4.3085,0.4217,1.3453,1.3115,0
133958,npp,377,3294,1.804083943367,36.0215339660645,-115.323402404785,3670176,377,2640,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-24 10:13:03.931847,-72.17237459895887,54.71671701392996,46.3018344242996,2.1399401675200697e-24,18.0,54.73,2.0682789409984763,54.71,1.6721,1.8814,2.2768,0.807,1.4809,1.4559,0
134138,npp,2782,2748,1.40676391124725,36.025562286377,-115.328239440918,3670176,2781,2206,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-25 09:54:18.946164,-74.23780226507564,36.956225808805804,32.17210243645958,5.807723782825041e-19,15.0,36.98,1.357151599901897,37.02,1.3826,1.6479,2.058,0.9213,1.3406,1.2961,0
134700,npp,2440,3993,2.33037543296814,36.026065826416,-115.32096862793,3670176,2440,3164,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-08-28 10:37:56.586869,-68.49016886700774,68.8438200112239,55.693552086946774,2.175992334098217e-06,22.0,68.85,3.5496478698597698,68.79,1.9972,2.2992,2.8677,0.6603,1.527,1.5388,0
137335,npp,2664,2199,1.35270655155182,36.0221672058105,-115.324493408203,3670176,2664,1759,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-11 09:35:26.273554,-77.32233633928321,9.573215727727188,8.469964254120029,0.0004175424354082204,12.0,9.57,1.0,9.68,1.1853,1.4412,1.7012,1.0535,1.4298,1.425,0
137525,npp,1940,1644,1.31170320510864,36.0252494812012,-115.322113037109,3670176,1940,1239,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-12 09:16:35.936388,98.47432429600258,21.991812376591675,19.368927948753996,3.244982060855227e-08,9.0,-22.0,1.0837787002826917,-21.865,1.3147,1.532,1.7594,0.991,1.3149,1.2999,0
137715,npp,1189,1081,1.66652858257294,36.0250282287598,-115.321975708008,3670176,1190,794,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-13 08:57:42.067217,96.44053639654761,45.794121153390584,39.40888015252786,2.7110023626283343e-15,6.0,-45.83,1.5732132722552272,-45.76,1.7484,2.0511,2.3374,0.7402,1.2738,1.2336,0
137730,npp,3029,3991,1.23115122318268,36.0247802734375,-115.32430267334,3670176,3031,3163,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-13 10:37:50.659798,-68.58660320065081,68.81475072254962,55.67615586395072,5.56469022454298e-07,22.0,68.82,3.5496478698597698,68.79,1.9972,2.2992,2.8677,0.6603,1.2173,0.813,0
137905,npp,410,521,2.41946077346802,36.0241928100586,-115.322715759277,3670176,409,318,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-14 08:38:44.643106,93.19280327536681,60.863945833856285,50.67435542357664,7.903088821901993e-22,3.0,-60.88,2.4157378735459294,-60.84,2.7913,3.1425,3.5563,0.4831,1.2189,1.1689,0
137916,npp,2399,3467,1.78998613357544,36.028491973877,-115.325233459473,3670176,2404,2812,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-14 10:19:09.248291,-71.28392578297833,58.953178645973026,49.360030101032606,8.442385747600995e-15,19.0,58.96,2.3545700244418297,58.96,1.6705,2.095,2.4885,0.7247,1.3887,1.2972,0
138105,npp,1740,2929,1.31980907917023,36.0264778137207,-115.327499389648,3670176,1739,2362,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-15 10:00:26.056904,-74.20712155118446,43.76840669057174,37.781843739250135,1.8155571808686048e-22,16.0,43.78,1.5732132722552272,43.84,1.4126,1.6014,1.956,0.9481,1.3392,1.2513,0
138296,npp,1052,2380,1.0712189674377441,36.0254364013672,-115.324890136719,3670176,1052,1924,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-16 09:41:39.304141,-76.15294601990647,19.672022424848905,17.34599842258017,2.1725183560632807e-28,13.0,19.67,1.0837787002826917,19.795,1.2233,1.4018,1.7648,1.0831,1.2132,1.1602,0
138493,npp,321,1827,1.2655041217804,36.0261878967285,-115.325317382812,3670176,321,1404,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-17 09:22:50.768585,100.15385254144918,11.954142885245435,10.57023335019282,2.5281143554507424e-30,10.0,-11.97,1.015504800579495,-11.8,1.2933,1.4709,1.7103,1.0322,1.3159,1.3062,0
138688,npp,2651,1269,3.11808776855469,36.0223579406738,-115.322418212891,3670176,2650,948,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-18 09:03:56.894111,96.42748425701271,39.06332886360318,33.92442242172193,8.897379218877169e-31,7.0,-39.08,1.4276677814245327,-38.97,1.6238,1.8642,2.1772,0.8144,2.3965,2.5394,0
138881,npp,1881,704,2.17315864562988,36.0229911804199,-115.328315734863,3670176,1881,486,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-19 08:45:01.245162,94.26719054700182,56.622646079551224,47.692536483752924,2.3382593948144865e-29,4.0,-56.64,2.1127631471468895,-56.54,2.2958,2.5903,3.1711,0.5861,1.3208,1.2737,0
138894,npp,749,3642,2.10822784900665,36.0218353271484,-115.322189331055,3670176,747,2952,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-19 10:25:20.512909,-70.32120761277484,62.66671642470819,51.888448673135294,5.901301587827515e-31,20.0,62.67,2.6065528283652384,62.69,1.8696,2.2744,2.7146,0.6675,1.4545,1.4073,0
139080,npp,1082,149,3.67119693756104,36.0268821716309,-115.326950073242,3670176,1081,71,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-20 08:26:02.039755,91.53048117802746,67.86928363411806,55.12070058358814,5.772401196242621e-26,1.0,-67.88,3.3166247903554,-67.83,3.5794,4.0391,4.9013,0.3759,1.4073,1.3799,0
139095,npp,99,3111,1.48581695556641,36.0249404907227,-115.324150085449,3670176,101,2492,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-20 10:06:39.099976,-73.7918546163767,49.62889072246088,42.4355229796842,4.8290299791719086e-30,17.0,49.64,1.7549928774784245,49.67,1.5877,1.8604,2.2076,0.8161,1.3048,1.2125,0
139868,npp,274,890,1.82528221607208,36.0226516723633,-115.325485229492,3670176,276,666,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-24 08:51:17.862479,95.27238750317085,51.67852018141643,44.01066877275156,1.6467739731210306e-08,5.0,-51.7,1.847645286154319,-51.55,2.0685,2.3978,2.6487,0.6332,1.2084,1.1557,0
139881,npp,2180,3815,1.42023622989655,36.0264205932617,-115.325553894043,3670176,2182,3067,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-24 10:31:31.792359,-69.59837939459719,65.89629082819805,53.94649849978557,3.525633407245545e-17,21.0,65.89,3.0,65.95,1.7108,2.1972,2.6729,0.691,1.2592,0.9814,0
140071,npp,1523,3289,2.36592102050781,36.0266609191895,-115.323295593262,3670176,1525,2635,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-09-25 10:12:50.384522,-72.69046516173842,54.60543461285383,46.217557363897086,5.493352753376421e-10,18.0,54.61,2.0682789409984763,54.71,1.6721,1.8814,2.2768,0.807,1.7525,1.9092,0
143165,npp,2080,3283,2.51644372940063,36.0267715454102,-115.328399658203,3670176,2084,2630,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-11 10:12:39.473819,-72.11612384067156,54.45882157243685,46.10668897388628,0.0002496051557043101,18.0,54.46,2.0682789409984763,54.71,1.6721,1.8814,2.2768,0.807,1.8253,2.0307,0
143556,npp,736,2192,1.16852629184723,36.0268707275391,-115.323272705078,3670176,736,1752,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-13 09:35:09.569225,-69.53555464306474,9.297290150863663,8.225554705514618,1.7107421207900978e-17,12.0,9.16,1.0,9.68,1.1853,1.4412,1.7012,1.0535,1.2456,1.231,0
143754,npp,23,1638,1.31807768344879,36.0273170471191,-115.324012756348,3670176,23,1234,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-14 09:16:21.064928,97.5689243463211,22.2894568494402,19.626386267962726,9.563116390847695e-25,9.0,-22.32,1.0837787002826917,-21.865,1.3147,1.532,1.7594,0.991,1.3208,1.3062,0
143943,npp,2355,1076,1.40804314613342,36.0271644592285,-115.326957702637,3670176,2357,790,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-15 08:57:29.004388,96.57492652220887,45.96711033707855,39.54253891046906,2.280402579240159e-31,6.0,-46.0,1.5732132722552272,-45.76,1.7484,2.0511,2.3374,0.7402,1.1095,1.0422,0
143956,npp,1125,3984,1.32860124111176,36.0230026245117,-115.322372436523,3670176,1127,3160,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-15 10:37:37.597131,-68.62248273881448,68.7240058869264,55.61674258964334,2.816603156311069e-26,22.0,68.71,3.3985290935932855,68.79,1.9972,2.2992,2.8677,0.6603,1.2326,0.8773,0
144136,npp,1587,518,2.7379105091095,36.0278358459473,-115.323554992676,3670176,1590,316,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-16 08:38:33.382112,93.54879736856273,60.93664538459502,50.716988331449244,2.0415969751717783e-32,3.0,-60.94,2.4157378735459294,-60.84,2.7913,3.1425,3.5563,0.4831,1.3508,1.3228,0
144151,npp,506,3461,1.46692860126495,36.0265502929688,-115.328636169434,3670176,506,2806,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-16 10:18:57.988859,-71.24326002706997,58.82010222306758,49.26029907637056,1.3553361900562697e-29,19.0,58.82,2.253202848596432,58.96,1.6705,2.095,2.4885,0.7247,1.2395,1.0631,0
144345,npp,2930,2925,1.121667504310608,36.0210189819336,-115.323745727539,3670176,2931,2359,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-17 10:00:16.601976,-74.56209561156966,43.6334877905101,37.668399622166554,1.7051021681557708e-31,16.0,43.64,1.5732132722552272,43.84,1.4126,1.6014,1.956,0.9481,1.2133,1.0634,0
144543,npp,2252,2376,1.061301708221436,36.0252456665039,-115.32568359375,3670176,2252,1921,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-18 09:41:29.872424,-75.38498682449011,19.452822886713264,17.152712916114368,1.7558049209156884e-31,13.0,19.46,1.0442604737599883,19.795,1.2233,1.4018,1.7648,1.0831,1.1922,1.1495,0
144746,npp,1531,1824,1.23190939426422,36.0271301269531,-115.322204589844,3670176,1531,1401,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-19 09:22:41.363796,98.3282268178793,12.140561992750465,10.733498561181122,2.3723790193586673e-29,10.0,-12.14,1.015504800579495,-11.8,1.2933,1.4709,1.7103,1.0322,1.2829,1.2715,0
144944,npp,799,1267,1.6430869102478,36.027416229248,-115.321075439453,3670176,802,946,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-20 09:03:49.304400,96.48907759781287,39.13983046266272,33.984131853213576,3.7386490456334874e-25,7.0,-39.15,1.4276677814245327,-38.97,1.6238,1.8642,2.1772,0.8144,1.3633,1.3381,0
145142,npp,40,704,2.19256067276001,36.0246620178223,-115.322784423828,3670176,40,485,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-21 08:44:55.469470,94.24225119203287,56.63733911185101,47.69698084918415,3.380946253766363e-19,4.0,-56.64,2.1127631471468895,-56.54,2.2958,2.5903,3.1711,0.5861,1.33,1.2851,0
145154,npp,1981,3638,1.21127796173096,36.0232887268066,-115.326736450195,3670176,1979,2949,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-21 10:25:14.739413,-70.26827561522427,62.59260957739643,51.83238441509226,6.609744483555477e-26,20.0,62.59,2.6065528283652384,62.69,1.8696,2.2744,2.7146,0.6675,1.1103,0.8085,0
145338,npp,2324,150,2.94930958747864,36.0264434814453,-115.325874328613,3670176,2326,71,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-22 08:25:58.076744,91.71381328877548,67.8674023504349,55.11133147551004,4.7417299552133694e-12,1.0,-67.86,3.3166247903554,-67.83,3.5794,4.0391,4.9013,0.3759,1.1896,1.1086,0
145351,npp,1341,3108,1.45212352275848,36.0247459411621,-115.324104309082,3670176,1340,2490,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-22 10:06:33.359611,-73.13189152480582,49.54266402034573,42.3633431038246,2.006922785883463e-20,17.0,49.55,1.7549928774784245,49.67,1.5877,1.8604,2.2076,0.8161,1.2856,1.185,0
145545,npp,672,2561,1.33985722064972,36.024040222168,-115.321922302246,3670176,674,2072,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-23 09:47:48.417100,-75.06400582628683,28.74756679956532,25.208246778339035,1.2419325380796998e-13,14.0,28.75,1.184412938166907,28.94,1.3399,1.6075,2.0753,0.9444,1.2922,1.2654,0
145733,npp,3047,2011,1.21669828891754,36.0274429321289,-115.321510314941,3670176,3047,1579,196611,3866787,2116,usa_lasvegas_10_40,36.025,-115.325,10,40,usa_lasvegas,2012-10-24 09:29:01.692204,89.10281197602268,1.4106729888518676,1.2491780491456856,2.368587507728253e-06,11.0,-1.36,1.0,-1.08,1.2567,1.5182,1.7642,1.0,1.2167,1.2167,0
