gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,93,926,28.0388698577881,36.2659301757812,-115.138381958008,3670144,92,687,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-01 08:52:38.535567,94.96678800952137,50.66442329191399,43.23071104144505,0.0045826469891444045,5.0,-50.68,1.847645286154319,-51.07,32.7269,38.6351,48.3143,0.7205,22.1034,20.2033,20.057096171283803,0
100930,npp,1976,3835,35.3881378173828,36.2677688598633,-115.14453125,3670176,1976,3079,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-01 10:32:52.463003,-69.31051698583653,66.28199580099691,54.17847104922068,1.8693970783608788e-07,21.0,66.25,3.0,66.01,37.7961,44.8891,52.2777,0.6202,24.6714,21.9463,21.9463,0
101048,npp,2364,370,34.0479125976562,36.2663879394531,-115.143241882324,3670144,2362,206,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-02 08:33:41.073606,92.51440255087421,63.9272562696756,52.697062708958406,0.016941928321887973,2.0,-63.93,2.7445598364131496,-64.18,38.899,46.4451,52.4327,0.5994,23.3214,20.4078,19.867288197026095,0
101057,npp,1340,3314,47.1056632995605,36.2688674926758,-115.139167785645,3670144,1339,2661,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-02 10:14:11.013892,-72.24449981149314,55.25843104208947,46.69780543880778,0.0011320403202746175,18.0,55.24,2.0682789409984763,54.88,35.4624,40.6011,46.196,0.6857,30.9834,32.2984,32.26228361803182,0
101181,npp,659,2772,34.6898040771484,36.2680053710938,-115.141830444336,3670144,660,2228,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-03 09:55:27.781535,-75.10146169333079,37.946284947345895,32.996138991547525,0.011379971042644646,15.0,37.94,1.357151599901897,37.38,29.3326,34.6413,41.1059,0.8036,27.8742,27.8775,27.514435740183487,0
101429,npp,2317,1673,26.5385818481445,36.264102935791,-115.141777038574,3670144,2316,1264,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-05 09:17:48.864432,97.24989804779715,20.46955500960836,18.04133220963881,0.07069827104031474,9.0,-20.47,1.0837787002826917,-21.16,26.1886,29.9706,34.9882,0.9289,24.6717,24.6506,22.395056875208883,0
101552,npp,1569,1113,36.6835975646973,36.265438079834,-115.144485473633,3670144,1571,819,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-06 08:58:56.739743,96.43854879625368,44.72195420783202,38.54736680960764,0.13056461897884772,6.0,-44.74,1.5732132722552272,-45.22,31.9981,36.1094,42.7708,0.7709,28.2034,28.2811,24.115593201244188,0
101561,npp,329,4009,41.083438873291,36.265941619873,-115.139068603516,3670144,329,3172,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-06 10:39:03.549971,-68.24431349825689,69.120293780611,55.84487387964541,0.07687880641265832,22.0,69.09,3.5496478698597698,68.85,37.8216,45.1717,53.1598,0.6163,26.6867,25.319,22.866274343564385,0
101674,npp,793,556,30.0513763427734,36.2636184692383,-115.137977600098,3670144,793,347,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-07 08:39:59.278821,93.49053667608746,60.11395252542665,50.158417517053834,0.12655274445278403,3.0,-60.12,2.3545700244418297,-60.45,34.9218,41.9447,50.4858,0.6637,22.7873,19.9449,15.90738722247885,0
101682,npp,2775,3489,51.6956787109375,36.2675514221191,-115.139709472656,3670144,2776,2830,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-07 10:20:23.881993,-71.17998056145852,59.466603605821504,49.71585592358578,0.09302909124626549,19.0,59.45,2.3545700244418297,59.11,35.198,41.3603,49.0971,0.6731,32.2279,34.7949,31.826918971914793,0
101805,npp,2119,2955,32.3150253295898,36.2665748596191,-115.140243530273,3670144,2119,2382,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-08 10:01:40.656766,-74.00168261883312,44.66335546393113,38.50268779978894,0.06840528694275295,16.0,44.65,1.5732132722552272,44.18,31.3016,36.0633,41.1426,0.7719,25.4559,24.9451,22.762711769103834,0
102179,npp,3038,1301,42.2346992492676,36.2673606872559,-115.141273498535,3670144,3037,977,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-11 09:05:11.385798,96.62034085451887,37.7824711893376,32.859887626550154,0.011358621975843005,7.0,-37.8,1.357151599901897,-38.32,28.6145,33.591,40.3504,0.8287,34.2075,35.0019,34.639516856427726,0
102309,npp,1132,3664,28.7054023742676,36.2651214599609,-115.13850402832,3670144,1130,2967,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-12 10:26:34.952910,-70.00429235315977,63.11330742285907,52.18065812490605,0.010600099396613896,20.0,63.09,2.7445598364131496,62.81,38.6485,43.3453,50.553,0.6422,22.5043,18.436,18.097816605069433,0
102671,npp,2161,2042,21.2507305145264,36.268424987793,-115.143516540527,3670176,2161,1609,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-15 09:30:19.906425,-75.40356967839472,0.5160844520769104,0.45706184781042186,2.2157616288163089e-07,11.0,0.53,1.0,-0.43,24.8132,27.8384,34.0441,1.0,21.2507,21.2507,21.2507,0
102792,npp,1430,1488,36.5737113952637,36.2667045593262,-115.139022827148,3670176,1430,1116,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-16 09:11:27.775472,97.79619776692611,29.66485022361139,25.996770506203983,2.5132197037470222e-12,8.0,-29.69,1.184412938166907,-30.35,26.9075,32.0035,37.946,0.8699,31.6971,31.8139,31.8139,0
102912,npp,671,925,37.432933807373,36.2680244445801,-115.140594482422,3670176,675,688,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-17 08:52:32.088073,95.05549290292181,50.676596581248134,43.243462284342115,7.429781055319002e-17,5.0,-50.7,1.847645286154319,-51.07,32.7269,38.6351,48.3143,0.7205,27.1878,26.9722,26.9722,0
102919,npp,2554,3837,43.1128273010254,36.2670745849609,-115.139869689941,3670176,2553,3080,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-17 10:32:46.015162,-69.35835429088333,66.30982090429444,54.200495335946776,6.696915979917494e-08,21.0,66.29,3.0,66.01,37.7961,44.8891,52.2777,0.6202,27.2463,26.7369,26.7369,0
103160,npp,1250,2773,16.9120864868164,36.2642555236816,-115.138046264648,3670176,1251,2228,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-19 09:55:21.333537,-75.47076434741709,37.98984911415982,33.034407956258235,5.0552747981316056e-17,15.0,37.98,1.357151599901897,37.38,29.3326,34.6413,41.1059,0.8036,14.7749,13.5909,13.5909,0
103279,npp,554,2225,20.7912063598633,36.2690124511719,-115.145111083984,3670176,554,1784,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-20 09:36:32.762663,-75.31187799135242,11.102037778367867,9.819096032646751,6.3588350026016774e-21,12.0,11.06,1.015504800579495,10.32,24.6749,30.0209,35.8749,0.9273,18.7497,19.2797,19.2797,0
103396,npp,2904,1673,13.3778581619263,36.2641372680664,-115.138793945312,3670176,2904,1264,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-21 09:17:42.415060,98.72369622746874,20.437904273537395,18.014723362265805,1.817865761995287e-24,9.0,-20.47,1.0837787002826917,-21.16,26.1886,29.9706,34.9882,0.9289,12.5284,12.4261,12.4261,0
103515,npp,2138,1112,25.1340637207031,36.2640724182129,-115.14134979248,3670176,2137,818,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-22 08:58:48.509894,95.99700935982548,44.75482030704733,38.5764425745387,3.1667800263114083e-23,6.0,-44.78,1.5732132722552272,-45.22,31.9981,36.1094,42.7708,0.7709,20.8621,19.377,19.377,0
103524,npp,914,4010,44.9886436462402,36.2688102722168,-115.138549804688,3670176,918,3172,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-22 10:38:57.099693,-68.57106500560971,69.12960893994935,55.854974876254786,6.650099514212625e-20,22.0,69.1,3.5496478698597698,68.85,37.8216,45.1717,53.1598,0.6163,27.7869,27.7257,27.7257,0
103634,npp,1359,554,46.8869972229004,36.2686614990234,-115.139015197754,3670176,1364,347,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-23 08:39:51.052177,93.29802996755127,60.15341273112771,50.18963367752154,1.2943454654627368e-21,3.0,-60.17,2.3545700244418297,-60.45,34.9218,41.9447,50.4858,0.6637,29.9375,31.1186,31.1186,0
103643,npp,270,3489,29.066234588623,36.2669143676758,-115.138809204102,3670176,268,2830,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-23 10:20:15.655477,-70.95301019453782,59.461766834759175,49.71662167493277,1.0533237682784709e-20,19.0,59.45,2.3545700244418297,59.11,35.198,41.3603,49.0971,0.6731,22.6171,19.5636,19.5636,0
103760,npp,2684,2954,40.104923248291,36.2670249938965,-115.144355773926,3670176,2683,2381,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-24 10:01:32.434061,-73.80406717559484,44.62927100255253,38.47781610507943,1.3111032815556842e-20,16.0,44.62,1.5732132722552272,44.18,31.3016,36.0633,41.1426,0.7719,30.4075,30.9583,30.9583,0
103997,npp,1283,1856,23.7265167236328,36.2637329101562,-115.143424987793,3670176,1283,1431,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-26 09:23:57.096198,101.66024749008511,10.285463343659469,9.098687996112112,5.10309040773672e-17,10.0,-10.32,1.0,-11.01,24.0806,29.2333,36.828,0.9523,22.3316,22.5944,22.5944,0
104112,npp,541,1300,18.5873165130615,36.2631225585938,-115.139190673828,3670176,540,976,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-27 09:05:03.197431,96.86315350923405,37.81005192364012,32.88381594543392,1.2585173496303088e-13,7.0,-37.84,1.357151599901897,-38.32,28.6145,33.591,40.3504,0.8287,16.7832,15.4042,15.4042,0
104346,npp,2029,184,29.3162441253662,36.2648277282715,-115.138343811035,3670176,2027,90,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.48178915303998,67.28954254313311,54.782332695661616,0.0001534678898097884,1.0,-67.29,3.1865100272627664,-67.5,41.9857,47.8941,54.8378,0.5812,22.0083,17.0401,17.0401,0
104355,npp,1038,3134,52.9952964782715,36.2703437805176,-115.141815185547,3670176,1037,2507,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-29 10:07:43.565897,-72.78558562499435,50.33586666394745,42.9851052448357,7.999333670464682e-13,17.0,50.33,1.7549928774784245,49.94,32.5107,39.1484,45.638,0.7111,35.7284,37.685,37.685,0
104472,npp,360,2589,40.8692359924316,36.2680473327637,-115.138832092285,3670176,360,2092,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.72790317327306,30.07825612513968,26.352220022293668,2.255195789079197e-08,14.0,30.07,1.184412938166907,29.46,26.8111,31.6983,39.0841,0.8782,35.5815,35.8927,35.8927,0
106021,npp,442,367,39.5845947265625,36.2674293518066,-115.139129638672,3670144,441,204,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-04 08:33:24.790084,92.34550078471025,63.98261217544128,52.73934209531811,0.052928966295012723,2.0,-63.99,2.7445598364131496,-64.18,38.899,46.4451,52.4327,0.5994,25.3388,23.7263,22.037665125733554,0
106032,npp,2475,3313,25.5659732818604,36.2637672424316,-115.139823913574,3670144,2474,2660,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-04 10:13:54.731980,-71.98554560787093,55.225739658493076,46.67947978327851,0.017488357843836587,18.0,55.21,2.0682789409984763,54.88,35.4624,40.6011,46.196,0.6857,20.5691,17.5295,16.971555021740784,0
106209,npp,1805,2770,32.0393829345703,36.265453338623,-115.139915466309,3670144,1804,2226,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-05 09:55:09.744513,-74.36220492489815,37.86292864618902,32.92988313796451,0.0570145784958782,15.0,37.86,1.357151599901897,37.38,29.3326,34.6413,41.1059,0.8036,25.9213,25.7475,23.928518592860495,0
106388,npp,1091,2223,45.9313201904297,36.2694129943848,-115.143882751465,3670144,1091,1782,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-06 09:36:22.977258,-76.79288614468179,10.967601727467988,9.7006852898284,0.10777250572292896,12.0,10.95,1.015504800579495,10.32,24.6749,30.0209,35.8749,0.9273,43.506,42.5923,39.15394810330019,0
106569,npp,366,1670,30.4180545806885,36.2674217224121,-115.138046264648,3670144,366,1262,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-07 09:17:30.872806,97.13445950870239,20.622172671535857,18.175569884819865,0.07221740784669299,9.0,-20.63,1.0837787002826917,-21.16,26.1886,29.9706,34.9882,0.9289,28.2513,28.2541,25.950090646419643,0
106742,npp,2686,1109,31.9085960388184,36.2646255493164,-115.141494750977,3670144,2684,815,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-08 08:58:36.988659,95.49373218909793,44.86871071383499,38.66829448036368,0.047257695581635624,6.0,-44.88,1.5732132722552272,-45.22,31.9981,36.1094,42.7708,0.7709,25.1682,24.5998,23.09210018225131,0
107143,npp,2539,2404,25.6278305053711,36.2666931152344,-115.141891479492,3670144,2539,1945,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-11 09:42:34.169517,-76.48006978347783,20.940057581179975,18.453672052590832,0.012995992531556066,13.0,20.93,1.0837787002826917,20.4,25.37,28.7539,34.1081,0.9682,24.954,24.8119,24.397278522373306,0
107311,npp,1806,1852,22.0021419525146,36.2697219848633,-115.145446777344,3670144,1806,1427,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-12 09:23:43.839670,95.87714473399821,10.590184339439498,9.367795831716887,0.00506289159247422,10.0,-10.56,1.0,-11.01,24.0806,29.2333,36.828,0.9523,20.6073,20.9523,20.79077454605423,0
107486,npp,1063,1297,22.1754608154297,36.2634010314941,-115.139373779297,3670144,1063,973,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-13 09:04:51.732288,96.93154913447437,37.94313157359209,32.99540258010059,0.0008473591388514971,7.0,-37.96,1.357151599901897,-38.32,28.6145,33.591,40.3504,0.8287,19.4271,18.3779,18.3779,0
107659,npp,291,734,47.1843452453613,36.2672424316406,-115.140838623047,3670176,293,516,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.74394273785468,55.86690288939081,47.14527179386879,3.0720258116613296e-06,4.0,-55.88,2.0682789409984763,-56.11,37.1154,41.1534,50.3201,0.6765,30.7544,31.9181,31.9181,0
107832,npp,2563,181,41.8152885437012,36.2676734924316,-115.14102935791,3670176,2566,88,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-15 08:26:56.844576,91.64066212434602,67.34863485746482,54.8174545810254,6.688049814986045e-11,1.0,-67.34,3.1865100272627664,-67.5,41.9857,47.8941,54.8378,0.5812,25.9308,24.3051,24.3051,0
108369,npp,2521,1482,21.6000289916992,36.2649993896484,-115.140068054199,3670176,2521,1111,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.54194274152965,29.94579077986694,26.23772856314115,3.769830966078481e-15,8.0,-29.97,1.184412938166907,-30.35,26.9075,32.0035,37.946,0.8699,19.0548,18.7889,18.7889,0
108542,npp,1742,919,23.8167324066162,36.2639045715332,-115.13892364502,3670176,1740,683,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-19 08:52:09.048574,95.12954263407323,50.84841414321396,43.37666835916562,7.424230576189785e-19,5.0,-50.87,1.847645286154319,-51.07,32.7269,38.6351,48.3143,0.7205,19.8183,17.1611,17.1611,0
108715,npp,951,363,32.5447998046875,36.265064239502,-115.143577575684,3670176,952,201,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.4907730245857,64.06172417450335,52.78912094365972,4.822492895790135e-22,2.0,-64.06,2.7445598364131496,-64.18,38.899,46.4451,52.4327,0.5994,22.7738,19.5068,19.5068,0
121819,npp,2460,722,37.1153526306152,36.269962310791,-115.144798278809,3670176,2459,504,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-07-17 08:45:09.174757,94.22388497185366,56.19584689344683,47.376662121746925,2.6616904895934398e-17,4.0,-56.19,2.0682789409984763,-56.11,37.1154,41.1534,50.3201,0.6765,25.8861,25.1069,25.1069,0
121989,npp,1669,171,48.107723236084,36.2676658630371,-115.142799377441,3670176,1671,83,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.5425338180338,67.54224451557849,54.92156276016001,6.915975053087124e-22,1.0,-67.51,3.1865100272627664,-67.5,41.9857,47.8941,54.8378,0.5812,27.9055,27.9626,27.9626,0
122525,npp,1640,1472,17.807165145874,36.2656211853027,-115.138206481934,3670176,1640,1103,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-07-21 09:10:23.162682,98.0739142530554,30.420206269931363,26.639793930737042,1.164325649468612e-25,8.0,-30.44,1.184412938166907,-30.35,26.9075,32.0035,37.946,0.8699,15.8525,15.4897,15.4897,0
123251,npp,785,2210,28.4210147857666,36.2692604064941,-115.144683837891,3670176,785,1770,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-07-25 09:35:31.806948,-78.15426856361844,10.189340751898143,9.012969878670555,4.0674308307553225e-23,12.0,10.21,1.0,10.32,24.6749,30.0209,35.8749,0.9273,26.2386,26.3549,26.3549,0
123428,npp,67,1658,23.1675891876221,36.2666130065918,-115.14111328125,3670176,67,1252,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-07-26 09:16:41.480936,99.32588119358121,21.25738854273308,18.727192022115027,1.2180647817749243e-18,9.0,-21.26,1.0837787002826917,-21.16,26.1886,29.9706,34.9882,0.9289,21.5613,21.5194,21.5194,0
123600,npp,2393,1098,32.4444465637207,36.268367767334,-115.137359619141,3670176,2393,807,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-07-27 08:57:47.597410,95.98056766730473,45.245915565375775,38.96555371044005,6.125806207293717e-13,6.0,-45.25,1.5732132722552272,-45.22,31.9981,36.1094,42.7708,0.7709,25.5088,25.0129,25.0129,0
123775,npp,1604,541,53.933708190918,36.267635345459,-115.138664245605,3670176,1606,335,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.37104051229949,60.45243933867399,50.38694956453366,1.231050230892461e-06,3.0,-60.45,2.4157378735459294,-60.45,34.9218,41.9447,50.4858,0.6637,32.8013,35.7955,35.7955,0
129925,npp,43,724,34.4255828857422,36.2700233459473,-115.143257141113,3670144,42,506,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-02 08:45:10.238533,94.26476944712955,56.13512501697274,47.334896881914325,0.1437805935155058,4.0,-56.14,2.0682789409984763,-56.11,37.1154,41.1534,50.3201,0.6765,24.5856,23.2874,18.700253462889414,0
130125,npp,1336,3121,40.6556701660156,36.2675437927246,-115.139999389648,3670144,1336,2499,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-03 10:06:48.074166,-73.38808323320332,49.946007627190596,42.67872850704636,0.10038780726276757,17.0,49.94,1.7549928774784245,49.94,32.5107,39.1484,45.638,0.7111,28.6973,28.9102,25.707448006881624,0
130316,npp,663,2576,18.3015556335449,36.2647514343262,-115.137748718262,3670144,663,2082,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-04 09:48:03.085361,-76.25065522321472,29.468096400816417,25.82736570053964,0.08773073117477712,14.0,29.46,1.184412938166907,29.46,26.8111,31.6983,39.0841,0.8782,16.5276,16.073,13.274056763872943,0
130503,npp,3018,2027,21.096794128418,36.2668533325195,-115.142112731934,3670144,3018,1594,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-05 09:29:14.534682,59.93857792113416,0.6883532057925312,0.6095972393225957,0.07039791590250792,11.0,-0.48,1.0,-0.43,24.8132,27.8384,34.0441,1.0,21.0968,21.0968,18.850839343862035,0
130689,npp,2290,1474,20.9043560028076,36.2649230957031,-115.140258789062,3670144,2290,1105,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-06 09:10:24.206526,98.65213934159739,30.331576203930826,26.565722254304127,0.05154415908995586,8.0,-30.35,1.184412938166907,-30.35,26.9075,32.0035,37.946,0.8699,18.4675,18.1838,16.539345730500344,0
131060,npp,2786,3301,28.5294551849365,36.2649269104004,-115.139015197754,3670144,2788,2647,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-08 10:13:02.821133,-72.40881730058742,54.91140302670217,46.44286625469406,0.0301713003229305,18.0,54.91,2.0682789409984763,54.88,35.4624,40.6011,46.196,0.6857,22.0019,19.5614,18.598821028718117,0
131237,npp,2121,2758,41.1449890136719,36.2680587768555,-115.141540527344,3670144,2121,2215,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-09 09:54:17.836461,-74.6224951752757,37.36072982448937,32.50850046835458,0.018041143990365882,15.0,37.38,1.357151599901897,37.38,29.3326,34.6413,41.1059,0.8036,32.6306,33.065,32.48941904600988,0
131414,npp,1429,2212,23.0765037536621,36.2642936706543,-115.142524719238,3670144,1429,1771,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-10 09:35:31.074215,-79.03866833862048,10.321989720142977,9.130529195226005,0.0089231823599956,12.0,10.32,1.0,10.32,24.6749,30.0209,35.8749,0.9273,20.8941,21.3989,21.114216621931696,0
131592,npp,693,1659,21.380542755127,36.2656784057617,-115.143928527832,3670144,693,1253,196611,3866755,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-11 09:16:40.755513,98.57393509508553,21.208589145888233,18.685962613868764,0.003111814558807662,9.0,-21.21,1.0837787002826917,-21.16,26.1886,29.9706,34.9882,0.9289,19.9124,19.8595,19.76022130717679,0
132136,npp,502,2941,24.7139530181885,36.264347076416,-115.144515991211,3670176,502,2371,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-14 10:00:32.614890,-74.14961142003726,44.174512703361465,38.10920504746294,6.920692591257631e-06,16.0,44.18,1.5732132722552272,44.18,31.3016,36.0633,41.1426,0.7719,20.6244,19.0775,19.0775,0
132309,npp,2890,2394,22.7069396972656,36.2643508911133,-115.14176940918,3670176,2890,1936,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-15 09:41:45.851815,-75.65544165237041,20.401101628483353,17.982427415419163,9.605356399492694e-13,13.0,20.4,1.0837787002826917,20.4,25.37,28.7539,34.1081,0.9682,22.2589,21.984,21.984,0
133405,npp,572,2028,16.5190200805664,36.2656021118164,-115.140144348145,3670176,572,1595,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-21 09:29:12.080596,67.55161218045494,0.5503529052290894,0.48741694381033734,9.500634536052375e-29,11.0,-0.43,1.0,-0.43,24.8132,27.8384,34.0441,1.0,16.519,16.519,16.519,0
133762,npp,2157,911,19.8337345123291,36.2639656066895,-115.13907623291,3670176,2155,678,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-23 08:51:26.093829,95.10129713606385,51.08633728896406,43.55885020752894,1.3327665496623491e-22,5.0,-51.1,1.847645286154319,-51.07,32.7269,38.6351,48.3143,0.7205,17.6626,14.2911,14.2911,0
133775,npp,971,3824,28.1742858886719,36.2675476074219,-115.144554138184,3670176,970,3073,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-23 10:31:40.022100,-69.39531962611576,66.06797106853956,54.05345505566177,4.660151535898986e-28,21.0,66.05,3.0,66.01,37.7961,44.8891,52.2777,0.6202,22.2668,17.4726,17.4726,0
133958,npp,335,3301,31.6166305541992,36.2672348022461,-115.142127990723,3670176,333,2648,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-24 10:12:58.594012,-71.90434230839898,54.910286313689184,46.44540874599162,2.2760263905851626e-24,18.0,54.91,2.0682789409984763,54.88,35.4624,40.6011,46.196,0.6857,23.4945,21.6782,21.6782,0
134138,npp,2741,2759,40.0750694274902,36.2691383361816,-115.14022064209,3670176,2742,2216,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-25 09:54:15.387610,-75.2368071328115,37.40682287145993,32.54865711053815,4.964946780579057e-19,15.0,37.42,1.357151599901897,37.38,29.3326,34.6413,41.1059,0.8036,31.8423,32.2052,32.2052,0
134322,npp,2031,2212,26.9960746765137,36.2681579589844,-115.139610290527,3670176,2031,1771,196611,3866787,572,usa_lasvegas_32_11,36.26666667,-115.14166667,32,11,usa_lasvegas,2012-08-26 09:35:26.848124,-73.44155503755748,10.356404295584056,9.161383446047314,2.2801417703323525e-12,12.0,10.32,1.0,10.32,24.6749,30.0209,35.8749,0.9273,24.8136,25.0335,25.0335,0
