lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.656,0.62,0.886
2,0.337,0.444,0.681
3,0.12,0.299,0.455
4,0.057,0.181,0.251
5,0.036,0.088,0.079
6,0.034,0.016,-0.056
7,0.014,-0.037,-0.156
8,-0.017,-0.075,-0.224
9,-0.037,-0.099,-0.266
10,-0.045,-0.111,-0.29
11,-0.047,-0.114,-0.302
12,-0.046,-0.109,-0.308
13,-0.044,-0.098,-0.311
14,-0.045,-0.083,-0.312
15,-0.045,-0.065,-0.312
16,-0.046,-0.044,-0.311
17,-0.046,-0.022,-0.309
18,-0.044,-0.0,-0.304
19,-0.042,0.021,-0.295
20,-0.033,0.041,-0.275
21,-0.033,0.059,-0.244
22,-0.022,0.075,-0.191
23,0.008,0.088,-0.106
24,0.07,0.099,0.015
25,0.162,0.106,0.18
26,0.224,0.103,0.37
27,0.195,0.099,0.562
28,0.099,0.097,0.72
29,0.022,0.097,0.812
30,0.053,0.096,0.814
31,0.135,0.094,0.719
32,0.21,0.091,0.55
33,0.184,0.087,0.348
34,0.111,0.079,0.155
35,0.032,0.063,-0.002
36,-0.003,0.041,-0.115
37,-0.024,0.02,-0.194
38,-0.036,0.001,-0.245
39,-0.041,-0.015,-0.275
40,-0.044,-0.03,-0.291
41,-0.052,-0.042,-0.3
42,-0.06,-0.051,-0.306
43,-0.061,-0.058,-0.308
44,-0.064,-0.06,-0.309
45,-0.058,-0.059,-0.308
46,-0.058,-0.053,-0.306
47,-0.053,-0.043,-0.301
48,-0.05,-0.03,-0.294
49,-0.052,-0.014,-0.282
50,-0.043,0.003,-0.257
51,-0.022,0.018,-0.214
52,-0.001,0.03,-0.147
53,0.002,0.04,-0.05
54,-0.004,0.053,0.08
55,0.009,0.068,0.242
56,0.055,0.082,0.429
57,0.173,0.091,0.623
58,0.3,0.096,0.776
59,0.347,0.097,0.823
60,0.219,0.095,0.74
61,0.092,0.088,0.575
62,0.031,0.078,0.387
63,0.036,0.066,0.21
64,0.045,0.056,0.056
65,0.028,0.046,-0.069
66,0.009,0.036,-0.161
67,-0.022,0.025,-0.223
68,-0.04,0.012,-0.261
69,-0.049,-0.0,-0.282
70,-0.051,-0.011,-0.294
71,-0.047,-0.021,-0.299
72,-0.045,-0.028,-0.302
73,-0.048,-0.035,-0.304
74,-0.055,-0.039,-0.306
75,-0.052,-0.04,-0.304
76,-0.042,-0.039,-0.3
77,-0.036,-0.035,-0.293
78,-0.027,-0.028,-0.283
79,-0.022,-0.019,-0.265
80,-0.021,-0.007,-0.233
81,-0.011,0.008,-0.182
82,0.011,0.024,-0.103
83,0.073,0.037,0.012
84,0.14,0.044,0.161
85,0.161,0.046,0.328
86,0.094,0.047,0.49
87,0.017,0.049,0.624
88,-0.037,0.05,0.702
89,0.02,0.048,0.704
90,0.065,0.046,0.612
91,0.082,0.043,0.454
92,0.055,0.039,0.275
93,0.026,0.031,0.111
94,-0.001,0.02,-0.022
95,-0.001,0.006,-0.121
96,-0.001,-0.005,-0.191
97,-0.012,-0.014,-0.239
98,-0.023,-0.022,-0.268
99,-0.029,-0.028,-0.283
100,-0.037,-0.033,-0.292
101,-0.045,-0.036,-0.297
102,-0.044,-0.038,-0.299
103,-0.039,-0.037,-0.299
104,-0.038,-0.035,-0.299
105,-0.038,-0.03,-0.297
106,-0.04,-0.024,-0.293
107,-0.051,-0.015,-0.288
108,-0.045,-0.006,-0.275
109,-0.033,0.003,-0.251
110,-0.008,0.008,-0.21
111,0.014,0.012,-0.149
112,0.026,0.015,-0.06
113,0.015,0.02,0.056
114,0.002,0.028,0.196
115,0.046,0.033,0.358
116,0.113,0.037,0.522
117,0.172,0.038,0.643
118,0.151,0.039,0.679
119,0.061,0.037,0.617
120,-0.025,0.032,0.486
121,-0.034,0.024,0.328
122,-0.013,0.015,0.174
123,0.003,0.008,0.037
124,-0.0,0.002,-0.075
125,-0.012,-0.005,-0.158
126,-0.031,-0.015,-0.215
127,-0.038,-0.024,-0.251
128,-0.039,-0.033,-0.271
129,-0.043,-0.039,-0.283
130,-0.045,-0.044,-0.289
131,-0.05,-0.047,-0.293
132,-0.052,-0.049,-0.296
133,-0.052,-0.048,-0.296
134,-0.051,-0.045,-0.295
135,-0.051,-0.039,-0.292
136,-0.048,-0.033,-0.286
137,-0.046,-0.026,-0.277
138,-0.044,-0.019,-0.262
139,-0.038,-0.01,-0.233
140,-0.026,0.001,-0.188
141,-0.009,0.011,-0.12
142,0.041,0.018,-0.02
143,0.089,0.021,0.107
144,0.111,0.022,0.254
145,0.059,0.024,0.396
146,-0.008,0.026,0.515
147,-0.012,0.028,0.593
148,0.044,0.028,0.607
149,0.09,0.029,0.538
150,0.082,0.028,0.409
151,0.039,0.026,0.254
152,-0.014,0.019,0.104
153,-0.027,0.009,-0.017
154,-0.03,-0.002,-0.111
155,-0.022,-0.011,-0.179
156,-0.029,-0.018,-0.226
157,-0.032,-0.024,-0.255
158,-0.041,-0.03,-0.272
159,-0.04,-0.036,-0.281
160,-0.039,-0.042,-0.286
161,-0.036,-0.046,-0.287
162,-0.034,-0.047,-0.288
163,-0.038,-0.047,-0.289
164,-0.042,-0.044,-0.288
165,-0.046,-0.039,-0.286
166,-0.055,-0.033,-0.282
167,-0.046,-0.025,-0.27
168,-0.041,-0.017,-0.251
169,-0.028,-0.011,-0.217
170,-0.022,-0.007,-0.165
171,-0.026,-0.002,-0.089
172,-0.034,0.005,0.01
173,-0.018,0.013,0.137
174,0.046,0.019,0.287
175,0.105,0.023,0.439
176,0.157,0.024,0.558
177,0.086,0.024,0.601
178,0.007,0.024,0.56
179,-0.044,0.021,0.458
180,-0.016,0.016,0.329
181,0.024,0.013,0.192
182,0.048,0.012,0.062
183,0.037,0.01,-0.048
184,-0.002,0.006,-0.136
185,-0.028,-0.002,-0.197
186,-0.038,-0.012,-0.237
187,-0.037,-0.021,-0.261
188,-0.034,-0.028,-0.273
189,-0.036,-0.034,-0.281
190,-0.037,-0.039,-0.285
191,-0.043,-0.042,-0.288
192,-0.042,-0.043,-0.288
193,-0.046,-0.043,-0.288
194,-0.044,-0.041,-0.286
195,-0.05,-0.038,-0.283
196,-0.052,-0.033,-0.276
197,-0.041,-0.026,-0.262
198,-0.038,-0.017,-0.238
199,-0.027,-0.007,-0.2
200,-0.006,0.001,-0.139
201,0.028,0.007,-0.05
202,0.047,0.009,0.063
203,0.029,0.011,0.196
204,-0.023,0.015,0.334
205,-0.053,0.02,0.463
206,-0.008,0.023,0.562
207,0.078,0.025,0.6
208,0.155,0.025,0.556
209,0.123,0.024,0.439
210,0.055,0.022,0.287
211,-0.012,0.016,0.139
212,-0.02,0.008,0.017
213,-0.021,0.002,-0.083
214,-0.015,-0.003,-0.157
215,-0.018,-0.006,-0.209
216,-0.024,-0.01,-0.243
217,-0.035,-0.017,-0.264
218,-0.05,-0.025,-0.277
219,-0.051,-0.033,-0.284
220,-0.051,-0.039,-0.286
221,-0.043,-0.043,-0.286
222,-0.038,-0.045,-0.285
223,-0.04,-0.045,-0.284
224,-0.04,-0.044,-0.282
225,-0.042,-0.041,-0.278
226,-0.043,-0.036,-0.269
227,-0.033,-0.032,-0.253
228,-0.029,-0.028,-0.225
229,-0.026,-0.023,-0.177
230,-0.032,-0.015,-0.108
231,-0.026,-0.005,-0.01
232,-0.016,0.005,0.113
233,0.028,0.012,0.265
234,0.072,0.014,0.423
235,0.072,0.015,0.551
236,-0.005,0.015,0.611
237,-0.06,0.015,0.594
238,-0.042,0.013,0.515
239,0.019,0.012,0.394
240,0.095,0.011,0.256
241,0.098,0.011,0.114
242,0.062,0.01,-0.011
243,-0.002,0.004,-0.112
244,-0.031,-0.006,-0.181
245,-0.037,-0.016,-0.225
246,-0.036,-0.025,-0.252
247,-0.039,-0.031,-0.269
248,-0.043,-0.037,-0.279
249,-0.05,-0.042,-0.284
250,-0.059,-0.046,-0.287
251,-0.062,-0.049,-0.288
252,-0.06,-0.05,-0.288
253,-0.058,-0.049,-0.286
254,-0.05,-0.046,-0.281
255,-0.049,-0.042,-0.276
256,-0.044,-0.037,-0.264
257,-0.039,-0.03,-0.243
258,-0.033,-0.022,-0.206
259,-0.025,-0.015,-0.149
260,-0.01,-0.01,-0.064
261,-0.011,-0.006,0.049
262,-0.028,0.0,0.188
263,-0.043,0.009,0.342
264,-0.051,0.017,0.495
265,0.032,0.023,0.623
266,0.131,0.026,0.686
267,0.186,0.026,0.649
268,0.112,0.024,0.521
269,0.027,0.02,0.356
270,-0.027,0.014,0.195
271,-0.01,0.008,0.057
272,0.005,0.003,-0.056
273,0.009,-0.001,-0.142
274,-0.01,-0.004,-0.203
275,-0.031,-0.009,-0.243
276,-0.051,-0.017,-0.266
277,-0.057,-0.025,-0.278
278,-0.055,-0.032,-0.283
279,-0.047,-0.038,-0.285
280,-0.046,-0.042,-0.286
281,-0.048,-0.045,-0.287
282,-0.052,-0.046,-0.286
283,-0.056,-0.044,-0.285
284,-0.053,-0.042,-0.28
285,-0.04,-0.037,-0.27
286,-0.031,-0.032,-0.254
287,-0.023,-0.025,-0.225
288,-0.012,-0.016,-0.176
289,-0.013,-0.005,-0.105
290,-0.008,0.009,-0.004
291,0.021,0.021,0.129
292,0.06,0.028,0.292
293,0.085,0.031,0.468
294,0.048,0.034,0.616
295,-0.012,0.036,0.7
296,-0.044,0.038,0.694
297,0.01,0.037,0.612
298,0.068,0.035,0.474
299,0.133,0.035,0.315
300,0.117,0.036,0.152
301,0.064,0.032,0.01
302,0.017,0.022,-0.099
303,-0.001,0.008,-0.173
304,-0.013,-0.006,-0.221
305,-0.019,-0.019,-0.251
306,-0.036,-0.029,-0.269
307,-0.04,-0.035,-0.277
308,-0.048,-0.04,-0.282
309,-0.05,-0.042,-0.285
310,-0.05,-0.041,-0.286
311,-0.049,-0.037,-0.285
312,-0.045,-0.032,-0.283
313,-0.048,-0.024,-0.28
314,-0.051,-0.016,-0.274
315,-0.041,-0.005,-0.262
316,-0.03,0.006,-0.239
317,-0.017,0.018,-0.201
318,0.011,0.028,-0.139
319,0.027,0.037,-0.049
320,0.042,0.045,0.073
321,0.009,0.055,0.219
322,-0.013,0.066,0.385
323,0.022,0.075,0.558
324,0.154,0.082,0.714
325,0.302,0.085,0.789
326,0.312,0.086,0.739
327,0.217,0.083,0.592
328,0.089,0.074,0.404
329,0.01,0.06,0.221
330,-0.003,0.046,0.066
331,-0.006,0.034,-0.057
332,-0.011,0.023,-0.147
333,-0.031,0.012,-0.208
334,-0.043,-0.002,-0.245
335,-0.051,-0.017,-0.266
336,-0.056,-0.032,-0.276
337,-0.056,-0.045,-0.282
338,-0.061,-0.054,-0.285
339,-0.067,-0.06,-0.288
340,-0.067,-0.062,-0.288
341,-0.066,-0.061,-0.287
342,-0.065,-0.056,-0.284
343,-0.053,-0.048,-0.277
344,-0.054,-0.039,-0.269
345,-0.049,-0.027,-0.252
346,-0.048,-0.014,-0.222
347,-0.045,0.002,-0.172
348,-0.03,0.022,-0.097
349,-0.004,0.043,0.01
350,0.087,0.06,0.158
351,0.171,0.069,0.336
352,0.218,0.073,0.521
353,0.124,0.075,0.669
354,0.034,0.076,0.749
355,0.004,0.077,0.742
356,0.082,0.076,0.654
357,0.165,0.076,0.503
358,0.186,0.076,0.325
359,0.137,0.075,0.15
360,0.049,0.064,0.0
361,0.004,0.046,-0.107
362,-0.022,0.022,-0.181
363,-0.038,-0.001,-0.228
364,-0.05,-0.02,-0.255
365,-0.054,-0.036,-0.27
366,-0.051,-0.048,-0.275
367,-0.054,-0.057,-0.28
368,-0.046,-0.061,-0.281
369,-0.05,-0.061,-0.283
370,-0.048,-0.057,-0.282
371,-0.048,-0.048,-0.28
372,-0.049,-0.036,-0.276
373,-0.045,-0.02,-0.269
374,-0.039,-0.0,-0.256
375,-0.034,0.021,-0.234
376,-0.025,0.045,-0.195
377,-0.009,0.068,-0.132
378,0.001,0.09,-0.041
379,0.009,0.11,0.082
380,0.006,0.128,0.232
381,0.034,0.143,0.405
382,0.149,0.155,0.59
383,0.332,0.162,0.748
384,0.481,0.165,0.811
385,0.415,0.163,0.742
386,0.28,0.157,0.584
387,0.124,0.145,0.388
388,0.063,0.129,0.206
389,0.033,0.109,0.054
390,0.014,0.085,-0.065
391,-0.007,0.059,-0.15
392,-0.033,0.03,-0.206
393,-0.042,0.002,-0.239
394,-0.054,-0.026,-0.259
395,-0.059,-0.051,-0.269
396,-0.057,-0.071,-0.274
397,-0.058,-0.083,-0.277
398,-0.056,-0.084,-0.278
399,-0.051,-0.073,-0.277
400,-0.05,-0.044,-0.275
