gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,82,940,1.27916264533997,36.3314781188965,-115.008361816406,3670144,84,697,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-01 08:52:38.535567,95.6159285125411,50.23391178552997,42.89842509827263,0.004526795888445496,6.0,-50.26,1.7549928774784245,-50.68,0.7854,1.114,2.3494,0.9404,1.1417,1.2029,1.054758443623344,0
100930,npp,1961,3847,1.48712170124054,36.3306922912598,-115.004447937012,3670176,1961,3086,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-01 10:32:50.683722,-69.11889806749124,66.47889669204869,54.298220874475874,1.722709380777961e-07,22.0,66.46,3.1865100272627664,66.2,1.0001,1.4312,2.1136,0.7319,1.0651,1.0885,1.0885,0
101048,npp,2354,385,1.90331554412842,36.3302421569824,-115.006439208984,3670144,2357,216,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-02 08:33:41.073606,92.94128778518768,63.6261370361125,52.50306593717504,0.016829836284355727,3.0,-63.64,2.7445598364131496,-63.93,0.941,1.3839,2.7378,0.757,1.2368,1.4407,0.8899355736443547,0
101057,npp,1326,3325,0.894602179527283,36.3326263427734,-115.011528015137,3670144,1324,2673,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-02 10:14:09.234656,-71.97979076170039,55.5314735789326,46.898564454669504,0.001105716807715251,19.0,55.52,2.0682789409984763,55.19,0.8661,1.1474,2.1086,0.913,0.9253,0.8167,0.7805148896386368,0
101181,npp,645,2784,1.46980583667755,36.3359870910645,-115.010284423828,3670144,646,2239,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-03 09:55:26.002255,-75.39413999890176,38.430723648861324,33.39916185498204,0.011246523811009544,16.0,38.42,1.357151599901897,37.9,0.797,0.9819,1.7813,1.0669,1.4071,1.5681,1.200052139604375,0
101429,npp,2304,1686,4.67496395111084,36.3345832824707,-115.009437561035,3670144,2304,1276,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-05 09:17:47.085196,97.90042628312753,19.75021732952918,17.413326470913542,0.07037403917009187,10.0,-19.79,1.0837787002826917,-20.47,0.704,0.9101,2.3249,1.151,4.5214,5.3808,3.0777759741587913,0
101552,npp,1557,1127,5.76292896270752,36.3319931030273,-115.011589050293,3670144,1558,829,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-06 08:58:54.960461,96.12441704834123,44.24878041615046,38.16624039071545,0.13013480583967552,7.0,-44.27,1.5732132722552272,-44.74,0.7558,1.1114,2.2378,0.9425,4.0042,5.4316,1.1728763572859702,0
101561,npp,313,4019,7.12509155273438,36.337043762207,-115.010772705078,3670144,313,3177,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-06 10:39:01.770736,-68.09032188932798,69.26559680290632,55.92659013180151,0.07635626997710242,23.0,69.24,3.5496478698597698,69.01,1.0125,1.4909,2.6129,0.7026,2.6348,5.0064,2.50760461530054,0
101674,npp,781,569,5.91365194320679,36.3337249755859,-115.006469726562,3670144,779,359,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-07 08:39:57.499585,93.31114831951926,59.809343380596694,49.94828031154362,0.12624513777528484,4.0,-59.83,2.3545700244418297,-60.14,0.8909,1.304,2.8174,0.8033,3.0053,4.7507,0.6192676014788434,0
101682,npp,2760,3500,6.00778436660767,36.3363456726074,-115.009811401367,3670144,2760,2840,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-07 10:20:22.102712,-71.32179158682294,59.70776228947656,49.88345091352471,0.09260061150546268,20.0,59.69,2.3545700244418297,59.38,0.9549,1.3246,2.6401,0.7908,3.0365,4.7512,1.7208007843286905,0
101796,npp,3033,16,4.99282836914062,36.3356971740723,-115.010192871094,3670144,3033,4,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-08 08:20:58.261006,90.74420902587109,69.98838402934874,56.316842493518095,0.07202399492138194,1.0,-69.98,3.5496478698597698,-70.03,0.7013,1.7413,4.9928,0.6016,1.9636,3.0037,0.6466803845691178,0
101805,npp,2105,2967,4.38344621658325,36.3330726623535,-115.009429931641,3670144,2105,2391,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-08 10:01:38.877487,-73.67532115914423,45.057002791260466,38.81927472708489,0.06818833974270486,17.0,45.06,1.5732132722552272,44.6,0.819,1.1032,2.4341,0.9496,3.1326,4.1624,1.9309040312932315,0
102179,npp,3026,1315,1.81773173809052,36.3358573913574,-115.011276245117,3670144,3027,991,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-11 09:05:11.385798,97.6364567592035,37.20687292600995,32.379697877685544,0.011377151898763172,8.0,-37.24,1.357151599901897,-37.76,0.7051,0.9826,2.8403,1.0661,1.6629,1.9379,1.5655772730755522,0
102309,npp,1117,3675,1.42708265781403,36.3323745727539,-115.009910583496,3670144,1115,2975,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-12 10:26:33.173629,-70.12048555480162,63.318400053663176,52.31444678127956,0.010608550626402397,21.0,63.3,2.7445598364131496,63.04,0.9073,1.3117,2.2639,0.7986,1.0896,1.1397,0.7925301166157772,0
102671,npp,2148,2055,0.748639523983002,36.3348503112793,-115.010726928711,3670176,2148,1621,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-15 09:30:18.127145,-88.09628871370491,1.247614951675505,1.1049158013774052,2.457952382292352e-07,12.0,1.25,1.0,0.48,0.7122,1.0475,2.2466,1.0,0.7486,0.7486,0.7486,0
102792,npp,1418,1501,0.837404668331146,36.3310966491699,-115.009178161621,3670176,1418,1126,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-16 09:11:25.996191,97.2102108540573,29.059119152045476,25.47781080168247,2.8230555367588714e-12,9.0,-29.07,1.184412938166907,-29.69,0.7094,0.9546,2.2581,1.0974,0.9486,0.9189,0.9189,0
102912,npp,660,939,1.2400074005127,36.3332290649414,-115.011009216309,3670176,661,696,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.7026937387363,50.247978748098575,42.91263622582934,8.376909177912158e-17,6.0,-50.29,1.7549928774784245,-50.68,0.7854,1.114,2.3494,0.9404,1.1194,1.1661,1.1661,0
102919,npp,2539,3848,1.00677078962326,36.3322677612305,-115.005088806152,3670176,2538,3086,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-17 10:32:44.235926,-69.17228606876817,66.4943543708999,54.31269895214416,7.558991379073703e-08,22.0,66.47,3.1865100272627664,66.2,1.0001,1.4312,2.1136,0.7319,0.9144,0.7369,0.7369,0
103160,npp,1236,2785,0.712971985340118,36.3323707580566,-115.004348754883,3670176,1237,2240,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-19 09:55:19.554301,-75.0860261918522,38.46692027874725,33.43131532648398,5.759236082525135e-17,16.0,38.46,1.357151599901897,37.9,0.797,0.9819,1.7813,1.0669,0.8494,0.7606,0.7606,0
103279,npp,541,2238,0.5221841037273409,36.3340721130371,-115.011169433594,3670176,541,1796,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-20 09:36:30.983382,-74.00296473987402,11.842895042633522,10.472367755200697,7.156130131365563e-21,13.0,11.8,1.015504800579495,11.06,0.6723,0.8781,1.8108,1.1929,0.697,0.6229,0.6229,0
103396,npp,2891,1686,0.547752290964127,36.3342361450195,-115.007659912109,3670176,2891,1276,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.96630193511538,19.76372351748091,17.42612299263466,2.0137931783551573e-24,10.0,-19.79,1.0837787002826917,-20.47,0.704,0.9101,2.3249,1.151,0.7132,0.6305,0.6305,0
103515,npp,2126,1126,0.554150372743607,36.3314399719238,-115.007804870605,3670176,2124,828,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.68472226753478,44.28121230602994,38.19500857371415,3.418995873568911e-23,7.0,-44.3,1.5732132722552272,-44.74,0.7558,1.1114,2.2378,0.9425,0.6933,0.5223,0.5223,0
103524,npp,899,4021,0.873371541500092,36.3320770263672,-115.007919311523,3670176,902,3178,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.38655091746695,69.28527551071254,55.94248590570518,7.429974142917247e-20,23.0,69.27,3.5496478698597698,69.01,1.0125,1.4909,2.6129,0.7026,0.8736,0.6137,0.6137,0
103634,npp,1349,568,0.78340083360672,36.3311882019043,-115.008102416992,3670176,1350,358,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.765850264489,59.8259592804427,49.963619128791215,1.3522016924392867e-21,4.0,-59.85,2.3545700244418297,-60.14,0.8909,1.304,2.8174,0.8033,0.8265,0.6293,0.6293,0
103643,npp,255,3500,0.945646703243256,36.3361587524414,-115.00855255127,3670176,260,2840,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-23 10:20:13.876197,-70.75095059790719,59.695054515221514,49.878883837669896,1.1571822797034336e-20,20.0,59.69,2.3545700244418297,59.38,0.9549,1.3246,2.6401,0.7908,0.8866,0.7479,0.7479,0
103753,npp,542,14,0.674356698989868,36.3324928283691,-115.01139831543,3670176,549,3,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-24 08:20:50.037823,90.63958498207718,70.01482070822277,56.335973008211845,5.038230262927412e-19,1.0,-70.01,3.5496478698597698,-70.03,0.7013,1.7413,4.9928,0.6016,0.747,0.4057,0.4057,0
103760,npp,2670,2967,0.700891077518463,36.3319435119629,-115.0048828125,3670176,2669,2391,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-24 10:01:30.654780,-73.4788478751544,45.059987397038725,38.824273258826764,1.3962007292451663e-20,17.0,45.06,1.5732132722552272,44.6,0.819,1.1032,2.4341,0.9496,0.7918,0.6656,0.6656,0
104112,npp,529,1314,0.809080123901367,36.3316116333008,-115.009506225586,3670176,530,990,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.8825720520818,37.238219093855854,32.40680752414878,1.2190391422816009e-13,8.0,-37.28,1.357151599901897,-37.76,0.7051,0.9826,2.8403,1.0661,0.9197,0.8626,0.8626,0
104346,npp,2018,198,1.43350100517273,36.3365936279297,-115.008354187012,3670176,2022,98,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.89413501417351,67.03587648173018,54.631418769066954,0.00014745928754522113,2.0,-67.05,3.1865100272627664,-67.27,1.1857,1.8276,3.3108,0.5732,0.9239,0.8217,0.8217,0
104355,npp,1025,3147,1.002153694629669,36.3310813903809,-115.010971069336,3670176,1027,2515,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.3868585549011,50.696976321189176,43.263741066608624,7.529534662475188e-13,18.0,50.7,1.847645286154319,50.27,0.9297,1.1523,2.6574,0.9091,0.9663,0.911,0.911,0
104472,npp,347,2601,0.824931502342224,36.3309783935547,-115.008277893066,3670176,346,2101,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-04-30 09:48:56.786874,-75.1576456921313,30.635865424405335,26.828853877144912,2.0658711418524724e-08,15.0,30.64,1.2365102219381485,30.03,0.8043,1.0632,2.3005,0.9852,0.8548,0.8128,0.8128,0
106021,npp,431,381,2.75627756118774,36.3321800231934,-115.004692077637,3670144,428,213,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-04 08:33:23.010804,92.46583415133966,63.696954609558354,52.55560424515177,0.05265285622975593,3.0,-63.72,2.7445598364131496,-63.93,0.941,1.3839,2.7378,0.757,1.5476,2.0864,0.36331014532777806,0
106032,npp,2460,3324,2.62765216827393,36.3347969055176,-115.01229095459,3670144,2459,2672,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-04 10:13:52.952699,-71.76756493484703,55.49086440593388,46.87455384800109,0.017235766106007456,19.0,55.49,2.0682789409984763,55.19,0.8661,1.1474,2.1086,0.913,1.7632,2.3989,1.8348513264547077,0
106209,npp,1791,2782,4.25467157363892,36.3336524963379,-115.008079528809,3670144,1790,2237,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-05 09:55:07.965233,-73.9911245344173,38.3358059977009,33.32353858950127,0.056577464465626955,16.0,38.34,1.357151599901897,37.9,0.797,0.9819,1.7813,1.0669,3.459,4.5391,2.687575467344047,0
106388,npp,1078,2236,5.2082314491272,36.3346366882324,-115.010055541992,3670144,1078,1794,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-06 09:36:21.197977,-77.90075549191363,11.70887863921937,10.354394108473238,0.10726084403988906,13.0,11.68,1.015504800579495,11.06,0.6723,0.8781,1.8108,1.1929,5.3115,6.2131,2.7029376763791944,0
106569,npp,354,1684,4.15876388549805,36.3317070007324,-115.006340026855,3670144,354,1274,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-07 09:17:30.872806,99.06762409318821,19.865071661910545,17.5146647928702,0.07200318125531296,10.0,-19.9,1.0837787002826917,-20.47,0.704,0.9101,2.3249,1.151,4.0451,4.7867,2.43036152172691,0
107143,npp,2526,2417,1.41445291042328,36.3302574157715,-115.00511932373,3670144,2525,1956,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-11 09:42:32.390243,-75.68597847861464,21.62034622490952,19.04663367018655,0.013023903407081098,14.0,21.61,1.0837787002826917,21.08,0.7144,1.0185,2.8193,1.0286,1.4129,1.4549,1.0286865438667305,0
107311,npp,1794,1866,1.054684996604919,36.3323745727539,-115.010246276855,3670144,1794,1440,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-12 09:23:43.839670,99.6645966760101,9.735810418338962,8.61371001342174,0.0050966434869048,11.0,-9.74,1.0,-10.27,0.7063,0.9341,2.3827,1.1214,1.1681,1.1827,1.0159099089393004,0
107486,npp,1050,1310,0.819109499454498,36.3360900878906,-115.010467529297,3670144,1050,986,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-13 09:04:49.953008,96.59519129932114,37.42314701478526,32.56201585752222,0.0008638460232203959,8.0,-37.44,1.357151599901897,-37.76,0.7051,0.9826,2.8403,1.0661,0.9271,0.8733,0.8733,0
107659,npp,280,748,1.001340866088867,36.3296241760254,-115.005851745605,3670176,280,530,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.49735653902917,55.50614528955238,46.881284756379756,3.4980658039516544e-06,5.0,-55.52,2.0682789409984763,-55.75,0.9178,1.2306,2.6654,0.8513,0.9367,0.8524,0.8524,0
107832,npp,2552,195,1.25859272480011,36.3330612182617,-115.004806518555,3670176,2552,96,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.75351940064857,67.09155364018709,54.66485666748759,7.621290899193015e-11,2.0,-67.1,3.1865100272627664,-67.27,1.1857,1.8276,3.3108,0.5732,0.869,0.7214,0.7214,0
108369,npp,2508,1495,0.690721929073334,36.3360633850098,-115.007987976074,3670176,2508,1121,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-18 09:11:02.931036,97.06518082650841,29.33647068224639,25.716072552993193,4.3112547519841965e-15,9.0,-29.36,1.184412938166907,-29.69,0.7094,0.9546,2.2581,1.0974,0.8248,0.758,0.758,0
108542,npp,1730,933,0.930300652980804,36.3366012573242,-115.010559082031,3670176,1732,692,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.83015733507276,50.429661366085234,43.05393664548302,8.382871102043943e-19,6.0,-50.47,1.7549928774784245,-50.68,0.7854,1.114,2.3494,0.9404,0.9429,0.8748,0.8748,0
108715,npp,940,377,0.835631728172302,36.3296089172363,-115.008148193359,3670176,938,211,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.30573818295562,63.78514556662716,52.61165287396167,5.31488183517569e-22,3.0,-63.79,2.7445598364131496,-63.93,0.941,1.3839,2.7378,0.757,0.8478,0.6325,0.6325,0
121819,npp,2450,737,0.775446891784668,36.3301887512207,-115.005889892578,3670176,2452,519,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.74776816655887,55.80133801118091,47.08895464344632,2.996800922535198e-17,5.0,-55.81,2.0682789409984763,-55.75,0.9178,1.2306,2.6654,0.8513,0.8275,0.6601,0.6601,0
121989,npp,1658,185,1.39366102218628,36.3329811096191,-115.005241394043,3670176,1657,90,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.38109477819505,67.2934048813739,54.774803375805256,7.617402885025232e-22,2.0,-67.27,3.1865100272627664,-67.27,1.1857,1.8276,3.3108,0.5732,0.9114,0.7988,0.7988,0
123251,npp,772,2223,0.6016693115234379,36.3346366882324,-115.008567810059,3670176,772,1782,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-07-25 09:35:30.027711,-79.27265727233458,10.953943113504836,9.687556565495107,3.814837469303548e-23,13.0,10.95,1.015504800579495,11.06,0.6723,0.8781,1.8108,1.1929,0.7753,0.7178,0.7178,0
123428,npp,54,1671,0.5875523686409,36.3366279602051,-115.007743835449,3670176,55,1263,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-07-26 09:16:39.701699,98.63201347354662,20.571421875776114,18.129137080149256,1.105544547834135e-18,10.0,-20.58,1.0837787002826917,-20.47,0.704,0.9101,2.3249,1.151,0.7499,0.6763,0.6763,0
123600,npp,2381,1111,0.6122688949108119,36.3360595703125,-115.009757995605,3670176,2380,817,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.66955803291509,44.802164149767,38.6093446454563,5.438536715289737e-13,7.0,-44.81,1.5732132722552272,-44.74,0.7558,1.1114,2.2378,0.9425,0.7303,0.5771,0.5771,0
123775,npp,1593,555,0.640184998512268,36.3303680419922,-115.006065368652,3670176,1593,347,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.49533559222193,60.135440650454456,50.1693630373036,1.0772148029348492e-06,4.0,-60.14,2.3545700244418297,-60.14,0.8909,1.304,2.8174,0.8033,0.7656,0.5143,0.5143,0
129925,npp,32,738,4.9190411567688,36.3324508666992,-115.004844665527,3670144,36,521,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-02 08:45:08.459304,94.01942956917709,55.768522786023716,47.067524291917366,0.14341117383925434,5.0,-55.78,2.0682789409984763,-55.75,0.9178,1.2306,2.6654,0.8513,2.8309,4.1874,-0.5057991231541772,0
130112,npp,2312,186,5.31213712692261,36.3336372375488,-115.009757995605,3670144,2312,91,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-03 08:26:11.015123,91.70830721662487,67.25745184806297,54.7566690257124,0.11210871564202521,2.0,-67.25,3.1865100272627664,-67.27,1.1857,1.8276,3.3108,0.5732,2.1411,3.0448,-0.6240112359978256,0
130125,npp,1322,3132,4.56888055801392,36.3336982727051,-115.012435913086,3670144,1322,2506,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-03 10:06:46.294938,-73.09796778068578,50.27032062390822,42.92993090294018,0.10011313730794857,18.0,50.27,1.7549928774784245,50.27,0.9297,1.1523,2.6574,0.9091,2.9943,4.1535,0.8772497912364834,0
130316,npp,649,2588,3.55529808998108,36.3343696594238,-115.006607055664,3670144,649,2091,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-04 09:48:01.306086,-75.7582452658851,30.021253844032238,26.30092095698373,0.0875948538688591,15.0,30.03,1.184412938166907,30.03,0.8043,1.0632,2.3005,0.9852,3.1516,3.5028,0.6362165925526928,0
130503,npp,3005,2040,3.12521719932556,36.3305702209473,-115.011238098145,3670144,3005,1607,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-05 09:29:12.755402,-12.415604508068718,0.9436528528781599,0.8356858001620703,0.07036799004903682,12.0,0.43,1.0,0.48,0.7122,1.0475,2.2466,1.0,3.1252,3.1252,0.8223739345329477,0
130689,npp,2277,1487,3.08721542358398,36.3359909057617,-115.007041931152,3670144,2278,1115,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-06 09:10:22.427252,98.21346107285834,29.714673905028388,26.038151168276624,0.051569191696992096,9.0,-29.73,1.184412938166907,-29.69,0.7094,0.9546,2.2581,1.0974,2.8481,3.3878,1.7001735844644041,0
130872,npp,1522,926,2.34589552879333,36.3352317810059,-115.00407409668,3670144,1524,687,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-07 08:51:28.542771,95.57955365662731,50.658817142973646,43.22724703730584,0.0339640565897288,6.0,-50.68,1.847645286154319,-50.68,0.7854,1.114,2.3494,0.9404,1.7143,2.2061,1.094610034899085,0
131048,npp,739,370,1.90990507602692,36.3354148864746,-115.010185241699,3670144,742,206,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-08 08:32:31.100060,92.80756009487055,63.92115388340298,52.69434379489941,0.01939294384600877,3.0,-63.93,2.7445598364131496,-63.93,0.941,1.3839,2.7378,0.757,1.2392,1.4457,0.8110566551551783,0
131060,npp,2771,3313,0.979983747005463,36.334659576416,-115.00471496582,3670144,2773,2660,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-08 10:13:01.041851,-72.58475454456952,55.21088754552119,46.66383151465674,0.03020329599134211,19.0,55.21,2.0682789409984763,55.19,0.8661,1.1474,2.1086,0.913,0.9666,0.8947,-0.09371727926874551,0
131237,npp,2107,2770,1.14361560344696,36.3368301391602,-115.011039733887,3670144,2107,2227,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-09 09:54:16.057179,-74.93740535098144,37.84379791037704,32.911372992480786,0.018081307483894766,16.0,37.86,1.357151599901897,37.9,0.797,0.9819,1.7813,1.0669,1.1667,1.2201,0.6283805812327266,0
131414,npp,1416,2225,0.884293377399445,36.3298072814941,-115.00756072998,3670144,1416,1783,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-10 09:35:29.294941,-77.41696299672898,11.057606665309718,9.779536849515083,0.008961728031553881,13.0,11.06,1.015504800579495,11.06,0.6723,0.8781,1.8108,1.1929,1.0536,1.0549,0.7616231721652464,0
131592,npp,680,1672,0.781406164169312,36.3359489440918,-115.01155090332,3670144,680,1264,196611,3866755,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-11 09:16:38.976231,97.85299412422482,20.53204636992611,18.0960388417497,0.003139358727346066,10.0,-20.53,1.0837787002826917,-20.47,0.704,0.9101,2.3249,1.151,0.9288,0.8994,0.7966629870322273,0
132136,npp,488,2954,1.051257848739624,36.3297424316406,-115.005088806152,3670176,488,2381,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.82062115276014,44.60905225560148,38.45966767491691,7.569552076812773e-06,17.0,44.62,1.5732132722552272,44.6,0.819,1.1032,2.4341,0.9496,1.0145,0.9983,0.9983,0
132309,npp,2876,2407,0.742968678474426,36.3348197937012,-115.00415802002,3670176,2876,1947,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-15 09:41:44.072534,-76.38592907033532,21.08875440695104,18.58225629287674,1.1064689446771806e-12,14.0,21.08,1.0837787002826917,21.08,0.7144,1.0185,2.8193,1.0286,0.7934,0.7642,0.7642,0
133040,npp,1934,3134,1.106168925762177,36.3351783752441,-115.005126953125,3670176,1933,2507,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-19 10:06:43.834634,-72.62854147166458,50.31951874539002,42.97161860758035,1.4599523693230942e-27,18.0,50.33,1.7549928774784245,50.27,0.9297,1.1523,2.6574,0.9091,1.0213,1.0056,1.0056,0
133223,npp,1260,2589,0.787317276000977,36.3349113464355,-115.005493164062,3670176,1260,2092,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-20 09:47:58.848041,-74.92812918987522,30.060266235293756,26.336355985522015,4.9176455612459315e-29,15.0,30.07,1.184412938166907,30.03,0.8043,1.0632,2.3005,0.9852,0.8146,0.7757,0.7757,0
133405,npp,558,2041,0.473335802555084,36.3349456787109,-115.007545471191,3670176,559,1607,196611,3866787,156,usa_lasvegas_48_3,36.33333333,-115.00833333,48,3,usa_lasvegas,2012-08-21 09:29:10.301323,-23.90211494730958,0.8068816519777675,0.7146093175002032,9.486305428275444e-29,12.0,0.48,1.0,0.48,0.7122,1.0475,2.2466,1.0,0.4733,0.4733,0.4733,0
