lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.339,0.469,0.637
2,0.118,0.321,0.435
3,0.028,0.204,0.274
4,0.013,0.113,0.152
5,0.021,0.045,0.051
6,0.014,-0.003,-0.038
7,0.029,-0.036,-0.09
8,0.008,-0.055,-0.132
9,-0.014,-0.064,-0.157
10,-0.008,-0.064,-0.168
11,0.032,-0.059,-0.155
12,0.03,-0.048,-0.158
13,0.031,-0.035,-0.159
14,0.014,-0.021,-0.171
15,0.016,-0.005,-0.171
16,-0.004,0.009,-0.177
17,-0.011,0.023,-0.176
18,0.002,0.034,-0.172
19,-0.01,0.044,-0.175
20,-0.002,0.051,-0.164
21,-0.002,0.056,-0.148
22,0.003,0.058,-0.118
23,0.001,0.058,-0.076
24,0.012,0.056,0.001
25,0.039,0.051,0.107
26,0.073,0.031,0.236
27,0.065,0.025,0.355
28,-0.018,0.024,0.417
29,-0.027,0.022,0.474
30,0.013,0.021,0.486
31,0.05,0.018,0.432
32,0.088,0.017,0.343
33,0.077,0.016,0.221
34,0.005,0.014,0.078
35,-0.026,0.01,-0.028
36,-0.033,0.004,-0.097
37,-0.024,-0.001,-0.135
38,-0.001,-0.006,-0.146
39,0.019,-0.01,-0.148
40,-0.006,-0.014,-0.17
41,-0.022,-0.019,-0.183
42,-0.03,-0.022,-0.184
43,-0.039,-0.024,-0.191
44,-0.034,-0.025,-0.192
45,-0.027,-0.024,-0.188
46,-0.029,-0.024,-0.185
47,-0.013,-0.022,-0.177
48,-0.02,-0.019,-0.18
49,-0.048,-0.015,-0.189
50,-0.035,-0.011,-0.17
51,-0.026,-0.008,-0.146
52,0.003,-0.006,-0.1
53,0.016,-0.007,-0.037
54,-0.017,-0.003,0.036
55,-0.014,-0.0,0.139
56,-0.017,0.003,0.248
57,0.015,0.004,0.365
58,0.095,0.004,0.481
59,0.082,0.003,0.497
60,0.037,0.003,0.432
61,-0.033,0.003,0.313
62,-0.02,0.001,0.215
63,-0.021,0.0,0.105
64,0.015,-0.001,0.028
65,0.005,-0.001,-0.057
66,-0.029,-0.002,-0.122
67,-0.027,-0.005,-0.148
68,-0.033,-0.009,-0.161
69,-0.026,-0.011,-0.167
70,-0.026,-0.013,-0.175
71,-0.033,-0.014,-0.178
72,-0.035,-0.014,-0.183
73,0.002,-0.014,-0.169
74,-0.004,-0.013,-0.172
75,0.012,-0.01,-0.163
76,0.007,-0.008,-0.165
77,0.018,-0.007,-0.158
78,0.001,-0.006,-0.165
79,0.011,-0.005,-0.154
80,-0.015,-0.0,-0.151
81,-0.017,0.004,-0.125
82,-0.01,0.009,-0.077
83,0.01,0.014,-0.001
84,0.016,0.016,0.09
85,0.067,0.016,0.215
86,0.017,0.017,0.298
87,-0.015,0.02,0.369
88,-0.02,0.021,0.418
89,0.002,0.02,0.421
90,0.056,0.018,0.386
91,0.081,0.017,0.303
92,0.024,0.016,0.17
93,-0.015,0.013,0.055
94,-0.003,0.008,-0.024
95,-0.023,0.003,-0.093
96,-0.015,-0.001,-0.128
97,0.005,-0.003,-0.137
98,0.014,-0.004,-0.144
99,0.02,-0.006,-0.152
100,0.036,-0.008,-0.147
101,0.025,-0.01,-0.152
102,-0.016,-0.011,-0.174
103,-0.051,-0.012,-0.192
104,-0.031,-0.012,-0.183
105,-0.018,-0.011,-0.178
106,-0.035,-0.01,-0.184
107,-0.039,-0.009,-0.186
108,-0.048,-0.008,-0.183
109,-0.025,-0.007,-0.16
110,-0.013,-0.005,-0.137
111,-0.009,-0.005,-0.103
112,0.036,-0.004,-0.03
113,0.018,-0.002,0.038
114,-0.009,0.003,0.114
115,-0.012,0.007,0.208
116,0.054,0.01,0.334
117,0.088,0.01,0.423
118,0.065,0.012,0.437
119,0.005,0.014,0.373
120,-0.011,0.015,0.287
121,-0.025,0.015,0.188
122,0.004,0.015,0.108
123,0.013,0.015,0.025
124,0.014,0.015,-0.045
125,0.003,0.015,-0.097
126,-0.036,0.011,-0.143
127,-0.009,0.006,-0.142
128,-0.008,0.003,-0.154
129,0.021,0.001,-0.147
130,0.035,-0.0,-0.142
131,0.028,-0.002,-0.144
132,0.017,-0.004,-0.155
133,0.002,-0.005,-0.163
134,-0.007,-0.005,-0.166
135,-0.023,-0.005,-0.175
136,-0.008,-0.004,-0.171
137,-0.021,-0.003,-0.175
138,-0.031,-0.004,-0.17
139,-0.016,-0.003,-0.149
140,-0.017,-0.0,-0.128
141,-0.01,0.002,-0.088
142,-0.009,0.002,-0.029
143,0.033,-0.0,0.068
144,0.046,-0.003,0.166
145,0.023,-0.004,0.246
146,-0.025,-0.006,0.303
147,-0.031,-0.006,0.351
148,-0.003,-0.007,0.368
149,0.012,-0.008,0.327
150,0.021,-0.009,0.249
151,-0.014,-0.01,0.138
152,-0.025,-0.01,0.048
153,-0.035,-0.013,-0.03
154,-0.024,-0.016,-0.079
155,-0.009,-0.017,-0.109
156,-0.003,-0.019,-0.127
157,-0.019,-0.02,-0.145
158,-0.023,-0.021,-0.159
159,-0.035,-0.022,-0.176
160,-0.017,-0.023,-0.173
161,-0.034,-0.022,-0.185
162,-0.029,-0.021,-0.185
163,-0.044,-0.021,-0.193
164,-0.01,-0.019,-0.175
165,-0.009,-0.018,-0.173
166,-0.008,-0.015,-0.172
167,-0.023,-0.012,-0.175
168,-0.019,-0.009,-0.163
169,-0.001,-0.007,-0.136
170,0.002,-0.006,-0.104
171,-0.031,-0.006,-0.076
172,-0.015,-0.004,-0.005
173,-0.0,-0.002,0.082
174,0.012,-0.0,0.173
175,0.036,0.001,0.272
176,0.05,0.001,0.354
177,0.038,0.0,0.379
178,-0.018,-0.001,0.332
179,-0.055,-0.003,0.254
180,-0.026,-0.006,0.186
181,-0.011,-0.009,0.109
182,-0.005,-0.01,0.027
183,-0.01,-0.011,-0.042
184,-0.007,-0.013,-0.086
185,-0.041,-0.016,-0.133
186,-0.002,-0.019,-0.129
187,0.01,-0.021,-0.136
188,-0.015,-0.022,-0.16
189,-0.021,-0.02,-0.173
190,-0.038,-0.02,-0.182
191,-0.026,-0.018,-0.18
192,-0.023,-0.016,-0.182
193,-0.021,-0.014,-0.181
194,-0.026,-0.011,-0.182
195,0.0,-0.008,-0.168
196,-0.024,-0.005,-0.173
197,-0.029,-0.0,-0.165
198,-0.012,0.004,-0.146
199,0.002,0.008,-0.12
200,0.024,0.012,-0.076
201,0.051,0.015,-0.013
202,0.051,0.015,0.058
203,0.048,0.015,0.142
204,0.02,0.015,0.217
205,-0.02,0.017,0.28
206,-0.019,0.018,0.34
207,0.045,0.017,0.386
208,0.071,0.017,0.362
209,0.048,0.017,0.279
210,0.005,0.015,0.174
211,-0.012,0.012,0.08
212,-0.009,0.008,0.002
213,-0.031,0.003,-0.073
214,0.002,-0.001,-0.099
215,-0.016,-0.003,-0.13
216,0.001,-0.005,-0.133
217,-0.003,-0.008,-0.147
218,-0.015,-0.011,-0.164
219,-0.011,-0.013,-0.165
220,-0.017,-0.014,-0.171
221,-0.018,-0.017,-0.171
222,-0.005,-0.018,-0.167
223,-0.029,-0.017,-0.177
224,-0.019,-0.017,-0.171
225,-0.016,-0.014,-0.17
226,-0.011,-0.012,-0.161
227,-0.014,-0.012,-0.156
228,0.003,-0.011,-0.133
229,-0.012,-0.01,-0.113
230,-0.023,-0.009,-0.078
231,-0.008,-0.005,-0.009
232,-0.018,-0.001,0.063
233,0.001,0.0,0.16
234,0.054,0.0,0.283
235,0.039,-0.0,0.356
236,-0.015,0.001,0.374
237,-0.02,0.0,0.365
238,-0.048,-0.001,0.301
239,-0.025,-0.001,0.23
240,0.02,-0.002,0.159
241,0.03,-0.001,0.072
242,0.005,0.0,-0.019
243,-0.005,-0.001,-0.08
244,0.003,-0.003,-0.111
245,0.021,-0.006,-0.123
246,-0.015,-0.007,-0.151
247,-0.005,-0.006,-0.156
248,-0.01,-0.006,-0.164
249,-0.029,-0.005,-0.173
250,0.007,-0.005,-0.155
251,-0.012,-0.005,-0.166
252,-0.016,-0.005,-0.171
253,-0.019,-0.005,-0.172
254,-0.014,-0.004,-0.17
255,0.003,-0.003,-0.159
256,-0.009,-0.001,-0.158
257,-0.0,0.001,-0.144
258,0.003,0.003,-0.124
259,-0.001,0.005,-0.094
260,0.024,0.006,-0.037
261,0.039,0.006,0.042
262,0.009,0.007,0.117
263,-0.001,0.008,0.208
264,-0.02,0.01,0.294
265,-0.01,0.01,0.373
266,0.031,0.009,0.423
267,0.064,0.008,0.412
268,0.037,0.008,0.324
269,-0.018,0.006,0.206
270,-0.04,0.004,0.098
271,-0.021,-0.0,0.018
272,0.007,-0.001,-0.041
273,0.02,-0.002,-0.085
274,0.029,-0.002,-0.113
275,-0.002,-0.002,-0.144
276,-0.009,-0.004,-0.157
277,-0.017,-0.006,-0.165
278,-0.02,-0.008,-0.17
279,-0.008,-0.009,-0.17
280,-0.002,-0.009,-0.169
281,-0.015,-0.009,-0.174
282,-0.026,-0.007,-0.178
283,-0.032,-0.005,-0.177
284,-0.024,-0.003,-0.17
285,0.008,0.002,-0.147
286,0.015,0.006,-0.132
287,0.032,0.01,-0.115
288,0.029,0.014,-0.098
289,0.036,0.017,-0.056
290,0.008,0.021,-0.011
291,-0.002,0.024,0.064
292,0.026,0.025,0.174
293,0.051,0.025,0.293
294,0.034,0.024,0.379
295,-0.01,0.024,0.411
296,-0.02,0.023,0.408
297,0.009,0.023,0.371
298,0.048,0.021,0.304
299,0.074,0.02,0.212
300,0.063,0.017,0.105
301,0.04,0.015,0.009
302,0.019,0.01,-0.063
303,0.003,0.005,-0.109
304,-0.013,0.0,-0.141
305,0.001,-0.003,-0.149
306,-0.023,-0.006,-0.169
307,-0.017,-0.008,-0.171
308,-0.056,-0.01,-0.191
309,-0.061,-0.01,-0.197
310,-0.033,-0.009,-0.187
311,-0.026,-0.009,-0.182
312,0.019,-0.007,-0.157
313,0.022,-0.006,-0.148
314,-0.004,-0.006,-0.153
315,0.004,-0.007,-0.141
316,-0.009,-0.005,-0.135
317,-0.014,-0.003,-0.125
318,0.008,-0.001,-0.083
319,0.025,0.001,-0.024
320,0.022,0.003,0.051
321,-0.009,0.005,0.128
322,-0.01,0.008,0.231
323,-0.014,0.011,0.33
324,0.035,0.012,0.438
325,0.052,0.012,0.477
326,0.068,0.011,0.453
327,0.002,0.011,0.339
328,-0.017,0.008,0.23
329,-0.031,0.004,0.116
330,-0.017,0.001,0.026
331,0.006,-0.002,-0.041
332,-0.007,-0.004,-0.098
333,-0.007,-0.007,-0.128
334,-0.025,-0.008,-0.155
335,-0.011,-0.011,-0.16
336,-0.015,-0.013,-0.168
337,0.005,-0.014,-0.161
338,0.013,-0.015,-0.161
339,-0.013,-0.017,-0.176
340,-0.039,-0.017,-0.186
341,-0.027,-0.017,-0.177
342,-0.019,-0.015,-0.169
343,-0.024,-0.012,-0.169
344,0.0,-0.011,-0.151
345,0.013,-0.008,-0.136
346,-0.0,-0.006,-0.127
347,-0.025,-0.003,-0.113
348,-0.02,0.0,-0.066
349,-0.013,0.004,0.001
350,-0.02,0.006,0.086
351,0.014,0.007,0.203
352,0.053,0.005,0.327
353,0.02,0.005,0.408
354,-0.025,0.005,0.447
355,-0.024,0.005,0.441
356,0.011,0.005,0.395
357,0.048,0.004,0.312
358,0.036,0.004,0.196
359,0.052,0.004,0.1
360,0.001,0.002,-0.011
361,-0.023,-0.002,-0.086
362,-0.021,-0.007,-0.124
363,-0.01,-0.011,-0.14
364,-0.028,-0.015,-0.16
365,-0.034,-0.018,-0.17
366,-0.036,-0.021,-0.175
367,-0.028,-0.022,-0.175
368,-0.016,-0.023,-0.174
369,-0.05,-0.024,-0.192
370,-0.01,-0.024,-0.175
371,-0.015,-0.025,-0.172
372,-0.02,-0.025,-0.174
373,-0.029,-0.023,-0.176
374,-0.028,-0.022,-0.166
375,-0.014,-0.019,-0.147
376,-0.008,-0.015,-0.127
377,-0.025,-0.011,-0.106
378,-0.027,-0.008,-0.053
379,-0.014,-0.004,0.035
380,-0.018,-0.0,0.13
381,-0.025,0.003,0.235
382,-0.002,0.005,0.346
383,0.025,0.008,0.434
384,0.097,0.009,0.494
385,0.048,0.01,0.427
386,0.012,0.01,0.326
387,-0.035,0.009,0.202
388,-0.01,0.007,0.11
389,0.006,0.005,0.026
390,-0.001,0.002,-0.051
391,-0.029,-0.002,-0.113
392,-0.002,-0.007,-0.125
393,-0.01,-0.011,-0.14
394,-0.022,-0.016,-0.155
395,-0.013,-0.021,-0.156
396,-0.034,-0.026,-0.17
397,-0.012,-0.029,-0.164
398,-0.015,-0.032,-0.17
399,-0.05,-0.033,-0.187
400,-0.034,-0.032,-0.179
