lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.346,0.51,0.356
2,0.195,0.372,0.207
3,0.14,0.261,0.151
4,0.131,0.175,0.14
5,0.073,0.11,0.082
6,0.076,0.062,0.084
7,0.053,0.029,0.057
8,0.059,0.008,0.06
9,0.07,-0.004,0.067
10,0.075,-0.008,0.072
11,0.054,-0.006,0.05
12,0.041,-0.0,0.035
13,0.034,0.008,0.027
14,0.014,0.018,0.007
15,0.018,0.028,0.012
16,0.055,0.039,0.049
17,0.044,0.048,0.037
18,0.037,0.056,0.029
19,0.032,0.062,0.027
20,0.043,0.066,0.04
21,0.048,0.069,0.047
22,0.041,0.069,0.044
23,0.021,0.068,0.027
24,0.033,0.065,0.041
25,0.033,0.06,0.042
26,0.016,0.043,0.027
27,0.047,0.04,0.057
28,0.055,0.041,0.067
29,0.016,0.041,0.029
30,0.014,0.039,0.029
31,0.033,0.039,0.047
32,0.047,0.039,0.062
33,0.04,0.04,0.054
34,0.025,0.041,0.037
35,0.03,0.04,0.041
36,0.074,0.039,0.082
37,0.093,0.037,0.099
38,0.057,0.037,0.061
39,0.045,0.039,0.049
40,0.037,0.04,0.04
41,0.013,0.041,0.013
42,0.026,0.041,0.026
43,0.035,0.04,0.034
44,0.015,0.04,0.013
45,0.035,0.039,0.03
46,0.031,0.036,0.027
47,0.044,0.033,0.04
48,0.026,0.031,0.024
49,0.008,0.03,0.007
50,0.014,0.029,0.015
51,0.039,0.027,0.041
52,0.042,0.025,0.046
53,0.068,0.023,0.075
54,0.039,0.02,0.048
55,0.027,0.019,0.036
56,0.006,0.018,0.018
57,0.019,0.017,0.032
58,0.02,0.016,0.033
59,0.028,0.016,0.04
60,0.009,0.018,0.021
61,-0.007,0.02,0.005
62,-0.028,0.02,-0.017
63,-0.009,0.02,0.001
64,0.026,0.019,0.034
65,0.015,0.018,0.023
66,0.025,0.017,0.031
67,0.037,0.017,0.041
68,0.028,0.015,0.031
69,0.03,0.014,0.032
70,0.046,0.014,0.046
71,-0.008,0.013,-0.011
72,-0.005,0.013,-0.009
73,0.011,0.013,0.005
74,0.031,0.013,0.024
75,0.042,0.015,0.034
76,0.035,0.017,0.028
77,0.017,0.019,0.011
78,0.014,0.021,0.007
79,0.009,0.021,0.004
80,0.033,0.021,0.03
81,-0.009,0.022,-0.008
82,0.004,0.024,0.007
83,-0.014,0.024,-0.01
84,0.006,0.023,0.01
85,0.009,0.023,0.016
86,0.034,0.023,0.041
87,0.025,0.024,0.034
88,0.047,0.025,0.056
89,0.035,0.025,0.045
90,0.064,0.026,0.074
91,0.059,0.027,0.068
92,0.048,0.028,0.054
93,0.015,0.029,0.02
94,0.032,0.03,0.037
95,0.031,0.031,0.036
96,0.023,0.029,0.027
97,0.012,0.03,0.014
98,0.031,0.032,0.033
99,0.012,0.031,0.014
100,0.001,0.029,0.0
101,0.023,0.027,0.018
102,0.016,0.024,0.009
103,0.033,0.023,0.024
104,0.01,0.021,-0.0
105,0.015,0.018,0.004
106,0.04,0.015,0.031
107,0.046,0.015,0.039
108,0.02,0.015,0.015
109,0.002,0.015,-0.001
110,0.029,0.015,0.028
111,0.028,0.014,0.028
112,0.053,0.013,0.054
113,-0.004,0.014,-0.0
114,-0.018,0.015,-0.015
115,-0.009,0.016,-0.007
116,-0.009,0.016,-0.006
117,0.002,0.016,0.007
118,0.01,0.015,0.017
119,0.022,0.016,0.029
120,0.029,0.015,0.035
121,0.005,0.014,0.012
122,0.025,0.014,0.032
123,0.06,0.013,0.066
124,0.028,0.014,0.034
125,0.009,0.014,0.014
126,0.004,0.015,0.008
127,-0.0,0.016,0.003
128,0.034,0.018,0.036
129,0.025,0.018,0.025
130,-0.007,0.021,-0.009
131,0.008,0.024,0.003
132,0.028,0.026,0.021
133,0.048,0.026,0.04
134,0.047,0.026,0.038
135,0.028,0.029,0.021
136,-0.006,0.03,-0.011
137,0.006,0.029,0.003
138,0.015,0.027,0.016
139,0.022,0.026,0.023
140,0.039,0.027,0.041
141,0.033,0.028,0.038
142,0.053,0.029,0.057
143,0.038,0.028,0.041
144,0.051,0.029,0.053
145,0.033,0.03,0.036
146,0.038,0.03,0.04
147,0.027,0.031,0.03
148,0.013,0.031,0.019
149,0.038,0.03,0.044
150,0.013,0.028,0.019
151,0.028,0.027,0.033
152,0.014,0.026,0.019
153,0.02,0.025,0.025
154,-0.001,0.022,0.003
155,0.021,0.019,0.024
156,0.021,0.018,0.024
157,0.042,0.018,0.044
158,0.011,0.018,0.012
159,-0.001,0.016,-0.002
160,0.048,0.014,0.042
161,0.033,0.013,0.023
162,0.019,0.013,0.008
163,-0.001,0.013,-0.012
164,0.006,0.014,-0.004
165,0.025,0.015,0.017
166,0.03,0.016,0.025
167,0.014,0.017,0.012
168,-0.021,0.017,-0.022
169,-0.017,0.018,-0.018
170,0.018,0.02,0.018
171,0.028,0.021,0.028
172,0.02,0.022,0.02
173,0.022,0.024,0.021
174,0.033,0.024,0.033
175,0.04,0.024,0.039
176,0.043,0.025,0.045
177,0.053,0.026,0.055
178,0.032,0.026,0.036
179,0.01,0.027,0.014
180,0.01,0.028,0.013
181,0.013,0.029,0.016
182,0.038,0.03,0.04
183,0.045,0.03,0.046
184,0.013,0.029,0.014
185,0.037,0.029,0.036
186,0.038,0.028,0.036
187,0.027,0.025,0.025
188,0.015,0.025,0.011
189,0.026,0.024,0.019
190,0.015,0.022,0.006
191,0.015,0.02,0.004
192,0.028,0.017,0.016
193,-0.005,0.014,-0.017
194,-0.0,0.014,-0.011
195,0.014,0.013,0.006
196,0.027,0.011,0.022
197,0.024,0.01,0.022
198,0.032,0.009,0.03
199,-0.011,0.008,-0.012
200,-0.006,0.006,-0.007
201,0.003,0.003,0.002
202,0.008,-0.0,0.008
203,-0.007,-0.004,-0.007
204,-0.006,-0.007,-0.006
205,-0.007,-0.008,-0.007
206,-0.01,-0.01,-0.008
207,0.005,-0.01,0.007
208,0.01,-0.01,0.012
209,-0.018,-0.01,-0.016
210,-0.018,-0.007,-0.017
211,-0.012,-0.006,-0.012
212,-0.034,-0.006,-0.032
213,0.006,-0.006,0.007
214,0.002,-0.005,0.003
215,-0.011,-0.004,-0.012
216,-0.026,-0.003,-0.028
217,-0.016,-0.002,-0.019
218,-0.004,-0.001,-0.009
219,0.009,0.001,0.001
220,-0.01,0.004,-0.019
221,-0.001,0.005,-0.012
222,0.022,0.006,0.011
223,0.042,0.007,0.031
224,0.033,0.007,0.024
225,0.025,0.009,0.018
226,0.031,0.01,0.026
227,0.007,0.011,0.002
228,0.008,0.011,0.004
229,0.003,0.012,0.002
230,-0.004,0.012,-0.004
231,-0.017,0.011,-0.016
232,-0.035,0.01,-0.033
233,-0.01,0.008,-0.007
234,0.009,0.005,0.013
235,0.029,0.002,0.03
236,0.019,-0.001,0.022
237,0.014,-0.003,0.018
238,-0.002,-0.005,0.001
239,-0.012,-0.008,-0.01
240,0.0,-0.01,0.002
241,0.006,-0.012,0.008
242,-0.022,-0.013,-0.02
243,-0.018,-0.013,-0.017
244,0.007,-0.013,0.005
245,-0.0,-0.014,-0.003
246,-0.023,-0.012,-0.026
247,-0.031,-0.01,-0.034
248,-0.029,-0.008,-0.035
249,-0.024,-0.006,-0.032
250,-0.019,-0.003,-0.028
251,-0.018,-0.0,-0.027
252,0.005,0.001,-0.004
253,-0.008,0.002,-0.017
254,0.008,0.002,0.002
255,0.014,0.003,0.01
256,0.018,0.004,0.017
257,0.016,0.006,0.014
258,0.033,0.008,0.032
259,0.018,0.01,0.017
260,0.001,0.011,0.003
261,0.016,0.011,0.02
262,0.026,0.011,0.029
263,0.002,0.009,0.007
264,0.016,0.009,0.021
265,0.02,0.009,0.026
266,0.02,0.009,0.027
267,0.009,0.008,0.016
268,0.011,0.008,0.017
269,-0.009,0.008,-0.003
270,-0.026,0.006,-0.019
271,-0.019,0.003,-0.014
272,-0.015,0.001,-0.011
273,-0.023,0.0,-0.021
274,-0.007,0.0,-0.007
275,0.003,0.0,0.003
276,0.041,0.001,0.041
277,0.02,0.003,0.02
278,0.007,0.004,0.006
279,-0.008,0.005,-0.011
280,0.007,0.006,0.002
281,0.014,0.007,0.008
282,0.021,0.007,0.014
283,0.018,0.008,0.012
284,0.014,0.008,0.011
285,0.0,0.008,-0.001
286,0.01,0.008,0.009
287,0.009,0.008,0.008
288,-0.015,0.006,-0.016
289,0.006,0.006,0.007
290,0.001,0.005,0.004
291,-0.006,0.004,-0.002
292,0.005,0.002,0.01
293,0.024,0.001,0.028
294,0.014,-0.001,0.02
295,0.017,-0.001,0.024
296,-0.003,-0.001,0.006
297,-0.026,-0.0,-0.015
298,-0.011,0.001,-0.001
299,-0.003,0.003,0.005
300,-0.015,0.006,-0.008
301,-0.001,0.008,0.005
302,0.009,0.009,0.012
303,0.014,0.009,0.015
304,0.013,0.011,0.012
305,-0.0,0.014,-0.002
306,0.024,0.016,0.022
307,0.013,0.017,0.01
308,0.033,0.016,0.029
309,0.03,0.017,0.027
310,0.031,0.018,0.027
311,0.046,0.019,0.04
312,0.02,0.02,0.015
313,0.014,0.02,0.009
314,0.035,0.022,0.033
315,0.028,0.024,0.027
316,0.029,0.025,0.028
317,0.004,0.028,0.003
318,0.021,0.03,0.022
319,0.019,0.031,0.022
320,0.017,0.033,0.021
321,0.014,0.034,0.019
322,0.021,0.035,0.028
323,0.03,0.036,0.038
324,0.034,0.036,0.043
325,0.039,0.035,0.048
326,0.043,0.036,0.052
327,0.043,0.037,0.051
328,0.033,0.037,0.041
329,0.051,0.037,0.058
330,0.07,0.037,0.076
331,0.06,0.038,0.065
332,0.052,0.036,0.054
333,0.019,0.036,0.021
334,0.03,0.034,0.03
335,0.042,0.031,0.042
336,0.035,0.029,0.034
337,0.032,0.026,0.03
338,0.006,0.023,0.002
339,0.008,0.02,0.002
340,0.004,0.017,-0.004
341,-0.018,0.014,-0.026
342,0.005,0.01,-0.003
343,0.004,0.008,-0.001
344,0.005,0.005,0.002
345,0.002,0.002,-0.001
346,0.028,0.001,0.025
347,0.03,-0.0,0.028
348,0.008,-0.0,0.009
349,-0.002,0.001,0.001
350,-0.013,0.001,-0.008
351,-0.017,0.002,-0.011
352,-0.004,0.004,0.003
353,0.005,0.006,0.013
354,0.003,0.009,0.013
355,0.005,0.01,0.016
356,0.027,0.011,0.038
357,0.011,0.011,0.021
358,0.023,0.012,0.03
359,0.015,0.014,0.021
360,-0.0,0.015,0.005
361,0.003,0.015,0.007
362,0.036,0.016,0.037
363,0.018,0.016,0.016
364,0.008,0.016,0.006
365,0.029,0.017,0.027
366,0.034,0.017,0.031
367,0.018,0.018,0.016
368,0.037,0.018,0.033
369,0.004,0.018,-0.002
370,0.005,0.018,-0.001
371,0.005,0.018,-0.001
372,-0.006,0.016,-0.013
373,0.016,0.014,0.011
374,0.015,0.012,0.013
375,0.014,0.01,0.013
376,-0.012,0.009,-0.012
377,0.015,0.007,0.018
378,0.023,0.006,0.028
379,0.024,0.004,0.03
380,-0.004,0.002,0.004
381,0.006,-0.0,0.015
382,-0.009,-0.002,0.0
383,-0.009,-0.004,0.001
384,0.003,-0.007,0.014
385,-0.028,-0.009,-0.017
386,-0.02,-0.011,-0.008
387,-0.007,-0.013,0.002
388,-0.004,-0.014,0.004
389,-0.023,-0.016,-0.015
390,-0.014,-0.017,-0.007
391,-0.025,-0.017,-0.02
392,-0.017,-0.017,-0.013
393,-0.008,-0.016,-0.005
394,-0.014,-0.014,-0.01
395,-0.012,-0.011,-0.009
396,0.012,-0.006,0.013
397,-0.009,0.0,-0.009
398,-0.005,0.008,-0.007
399,0.022,0.018,0.017
400,0.034,0.031,0.026
