lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.596,0.562,0.86
2,0.199,0.395,0.637
3,0.018,0.26,0.424
4,0.039,0.152,0.249
5,0.058,0.069,0.093
6,0.042,0.006,-0.04
7,0.024,-0.039,-0.139
8,-0.001,-0.068,-0.208
9,-0.007,-0.086,-0.248
10,-0.016,-0.092,-0.275
11,-0.027,-0.091,-0.291
12,-0.029,-0.083,-0.298
13,-0.032,-0.071,-0.302
14,-0.034,-0.055,-0.303
15,-0.031,-0.037,-0.302
16,-0.02,-0.018,-0.3
17,-0.023,0.001,-0.298
18,-0.022,0.02,-0.294
19,-0.019,0.037,-0.284
20,-0.009,0.052,-0.264
21,0.001,0.065,-0.23
22,0.011,0.075,-0.178
23,0.02,0.083,-0.098
24,0.052,0.089,0.017
25,0.14,0.091,0.175
26,0.216,0.081,0.361
27,0.183,0.073,0.538
28,0.029,0.072,0.667
29,-0.102,0.073,0.735
30,-0.068,0.072,0.739
31,0.089,0.07,0.671
32,0.224,0.068,0.533
33,0.202,0.068,0.35
34,0.108,0.062,0.167
35,0.038,0.048,0.016
36,0.005,0.029,-0.098
37,-0.017,0.011,-0.179
38,-0.027,-0.002,-0.232
39,-0.028,-0.012,-0.263
40,-0.031,-0.02,-0.282
41,-0.043,-0.027,-0.293
42,-0.045,-0.033,-0.298
43,-0.055,-0.037,-0.302
44,-0.043,-0.037,-0.3
45,-0.037,-0.035,-0.299
46,-0.032,-0.03,-0.298
47,-0.031,-0.024,-0.295
48,-0.032,-0.014,-0.288
49,-0.033,-0.003,-0.274
50,-0.026,0.009,-0.247
51,-0.015,0.019,-0.206
52,0.003,0.024,-0.139
53,0.007,0.028,-0.044
54,-0.006,0.036,0.079
55,-0.013,0.049,0.226
56,0.028,0.064,0.395
57,0.145,0.074,0.576
58,0.296,0.077,0.727
59,0.317,0.077,0.774
60,0.168,0.075,0.692
61,0.008,0.069,0.533
62,-0.037,0.058,0.364
63,0.002,0.046,0.211
64,0.041,0.039,0.073
65,0.034,0.035,-0.049
66,0.016,0.031,-0.142
67,-0.004,0.023,-0.206
68,-0.02,0.013,-0.247
69,-0.023,0.003,-0.27
70,-0.019,-0.005,-0.283
71,-0.023,-0.011,-0.29
72,-0.029,-0.016,-0.296
73,-0.033,-0.019,-0.299
74,-0.041,-0.02,-0.302
75,-0.038,-0.019,-0.301
76,-0.019,-0.016,-0.295
77,-0.012,-0.01,-0.288
78,-0.014,-0.003,-0.277
79,-0.013,0.006,-0.258
80,0.006,0.017,-0.222
81,0.024,0.031,-0.166
82,0.035,0.046,-0.09
83,0.083,0.057,0.022
84,0.165,0.061,0.17
85,0.191,0.059,0.328
86,0.112,0.059,0.473
87,-0.024,0.061,0.584
88,-0.083,0.062,0.653
89,-0.003,0.061,0.667
90,0.124,0.059,0.604
91,0.176,0.058,0.468
92,0.11,0.056,0.292
93,0.036,0.048,0.125
94,-0.004,0.033,-0.01
95,-0.009,0.016,-0.109
96,-0.005,0.002,-0.179
97,-0.009,-0.009,-0.226
98,-0.012,-0.017,-0.255
99,-0.022,-0.024,-0.274
100,-0.035,-0.029,-0.285
101,-0.037,-0.032,-0.292
102,-0.034,-0.033,-0.295
103,-0.034,-0.032,-0.298
104,-0.026,-0.029,-0.296
105,-0.028,-0.024,-0.296
106,-0.036,-0.017,-0.293
107,-0.038,-0.009,-0.285
108,-0.043,0.002,-0.271
109,-0.033,0.012,-0.245
110,-0.019,0.019,-0.204
111,0.011,0.023,-0.139
112,0.024,0.028,-0.05
113,0.004,0.037,0.059
114,-0.002,0.049,0.19
115,0.053,0.06,0.346
116,0.19,0.065,0.517
117,0.284,0.066,0.646
118,0.232,0.065,0.681
119,0.075,0.064,0.61
120,-0.032,0.058,0.479
121,-0.039,0.049,0.332
122,0.018,0.041,0.195
123,0.04,0.035,0.064
124,0.024,0.031,-0.051
125,0.012,0.025,-0.136
126,-0.01,0.014,-0.197
127,-0.009,0.0,-0.234
128,-0.002,-0.012,-0.255
129,-0.02,-0.021,-0.273
130,-0.03,-0.029,-0.284
131,-0.049,-0.036,-0.292
132,-0.053,-0.04,-0.296
133,-0.054,-0.042,-0.298
134,-0.06,-0.042,-0.299
135,-0.054,-0.038,-0.295
136,-0.041,-0.032,-0.287
137,-0.029,-0.024,-0.274
138,-0.035,-0.015,-0.257
139,-0.023,-0.004,-0.224
140,-0.009,0.011,-0.176
141,0.01,0.025,-0.106
142,0.055,0.035,-0.006
143,0.096,0.038,0.118
144,0.116,0.038,0.258
145,0.04,0.04,0.384
146,-0.041,0.044,0.491
147,-0.042,0.048,0.57
148,0.063,0.049,0.602
149,0.183,0.049,0.558
150,0.178,0.049,0.435
151,0.093,0.047,0.275
152,0.007,0.039,0.122
153,-0.013,0.025,0.004
154,-0.007,0.011,-0.09
155,-0.001,0.0,-0.158
156,-0.004,-0.008,-0.206
157,-0.023,-0.014,-0.241
158,-0.043,-0.02,-0.264
159,-0.054,-0.027,-0.278
160,-0.048,-0.033,-0.284
161,-0.042,-0.036,-0.288
162,-0.044,-0.038,-0.291
163,-0.048,-0.037,-0.292
164,-0.045,-0.033,-0.289
165,-0.048,-0.028,-0.285
166,-0.04,-0.02,-0.276
167,-0.031,-0.011,-0.261
168,-0.017,-0.002,-0.237
169,-0.009,0.005,-0.202
170,-0.004,0.011,-0.149
171,0.0,0.02,-0.072
172,0.005,0.031,0.028
173,0.018,0.044,0.149
174,0.086,0.054,0.296
175,0.186,0.058,0.453
176,0.227,0.058,0.572
177,0.138,0.057,0.605
178,-0.001,0.055,0.555
179,-0.056,0.05,0.452
180,-0.003,0.043,0.334
181,0.056,0.038,0.209
182,0.08,0.034,0.086
183,0.061,0.031,-0.024
184,0.03,0.023,-0.113
185,-0.013,0.01,-0.181
186,-0.023,-0.003,-0.224
187,-0.038,-0.015,-0.252
188,-0.037,-0.025,-0.268
189,-0.043,-0.032,-0.279
190,-0.05,-0.037,-0.287
191,-0.045,-0.039,-0.289
192,-0.043,-0.039,-0.29
193,-0.054,-0.037,-0.29
194,-0.05,-0.033,-0.286
195,-0.038,-0.028,-0.278
196,-0.023,-0.02,-0.266
197,-0.022,-0.01,-0.25
198,-0.017,0.003,-0.223
199,-0.01,0.016,-0.182
200,0.023,0.027,-0.117
201,0.068,0.034,-0.025
202,0.084,0.036,0.087
203,0.058,0.038,0.211
204,-0.003,0.044,0.338
205,-0.044,0.051,0.457
206,0.016,0.056,0.56
207,0.144,0.058,0.609
208,0.238,0.059,0.575
209,0.189,0.058,0.455
210,0.064,0.054,0.293
211,-0.003,0.043,0.149
212,-0.007,0.03,0.03
213,-0.01,0.019,-0.068
214,-0.009,0.012,-0.145
215,-0.016,0.007,-0.198
216,-0.019,0.002,-0.234
217,-0.021,-0.007,-0.257
218,-0.031,-0.016,-0.272
219,-0.038,-0.023,-0.281
220,-0.039,-0.027,-0.285
221,-0.032,-0.03,-0.285
222,-0.027,-0.031,-0.283
223,-0.023,-0.03,-0.279
224,-0.028,-0.027,-0.277
225,-0.042,-0.021,-0.273
226,-0.037,-0.015,-0.261
227,-0.022,-0.009,-0.24
228,-0.014,-0.003,-0.208
229,-0.008,0.004,-0.158
230,-0.004,0.014,-0.087
231,0.002,0.028,0.009
232,0.024,0.041,0.131
233,0.094,0.049,0.284
234,0.177,0.051,0.445
235,0.175,0.05,0.565
236,0.05,0.05,0.605
237,-0.075,0.049,0.571
238,-0.066,0.044,0.491
239,0.043,0.039,0.387
240,0.125,0.036,0.262
241,0.119,0.036,0.126
242,0.059,0.034,-0.002
243,0.008,0.026,-0.1
244,-0.008,0.013,-0.168
245,-0.013,-0.002,-0.213
246,-0.022,-0.013,-0.243
247,-0.026,-0.022,-0.261
248,-0.035,-0.03,-0.274
249,-0.043,-0.037,-0.281
250,-0.046,-0.042,-0.283
251,-0.052,-0.044,-0.283
252,-0.065,-0.044,-0.285
253,-0.057,-0.042,-0.281
254,-0.057,-0.038,-0.277
255,-0.048,-0.031,-0.268
256,-0.036,-0.023,-0.252
257,-0.033,-0.013,-0.229
258,-0.019,-0.002,-0.189
259,0.006,0.007,-0.127
260,0.037,0.012,-0.04
261,0.047,0.014,0.072
262,0.015,0.018,0.201
263,-0.063,0.027,0.333
264,-0.075,0.036,0.475
265,0.026,0.041,0.6
266,0.18,0.043,0.663
267,0.246,0.044,0.633
268,0.175,0.044,0.507
269,0.048,0.04,0.342
270,-0.023,0.031,0.185
271,-0.011,0.02,0.056
272,0.009,0.012,-0.05
273,-0.003,0.008,-0.135
274,-0.018,0.005,-0.196
275,-0.027,-0.002,-0.235
276,-0.043,-0.01,-0.26
277,-0.052,-0.019,-0.275
278,-0.055,-0.026,-0.281
279,-0.047,-0.032,-0.282
280,-0.045,-0.036,-0.282
281,-0.037,-0.038,-0.28
282,-0.035,-0.037,-0.278
283,-0.038,-0.035,-0.276
284,-0.03,-0.03,-0.269
285,-0.028,-0.025,-0.261
286,-0.023,-0.02,-0.242
287,-0.017,-0.015,-0.21
288,-0.009,-0.007,-0.16
289,-0.015,0.005,-0.09
290,-0.016,0.02,0.007
291,0.018,0.034,0.136
292,0.095,0.041,0.299
293,0.173,0.043,0.47
294,0.124,0.043,0.598
295,-0.009,0.043,0.65
296,-0.099,0.043,0.626
297,-0.042,0.04,0.556
298,0.081,0.037,0.442
299,0.14,0.038,0.298
300,0.117,0.04,0.146
301,0.061,0.036,0.011
302,0.013,0.025,-0.095
303,0.002,0.01,-0.166
304,-0.019,-0.004,-0.215
305,-0.029,-0.015,-0.247
306,-0.037,-0.023,-0.265
307,-0.03,-0.03,-0.272
308,-0.038,-0.036,-0.277
309,-0.043,-0.04,-0.278
310,-0.048,-0.041,-0.279
311,-0.044,-0.04,-0.279
312,-0.044,-0.037,-0.277
313,-0.049,-0.033,-0.275
314,-0.047,-0.026,-0.268
315,-0.039,-0.018,-0.253
316,-0.031,-0.008,-0.228
317,-0.013,0.003,-0.185
318,0.002,0.013,-0.124
319,0.019,0.017,-0.034
320,0.013,0.021,0.082
321,-0.029,0.028,0.215
322,-0.08,0.039,0.359
323,-0.025,0.049,0.521
324,0.131,0.055,0.669
325,0.281,0.058,0.741
326,0.284,0.061,0.692
327,0.156,0.062,0.546
328,0.026,0.055,0.363
329,-0.018,0.043,0.195
330,0.0,0.031,0.057
331,0.014,0.025,-0.053
332,0.002,0.021,-0.14
333,-0.015,0.016,-0.2
334,-0.033,0.007,-0.237
335,-0.028,-0.004,-0.257
336,-0.028,-0.015,-0.268
337,-0.031,-0.024,-0.274
338,-0.039,-0.031,-0.278
339,-0.043,-0.036,-0.28
340,-0.052,-0.039,-0.282
341,-0.063,-0.039,-0.283
342,-0.052,-0.038,-0.279
343,-0.031,-0.035,-0.271
344,-0.026,-0.03,-0.26
345,-0.019,-0.024,-0.241
346,-0.026,-0.017,-0.21
347,-0.033,-0.006,-0.162
348,-0.039,0.01,-0.089
349,-0.04,0.027,0.011
350,0.043,0.04,0.156
351,0.172,0.045,0.339
352,0.223,0.045,0.516
353,0.091,0.046,0.633
354,-0.071,0.047,0.685
355,-0.095,0.047,0.671
356,0.019,0.045,0.598
357,0.14,0.044,0.474
358,0.16,0.047,0.308
359,0.105,0.048,0.141
360,0.027,0.041,-0.003
361,-0.006,0.024,-0.106
362,-0.012,0.005,-0.175
363,-0.017,-0.011,-0.219
364,-0.034,-0.023,-0.249
365,-0.035,-0.033,-0.264
366,-0.043,-0.041,-0.274
367,-0.044,-0.046,-0.278
368,-0.047,-0.048,-0.28
369,-0.05,-0.049,-0.281
370,-0.053,-0.047,-0.283
371,-0.046,-0.042,-0.279
372,-0.048,-0.035,-0.276
373,-0.043,-0.024,-0.268
374,-0.053,-0.011,-0.257
375,-0.039,0.006,-0.231
376,-0.024,0.021,-0.188
377,0.001,0.036,-0.122
378,0.016,0.05,-0.029
379,0.011,0.064,0.088
380,-0.03,0.076,0.223
381,-0.042,0.086,0.38
382,0.064,0.094,0.552
383,0.273,0.1,0.701
384,0.407,0.102,0.761
385,0.318,0.102,0.688
386,0.123,0.099,0.528
387,0.01,0.092,0.351
388,0.008,0.083,0.193
389,0.032,0.071,0.058
390,0.028,0.056,-0.055
391,0.01,0.04,-0.14
392,-0.007,0.022,-0.195
393,-0.022,0.003,-0.23
394,-0.035,-0.015,-0.252
395,-0.042,-0.032,-0.264
396,-0.046,-0.046,-0.271
397,-0.05,-0.057,-0.273
398,-0.051,-0.062,-0.275
399,-0.044,-0.059,-0.274
400,-0.037,-0.047,-0.272
