lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.391,0.529,0.406
2,0.186,0.396,0.202
3,0.136,0.289,0.148
4,0.177,0.207,0.181
5,0.196,0.145,0.191
6,0.157,0.1,0.145
7,0.08,0.069,0.064
8,0.057,0.05,0.04
9,0.065,0.04,0.049
10,0.107,0.038,0.093
11,0.106,0.04,0.093
12,0.077,0.047,0.065
13,0.052,0.056,0.043
14,0.077,0.066,0.069
15,0.114,0.076,0.107
16,0.139,0.086,0.129
17,0.103,0.095,0.093
18,0.051,0.102,0.04
19,0.035,0.107,0.024
20,0.071,0.109,0.057
21,0.119,0.11,0.102
22,0.099,0.108,0.082
23,0.055,0.105,0.045
24,0.034,0.099,0.031
25,0.046,0.092,0.05
26,0.09,0.07,0.1
27,0.083,0.063,0.1
28,0.06,0.062,0.084
29,0.02,0.062,0.051
30,0.033,0.058,0.064
31,0.078,0.05,0.103
32,0.094,0.044,0.113
33,0.057,0.042,0.072
34,0.022,0.04,0.031
35,0.005,0.038,0.006
36,0.037,0.033,0.029
37,0.074,0.031,0.061
38,0.049,0.03,0.036
39,0.006,0.032,-0.002
40,-0.004,0.032,-0.011
41,0.017,0.029,0.01
42,0.037,0.025,0.03
43,0.045,0.025,0.04
44,0.014,0.027,0.011
45,-0.014,0.03,-0.016
46,0.006,0.03,0.003
47,0.067,0.029,0.06
48,0.082,0.029,0.072
49,0.038,0.032,0.029
50,0.001,0.036,-0.009
51,-0.003,0.04,-0.015
52,0.029,0.039,0.018
53,0.085,0.04,0.078
54,0.087,0.041,0.087
55,0.046,0.045,0.054
56,0.013,0.049,0.029
57,0.023,0.048,0.045
58,0.069,0.046,0.094
59,0.077,0.045,0.105
60,0.039,0.046,0.067
61,0.005,0.047,0.029
62,0.036,0.046,0.052
63,0.066,0.043,0.075
64,0.096,0.041,0.095
65,0.05,0.04,0.043
66,-0.003,0.039,-0.014
67,-0.007,0.038,-0.02
68,0.045,0.034,0.031
69,0.08,0.031,0.069
70,0.058,0.031,0.046
71,0.005,0.032,-0.005
72,-0.029,0.032,-0.036
73,0.006,0.029,-0.001
74,0.044,0.025,0.038
75,0.067,0.024,0.06
76,0.045,0.026,0.039
77,-0.003,0.028,-0.008
78,0.002,0.029,-0.005
79,0.025,0.027,0.016
80,0.05,0.026,0.039
81,0.07,0.028,0.057
82,0.024,0.03,0.015
83,-0.0,0.032,-0.001
84,0.03,0.032,0.036
85,0.048,0.031,0.06
86,0.042,0.033,0.06
87,0.022,0.038,0.045
88,0.014,0.041,0.04
89,0.05,0.042,0.074
90,0.058,0.041,0.081
91,0.063,0.042,0.081
92,0.05,0.047,0.065
93,-0.0,0.05,0.008
94,0.02,0.05,0.019
95,0.069,0.047,0.059
96,0.076,0.045,0.064
97,0.068,0.045,0.055
98,0.032,0.047,0.023
99,-0.008,0.047,-0.014
100,0.05,0.044,0.041
101,0.077,0.04,0.067
102,0.08,0.037,0.07
103,0.043,0.036,0.036
104,-0.004,0.033,-0.007
105,0.025,0.031,0.019
106,0.068,0.028,0.061
107,0.06,0.025,0.052
108,0.023,0.024,0.015
109,-0.009,0.024,-0.018
110,-0.018,0.022,-0.029
111,0.006,0.02,-0.004
112,0.054,0.019,0.046
113,0.013,0.02,0.015
114,-0.024,0.022,-0.015
115,-0.022,0.021,-0.006
116,0.011,0.021,0.029
117,0.069,0.021,0.089
118,0.047,0.022,0.07
119,0.017,0.026,0.04
120,-0.01,0.028,0.011
121,0.019,0.027,0.034
122,0.056,0.026,0.064
123,0.077,0.026,0.077
124,0.052,0.027,0.044
125,0.008,0.029,-0.003
126,0.022,0.028,0.007
127,0.046,0.025,0.031
128,0.049,0.022,0.037
129,0.008,0.022,-0.003
130,0.009,0.023,-0.002
131,-0.004,0.023,-0.014
132,0.021,0.019,0.012
133,0.046,0.015,0.039
134,0.021,0.014,0.016
135,-0.011,0.016,-0.015
136,-0.014,0.016,-0.019
137,0.0,0.015,-0.006
138,0.015,0.012,0.007
139,0.024,0.012,0.013
140,-0.006,0.015,-0.016
141,-0.015,0.018,-0.022
142,0.006,0.019,0.004
143,0.043,0.017,0.045
144,0.054,0.017,0.062
145,0.048,0.019,0.061
146,-0.011,0.024,0.008
147,0.004,0.025,0.024
148,0.059,0.024,0.079
149,0.076,0.021,0.094
150,0.042,0.02,0.059
151,0.014,0.023,0.026
152,-0.021,0.023,-0.015
153,0.003,0.022,0.0
154,0.05,0.02,0.039
155,0.043,0.02,0.031
156,0.026,0.021,0.013
157,-0.009,0.023,-0.021
158,-0.029,0.023,-0.041
159,0.019,0.022,0.005
160,0.06,0.023,0.046
161,0.035,0.026,0.025
162,-0.007,0.028,-0.017
163,-0.022,0.029,-0.03
164,0.022,0.028,0.013
165,0.07,0.029,0.06
166,0.066,0.031,0.055
167,0.019,0.036,0.009
168,0.005,0.038,-0.005
169,0.018,0.038,0.005
170,0.075,0.038,0.061
171,0.118,0.039,0.107
172,0.07,0.042,0.066
173,0.017,0.044,0.019
174,0.015,0.043,0.024
175,0.036,0.041,0.048
176,0.08,0.04,0.094
177,0.05,0.041,0.066
178,0.019,0.044,0.037
179,0.013,0.043,0.031
180,0.026,0.04,0.041
181,0.04,0.038,0.048
182,0.039,0.038,0.04
183,0.017,0.038,0.012
184,0.004,0.039,-0.006
185,0.037,0.036,0.023
186,0.071,0.032,0.054
187,0.06,0.031,0.045
188,0.039,0.031,0.024
189,-0.008,0.032,-0.022
190,0.017,0.03,0.003
191,0.045,0.026,0.032
192,0.07,0.025,0.057
193,0.048,0.025,0.038
194,0.005,0.026,-0.004
195,0.01,0.028,0.0
196,0.041,0.027,0.03
197,0.051,0.024,0.039
198,0.03,0.023,0.018
199,-0.008,0.025,-0.018
200,-0.024,0.027,-0.032
201,0.012,0.025,0.006
202,0.043,0.022,0.042
203,0.056,0.021,0.06
204,-0.002,0.022,0.009
205,-0.028,0.023,-0.012
206,0.002,0.02,0.021
207,0.05,0.018,0.068
208,0.063,0.018,0.08
209,0.049,0.02,0.064
210,-0.013,0.023,0.001
211,-0.004,0.023,0.003
212,0.045,0.021,0.043
213,0.083,0.02,0.073
214,0.042,0.02,0.029
215,0.005,0.023,-0.009
216,-0.023,0.025,-0.034
217,0.024,0.025,0.011
218,0.03,0.024,0.016
219,0.028,0.024,0.015
220,0.008,0.027,-0.002
221,-0.007,0.029,-0.017
222,-0.003,0.028,-0.013
223,0.032,0.026,0.022
224,0.054,0.026,0.044
225,0.077,0.027,0.067
226,0.006,0.029,-0.003
227,-0.015,0.028,-0.025
228,0.032,0.026,0.018
229,0.076,0.022,0.062
230,0.075,0.022,0.065
231,-0.011,0.024,-0.014
232,-0.017,0.024,-0.015
233,0.016,0.023,0.024
234,0.051,0.021,0.062
235,0.077,0.02,0.092
236,0.021,0.022,0.042
237,-0.007,0.023,0.013
238,0.001,0.022,0.02
239,0.021,0.02,0.037
240,0.028,0.02,0.039
241,0.011,0.022,0.015
242,-0.01,0.025,-0.015
243,-0.006,0.025,-0.018
244,0.004,0.023,-0.011
245,0.044,0.022,0.029
246,0.054,0.023,0.039
247,0.0,0.025,-0.012
248,0.003,0.026,-0.009
249,0.038,0.027,0.028
250,0.068,0.027,0.057
251,0.087,0.026,0.075
252,0.032,0.028,0.022
253,0.018,0.032,0.007
254,0.02,0.033,0.009
255,0.042,0.032,0.032
256,0.053,0.03,0.043
257,0.03,0.033,0.018
258,0.006,0.036,-0.006
259,0.01,0.036,-0.001
260,0.028,0.033,0.019
261,0.04,0.029,0.038
262,0.007,0.028,0.015
263,-0.003,0.028,0.011
264,0.0,0.027,0.021
265,0.023,0.024,0.045
266,0.068,0.02,0.09
267,0.069,0.019,0.09
268,0.045,0.02,0.063
269,0.005,0.021,0.021
270,0.0,0.02,0.012
271,0.044,0.018,0.046
272,0.045,0.018,0.038
273,0.008,0.02,-0.003
274,-0.002,0.023,-0.015
275,-0.001,0.024,-0.011
276,0.004,0.022,-0.006
277,0.02,0.02,0.01
278,0.026,0.02,0.018
279,0.0,0.022,-0.007
280,-0.0,0.022,-0.007
281,0.003,0.02,-0.006
282,0.057,0.017,0.047
283,0.062,0.017,0.051
284,0.042,0.018,0.032
285,-0.012,0.018,-0.02
286,-0.004,0.016,-0.013
287,0.037,0.014,0.023
288,0.063,0.014,0.048
289,0.031,0.017,0.019
290,-0.004,0.019,-0.008
291,-0.028,0.02,-0.024
292,0.004,0.019,0.014
293,0.047,0.018,0.062
294,0.033,0.018,0.054
295,-0.001,0.02,0.023
296,-0.031,0.02,-0.005
297,-0.001,0.018,0.022
298,0.043,0.014,0.062
299,0.056,0.014,0.067
300,0.023,0.015,0.027
301,-0.021,0.016,-0.023
302,-0.012,0.016,-0.021
303,0.029,0.015,0.015
304,0.07,0.014,0.056
305,0.038,0.016,0.026
306,0.003,0.018,-0.007
307,-0.025,0.019,-0.032
308,0.018,0.018,0.011
309,0.061,0.016,0.055
310,0.037,0.016,0.032
311,-0.022,0.017,-0.026
312,-0.02,0.017,-0.023
313,-0.001,0.014,-0.005
314,0.03,0.01,0.024
315,0.031,0.007,0.022
316,-0.01,0.005,-0.02
317,-0.022,0.005,-0.033
318,-0.012,0.003,-0.021
319,0.038,-0.001,0.033
320,0.053,-0.005,0.054
321,0.02,-0.007,0.031
322,-0.02,-0.006,-0.002
323,-0.053,-0.006,-0.028
324,-0.025,-0.007,0.005
325,0.017,-0.009,0.049
326,0.012,-0.008,0.042
327,-0.021,-0.005,0.006
328,-0.045,-0.003,-0.023
329,-0.034,-0.003,-0.019
330,0.01,-0.004,0.014
331,0.023,-0.003,0.019
332,-0.024,-0.0,-0.032
333,-0.026,0.002,-0.035
334,-0.013,0.003,-0.021
335,0.032,0.001,0.026
336,0.035,-0.001,0.029
337,0.029,0.003,0.024
338,-0.005,0.006,-0.008
339,-0.007,0.007,-0.008
340,0.02,0.007,0.017
341,0.034,0.007,0.03
342,0.033,0.009,0.029
343,0.014,0.013,0.01
344,0.0,0.014,-0.004
345,0.002,0.013,-0.005
346,-0.004,0.009,-0.015
347,0.004,0.008,-0.007
348,-0.012,0.009,-0.018
349,-0.006,0.011,-0.007
350,-0.018,0.011,-0.009
351,0.019,0.01,0.035
352,0.047,0.009,0.067
353,0.022,0.011,0.049
354,-0.015,0.013,0.017
355,-0.004,0.016,0.029
356,0.04,0.016,0.068
357,0.058,0.017,0.079
358,0.037,0.02,0.053
359,0.011,0.025,0.02
360,-0.004,0.028,-0.003
361,-0.021,0.028,-0.028
362,0.058,0.028,0.045
363,0.05,0.03,0.038
364,0.031,0.033,0.023
365,0.001,0.036,-0.005
366,0.019,0.035,0.013
367,0.046,0.032,0.041
368,0.101,0.03,0.096
369,0.058,0.03,0.056
370,0.012,0.029,0.012
371,-0.025,0.027,-0.026
372,0.023,0.024,0.019
373,0.058,0.02,0.051
374,0.043,0.019,0.034
375,0.013,0.018,0.002
376,-0.017,0.016,-0.03
377,-0.001,0.013,-0.012
378,0.027,0.011,0.019
379,0.011,0.009,0.009
380,0.013,0.008,0.019
381,-0.028,0.006,-0.013
382,-0.012,0.005,0.011
383,0.006,0.004,0.034
384,0.044,0.003,0.072
385,0.022,0.003,0.05
386,-0.032,0.003,-0.006
387,-0.034,0.003,-0.012
388,0.008,0.004,0.023
389,0.041,0.005,0.046
390,0.056,0.007,0.051
391,0.003,0.008,-0.006
392,-0.026,0.01,-0.036
393,-0.018,0.012,-0.026
394,0.037,0.014,0.03
395,0.043,0.016,0.039
396,0.028,0.017,0.025
397,-0.003,0.019,-0.003
398,-0.009,0.019,-0.008
399,0.019,0.02,0.02
400,0.037,0.019,0.036
