lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.294,0.484,0.293
2,0.156,0.341,0.155
3,0.114,0.229,0.114
4,0.077,0.144,0.077
5,0.072,0.08,0.072
6,0.083,0.035,0.082
7,0.032,0.005,0.032
8,0.03,-0.012,0.03
9,0.046,-0.019,0.046
10,0.016,-0.019,0.016
11,0.049,-0.013,0.049
12,0.044,-0.004,0.045
13,0.034,0.008,0.034
14,0.024,0.021,0.024
15,0.051,0.034,0.051
16,0.072,0.046,0.073
17,0.041,0.057,0.041
18,0.044,0.065,0.044
19,0.033,0.071,0.033
20,0.057,0.075,0.057
21,0.041,0.076,0.041
22,0.055,0.075,0.055
23,0.014,0.072,0.013
24,0.026,0.066,0.026
25,0.044,0.059,0.044
26,0.051,0.037,0.05
27,0.024,0.033,0.023
28,0.019,0.031,0.019
29,0.013,0.029,0.013
30,0.0,0.028,-0.0
31,0.01,0.026,0.01
32,0.024,0.023,0.024
33,0.014,0.021,0.014
34,0.037,0.02,0.037
35,0.007,0.019,0.007
36,0.033,0.018,0.033
37,0.044,0.017,0.044
38,0.018,0.017,0.017
39,0.031,0.017,0.03
40,0.001,0.019,0.001
41,0.015,0.02,0.015
42,0.04,0.019,0.041
43,0.025,0.019,0.025
44,0.023,0.019,0.023
45,-0.0,0.02,-0.0
46,-0.006,0.019,-0.006
47,0.023,0.018,0.023
48,0.035,0.017,0.035
49,0.02,0.018,0.02
50,-0.005,0.02,-0.005
51,0.0,0.02,-0.0
52,0.019,0.019,0.018
53,0.022,0.019,0.022
54,0.04,0.019,0.039
55,0.045,0.02,0.045
56,0.019,0.021,0.018
57,0.027,0.021,0.026
58,0.005,0.021,0.005
59,0.034,0.021,0.034
60,0.018,0.02,0.017
61,-0.011,0.02,-0.011
62,-0.004,0.018,-0.004
63,0.035,0.017,0.035
64,0.01,0.017,0.009
65,0.047,0.017,0.047
66,0.037,0.017,0.037
67,0.008,0.017,0.008
68,0.017,0.015,0.017
69,0.029,0.013,0.029
70,0.023,0.012,0.023
71,0.018,0.012,0.018
72,-0.02,0.013,-0.02
73,-0.011,0.013,-0.01
74,0.007,0.013,0.007
75,0.03,0.015,0.031
76,0.009,0.017,0.009
77,-0.001,0.02,-0.001
78,0.018,0.021,0.018
79,0.006,0.023,0.006
80,0.041,0.025,0.041
81,0.041,0.025,0.041
82,0.032,0.028,0.032
83,0.031,0.029,0.031
84,0.052,0.031,0.052
85,0.04,0.032,0.039
86,0.023,0.033,0.022
87,0.012,0.035,0.012
88,0.015,0.036,0.015
89,0.042,0.037,0.041
90,0.058,0.037,0.058
91,0.064,0.037,0.064
92,0.053,0.036,0.053
93,0.041,0.035,0.041
94,0.008,0.033,0.008
95,0.021,0.03,0.021
96,0.026,0.027,0.026
97,0.034,0.025,0.034
98,0.009,0.024,0.009
99,0.008,0.023,0.008
100,0.035,0.022,0.035
101,0.03,0.022,0.03
102,0.048,0.022,0.048
103,0.01,0.024,0.01
104,-0.0,0.025,0.0
105,0.019,0.025,0.019
106,0.007,0.025,0.007
107,0.033,0.025,0.033
108,0.012,0.026,0.012
109,0.021,0.027,0.02
110,0.029,0.026,0.029
111,0.041,0.026,0.041
112,0.027,0.027,0.027
113,0.03,0.028,0.03
114,0.041,0.03,0.041
115,0.017,0.03,0.017
116,0.048,0.03,0.048
117,0.069,0.029,0.069
118,0.047,0.027,0.046
119,0.022,0.028,0.022
120,0.023,0.028,0.022
121,0.005,0.027,0.005
122,0.028,0.026,0.028
123,0.029,0.025,0.029
124,-0.001,0.025,-0.001
125,-0.007,0.026,-0.007
126,0.017,0.025,0.017
127,0.012,0.024,0.012
128,0.052,0.023,0.052
129,0.053,0.023,0.053
130,0.006,0.024,0.006
131,0.015,0.024,0.015
132,0.024,0.025,0.024
133,0.033,0.024,0.033
134,0.035,0.026,0.035
135,0.024,0.028,0.024
136,0.019,0.029,0.019
137,0.046,0.03,0.046
138,0.032,0.03,0.032
139,0.044,0.031,0.044
140,0.031,0.032,0.031
141,0.024,0.034,0.024
142,0.01,0.033,0.01
143,0.017,0.03,0.017
144,0.059,0.028,0.058
145,0.032,0.027,0.032
146,0.029,0.026,0.029
147,0.015,0.025,0.015
148,0.028,0.023,0.028
149,0.021,0.021,0.021
150,0.025,0.02,0.024
151,0.014,0.02,0.014
152,0.014,0.019,0.014
153,0.028,0.018,0.028
154,0.017,0.016,0.017
155,0.032,0.015,0.031
156,-0.005,0.017,-0.005
157,0.016,0.019,0.016
158,-0.002,0.02,-0.003
159,0.014,0.02,0.014
160,0.024,0.021,0.024
161,0.025,0.022,0.026
162,0.027,0.024,0.028
163,0.021,0.025,0.022
164,0.014,0.028,0.014
165,0.042,0.029,0.042
166,0.072,0.031,0.072
167,0.022,0.034,0.022
168,0.018,0.037,0.018
169,0.015,0.04,0.015
170,0.057,0.041,0.057
171,0.05,0.043,0.05
172,0.047,0.043,0.047
173,0.046,0.043,0.046
174,0.045,0.042,0.045
175,0.057,0.04,0.056
176,0.057,0.039,0.056
177,0.044,0.038,0.044
178,0.011,0.037,0.011
179,-0.006,0.035,-0.006
180,0.024,0.033,0.024
181,0.045,0.03,0.045
182,0.09,0.028,0.089
183,0.053,0.028,0.053
184,0.009,0.028,0.008
185,0.024,0.028,0.023
186,0.006,0.027,0.006
187,0.012,0.028,0.012
188,0.012,0.027,0.012
189,0.022,0.029,0.022
190,0.002,0.029,0.002
191,0.01,0.029,0.01
192,0.024,0.028,0.025
193,0.029,0.029,0.029
194,0.035,0.03,0.035
195,0.042,0.031,0.042
196,0.061,0.03,0.061
197,0.061,0.028,0.061
198,0.043,0.027,0.042
199,0.024,0.026,0.024
200,0.025,0.026,0.025
201,0.028,0.024,0.027
202,0.029,0.022,0.029
203,0.049,0.02,0.049
204,0.019,0.021,0.019
205,0.012,0.022,0.012
206,0.002,0.023,0.002
207,-0.023,0.024,-0.023
208,0.028,0.022,0.028
209,0.017,0.022,0.017
210,0.007,0.021,0.007
211,-0.001,0.021,-0.002
212,0.02,0.021,0.019
213,0.009,0.019,0.009
214,0.039,0.019,0.038
215,0.02,0.02,0.02
216,0.011,0.021,0.011
217,0.031,0.024,0.03
218,0.053,0.026,0.053
219,0.058,0.027,0.058
220,0.051,0.031,0.051
221,0.045,0.032,0.045
222,0.025,0.032,0.026
223,0.02,0.033,0.02
224,0.04,0.032,0.04
225,0.045,0.033,0.045
226,0.013,0.034,0.013
227,0.007,0.033,0.006
228,0.003,0.033,0.003
229,0.03,0.03,0.029
230,0.024,0.029,0.023
231,0.022,0.027,0.022
232,0.012,0.025,0.012
233,0.037,0.025,0.037
234,0.056,0.023,0.056
235,0.03,0.021,0.03
236,0.053,0.019,0.053
237,0.025,0.018,0.024
238,-0.004,0.017,-0.004
239,0.005,0.016,0.005
240,0.022,0.015,0.022
241,-0.008,0.015,-0.008
242,0.028,0.017,0.028
243,0.014,0.017,0.014
244,-0.006,0.016,-0.006
245,0.038,0.015,0.038
246,0.013,0.014,0.013
247,-0.002,0.013,-0.002
248,0.012,0.013,0.012
249,-0.015,0.012,-0.015
250,0.02,0.01,0.021
251,0.032,0.008,0.032
252,0.002,0.006,0.003
253,0.01,0.007,0.01
254,0.003,0.008,0.003
255,0.035,0.008,0.035
256,0.01,0.009,0.009
257,0.004,0.011,0.004
258,0.016,0.013,0.016
259,0.022,0.015,0.022
260,0.016,0.015,0.016
261,0.007,0.016,0.007
262,0.013,0.015,0.013
263,-0.005,0.016,-0.005
264,-0.003,0.018,-0.003
265,0.008,0.018,0.007
266,0.024,0.018,0.024
267,0.03,0.021,0.03
268,0.038,0.021,0.038
269,0.017,0.022,0.017
270,0.007,0.024,0.007
271,0.036,0.024,0.036
272,0.045,0.025,0.045
273,0.061,0.027,0.061
274,0.033,0.028,0.033
275,0.03,0.032,0.03
276,0.019,0.032,0.019
277,0.012,0.033,0.012
278,0.027,0.036,0.027
279,0.04,0.037,0.04
280,0.02,0.038,0.02
281,0.022,0.037,0.023
282,0.039,0.036,0.039
283,0.029,0.037,0.029
284,0.06,0.036,0.06
285,0.024,0.035,0.024
286,0.039,0.034,0.039
287,0.035,0.032,0.035
288,0.052,0.031,0.052
289,0.061,0.031,0.061
290,0.027,0.03,0.027
291,0.016,0.029,0.016
292,0.045,0.029,0.045
293,0.007,0.027,0.007
294,0.039,0.026,0.039
295,0.015,0.025,0.014
296,-0.001,0.024,-0.001
297,0.017,0.021,0.017
298,0.018,0.018,0.018
299,0.005,0.015,0.005
300,0.022,0.012,0.022
301,-0.018,0.01,-0.018
302,0.011,0.007,0.011
303,0.033,0.005,0.033
304,0.016,0.002,0.016
305,0.022,-0.001,0.022
306,-0.011,-0.003,-0.011
307,-0.014,-0.005,-0.014
308,0.011,-0.006,0.012
309,-0.013,-0.007,-0.013
310,-0.001,-0.008,-0.0
311,-0.021,-0.008,-0.021
312,-0.025,-0.01,-0.025
313,-0.022,-0.011,-0.022
314,0.007,-0.012,0.008
315,-0.025,-0.013,-0.025
316,-0.036,-0.013,-0.036
317,-0.007,-0.011,-0.007
318,-0.021,-0.012,-0.021
319,-0.008,-0.012,-0.008
320,0.021,-0.013,0.021
321,-0.008,-0.013,-0.008
322,-0.026,-0.011,-0.026
323,-0.023,-0.01,-0.023
324,-0.021,-0.01,-0.021
325,0.006,-0.009,0.006
326,0.022,-0.008,0.023
327,-0.014,-0.005,-0.014
328,0.022,-0.002,0.022
329,0.001,-0.001,0.001
330,-0.026,0.0,-0.026
331,-0.001,0.001,-0.001
332,-0.006,0.004,-0.006
333,-0.004,0.007,-0.004
334,0.01,0.009,0.01
335,0.023,0.011,0.023
336,0.026,0.012,0.026
337,0.0,0.013,0.0
338,-0.006,0.015,-0.006
339,-0.006,0.017,-0.005
340,0.003,0.016,0.003
341,0.036,0.017,0.037
342,0.052,0.019,0.052
343,0.026,0.02,0.026
344,0.026,0.022,0.026
345,0.023,0.022,0.023
346,0.02,0.02,0.02
347,0.046,0.019,0.046
348,0.038,0.02,0.038
349,0.003,0.021,0.003
350,0.002,0.021,0.002
351,0.031,0.021,0.031
352,0.018,0.021,0.018
353,0.024,0.023,0.024
354,0.009,0.022,0.009
355,-0.003,0.021,-0.003
356,0.003,0.022,0.003
357,0.028,0.023,0.028
358,0.033,0.025,0.033
359,0.023,0.027,0.023
360,0.036,0.029,0.036
361,0.025,0.028,0.025
362,0.032,0.028,0.032
363,0.043,0.028,0.043
364,0.038,0.03,0.038
365,0.02,0.032,0.02
366,0.017,0.034,0.017
367,0.033,0.035,0.033
368,0.07,0.035,0.07
369,0.061,0.037,0.061
370,0.046,0.038,0.046
371,0.031,0.038,0.031
372,0.009,0.039,0.009
373,0.044,0.038,0.044
374,0.047,0.037,0.047
375,0.021,0.037,0.02
376,0.01,0.036,0.01
377,0.039,0.035,0.039
378,0.047,0.034,0.047
379,0.035,0.033,0.035
380,-0.006,0.031,-0.006
381,0.023,0.029,0.023
382,0.02,0.028,0.02
383,0.038,0.026,0.038
384,0.052,0.024,0.052
385,0.051,0.022,0.051
386,0.015,0.02,0.015
387,0.017,0.018,0.017
388,0.013,0.016,0.013
389,0.016,0.014,0.016
390,0.023,0.013,0.022
391,0.007,0.012,0.007
392,-0.012,0.012,-0.013
393,0.018,0.012,0.018
394,0.011,0.013,0.01
395,0.025,0.015,0.025
396,-0.002,0.018,-0.002
397,0.036,0.022,0.036
398,0.021,0.027,0.021
399,0.03,0.034,0.03
400,0.052,0.043,0.052
