lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.618,0.619,0.834
2,0.343,0.481,0.619
3,0.207,0.367,0.418
4,0.167,0.275,0.245
5,0.158,0.201,0.106
6,0.134,0.144,-0.005
7,0.127,0.101,-0.084
8,0.122,0.069,-0.136
9,0.101,0.048,-0.173
10,0.106,0.035,-0.191
11,0.103,0.028,-0.204
12,0.082,0.027,-0.216
13,0.097,0.03,-0.213
14,0.095,0.036,-0.214
15,0.079,0.044,-0.219
16,0.051,0.054,-0.229
17,0.032,0.064,-0.237
18,0.033,0.074,-0.235
19,0.042,0.084,-0.224
20,0.039,0.093,-0.209
21,0.042,0.101,-0.18
22,0.05,0.108,-0.138
23,0.059,0.113,-0.073
24,0.077,0.118,0.02
25,0.122,0.12,0.15
26,0.155,0.113,0.308
27,0.153,0.11,0.468
28,0.103,0.111,0.597
29,0.077,0.115,0.676
30,0.086,0.118,0.677
31,0.12,0.121,0.599
32,0.16,0.125,0.46
33,0.163,0.127,0.3
34,0.17,0.128,0.153
35,0.144,0.126,0.032
36,0.127,0.121,-0.056
37,0.114,0.116,-0.119
38,0.093,0.11,-0.162
39,0.106,0.103,-0.179
40,0.096,0.095,-0.195
41,0.089,0.087,-0.205
42,0.067,0.079,-0.217
43,0.057,0.073,-0.222
44,0.067,0.067,-0.221
45,0.056,0.062,-0.224
46,0.048,0.058,-0.229
47,0.033,0.056,-0.236
48,0.049,0.055,-0.227
49,0.059,0.055,-0.212
50,0.054,0.056,-0.191
51,0.05,0.058,-0.16
52,0.049,0.058,-0.111
53,0.043,0.058,-0.037
54,0.027,0.06,0.064
55,0.033,0.064,0.197
56,0.052,0.069,0.351
57,0.082,0.072,0.505
58,0.131,0.075,0.63
59,0.152,0.077,0.672
60,0.116,0.078,0.611
61,0.075,0.077,0.477
62,0.071,0.074,0.328
63,0.081,0.07,0.183
64,0.07,0.067,0.058
65,0.067,0.065,-0.033
66,0.06,0.063,-0.1
67,0.054,0.06,-0.145
68,0.056,0.056,-0.174
69,0.049,0.053,-0.195
70,0.038,0.05,-0.209
71,0.042,0.048,-0.213
72,0.042,0.047,-0.218
73,0.034,0.046,-0.223
74,0.011,0.044,-0.232
75,0.026,0.043,-0.232
76,0.039,0.042,-0.23
77,0.041,0.043,-0.227
78,0.034,0.044,-0.222
79,0.038,0.047,-0.205
80,0.053,0.051,-0.174
81,0.06,0.056,-0.131
82,0.053,0.062,-0.075
83,0.073,0.067,0.012
84,0.101,0.072,0.132
85,0.131,0.075,0.274
86,0.117,0.078,0.413
87,0.077,0.08,0.521
88,0.046,0.081,0.582
89,0.043,0.081,0.578
90,0.076,0.081,0.513
91,0.101,0.081,0.39
92,0.093,0.08,0.243
93,0.062,0.078,0.103
94,0.059,0.073,0.004
95,0.062,0.068,-0.066
96,0.086,0.064,-0.111
97,0.089,0.061,-0.146
98,0.072,0.058,-0.179
99,0.056,0.054,-0.2
100,0.043,0.052,-0.21
101,0.033,0.049,-0.212
102,0.044,0.046,-0.212
103,0.05,0.045,-0.211
104,0.048,0.044,-0.212
105,0.035,0.045,-0.219
106,0.011,0.047,-0.23
107,0.019,0.048,-0.225
108,0.022,0.051,-0.214
109,0.057,0.054,-0.185
110,0.068,0.056,-0.15
111,0.077,0.057,-0.102
112,0.07,0.058,-0.037
113,0.051,0.059,0.049
114,0.048,0.062,0.161
115,0.077,0.066,0.297
116,0.102,0.069,0.431
117,0.115,0.07,0.527
118,0.101,0.072,0.556
119,0.061,0.074,0.506
120,0.028,0.075,0.402
121,0.04,0.075,0.279
122,0.079,0.073,0.162
123,0.092,0.07,0.058
124,0.082,0.069,-0.026
125,0.073,0.066,-0.087
126,0.065,0.061,-0.131
127,0.045,0.057,-0.165
128,0.049,0.054,-0.184
129,0.051,0.051,-0.195
130,0.062,0.049,-0.197
131,0.061,0.048,-0.199
132,0.049,0.049,-0.205
133,0.04,0.05,-0.21
134,0.047,0.054,-0.207
135,0.057,0.057,-0.204
136,0.062,0.06,-0.202
137,0.039,0.064,-0.204
138,0.047,0.067,-0.187
139,0.048,0.071,-0.161
140,0.046,0.076,-0.128
141,0.069,0.08,-0.071
142,0.074,0.083,0.001
143,0.1,0.085,0.103
144,0.129,0.087,0.229
145,0.12,0.09,0.347
146,0.106,0.093,0.445
147,0.086,0.097,0.501
148,0.12,0.099,0.514
149,0.161,0.1,0.469
150,0.132,0.101,0.359
151,0.084,0.101,0.221
152,0.07,0.099,0.103
153,0.074,0.096,0.016
154,0.076,0.092,-0.048
155,0.08,0.089,-0.097
156,0.077,0.086,-0.135
157,0.067,0.082,-0.164
158,0.055,0.078,-0.187
159,0.065,0.073,-0.192
160,0.086,0.069,-0.19
161,0.072,0.064,-0.194
162,0.083,0.06,-0.193
163,0.076,0.057,-0.195
164,0.068,0.055,-0.198
165,0.057,0.053,-0.201
166,0.036,0.053,-0.206
167,0.038,0.052,-0.196
168,0.044,0.051,-0.176
169,0.045,0.052,-0.147
170,0.044,0.051,-0.106
171,0.04,0.051,-0.05
172,0.034,0.051,0.023
173,0.033,0.052,0.121
174,0.065,0.052,0.245
175,0.088,0.052,0.369
176,0.103,0.052,0.465
177,0.063,0.053,0.497
178,0.038,0.054,0.468
179,0.014,0.054,0.39
180,0.046,0.054,0.291
181,0.061,0.054,0.178
182,0.07,0.054,0.074
183,0.06,0.055,-0.012
184,0.049,0.055,-0.076
185,0.04,0.054,-0.124
186,0.031,0.051,-0.159
187,0.048,0.049,-0.178
188,0.058,0.047,-0.19
189,0.067,0.045,-0.194
190,0.066,0.044,-0.196
191,0.055,0.043,-0.198
192,0.045,0.043,-0.203
193,0.039,0.043,-0.205
194,0.052,0.044,-0.2
195,0.056,0.045,-0.197
196,0.04,0.047,-0.196
197,0.022,0.049,-0.188
198,0.002,0.051,-0.171
199,0.009,0.053,-0.136
200,0.03,0.054,-0.086
201,0.072,0.054,-0.015
202,0.065,0.051,0.066
203,0.059,0.049,0.171
204,0.049,0.048,0.286
205,0.039,0.049,0.392
206,0.063,0.048,0.474
207,0.073,0.045,0.501
208,0.099,0.042,0.462
209,0.075,0.04,0.365
210,0.07,0.038,0.249
211,0.038,0.035,0.128
212,0.011,0.031,0.026
213,0.009,0.028,-0.052
214,0.01,0.025,-0.109
215,0.01,0.023,-0.149
216,0.013,0.02,-0.178
217,-0.004,0.017,-0.201
218,-0.012,0.014,-0.213
219,-0.009,0.013,-0.215
220,-0.004,0.012,-0.212
221,0.018,0.011,-0.206
222,0.024,0.01,-0.204
223,0.015,0.01,-0.205
224,0.026,0.013,-0.201
225,0.029,0.018,-0.196
226,0.031,0.022,-0.189
227,0.02,0.027,-0.179
228,0.017,0.032,-0.156
229,0.031,0.037,-0.114
230,0.055,0.042,-0.054
231,0.043,0.048,0.01
232,0.027,0.052,0.096
233,0.054,0.056,0.221
234,0.085,0.058,0.357
235,0.104,0.06,0.467
236,0.067,0.059,0.514
237,0.03,0.057,0.494
238,0.038,0.056,0.432
239,0.053,0.055,0.331
240,0.074,0.054,0.214
241,0.077,0.053,0.101
242,0.046,0.051,-0.004
243,0.029,0.048,-0.079
244,0.048,0.043,-0.124
245,0.069,0.038,-0.152
246,0.046,0.035,-0.182
247,0.02,0.033,-0.205
248,0.009,0.03,-0.215
249,0.011,0.029,-0.214
250,0.027,0.028,-0.207
251,0.009,0.026,-0.21
252,0.018,0.025,-0.208
253,0.031,0.026,-0.201
254,0.032,0.028,-0.199
255,0.026,0.03,-0.196
256,0.024,0.032,-0.184
257,0.025,0.034,-0.163
258,0.036,0.037,-0.131
259,0.049,0.04,-0.085
260,0.059,0.042,-0.023
261,0.042,0.043,0.055
262,0.02,0.044,0.161
263,0.018,0.046,0.29
264,0.028,0.047,0.419
265,0.053,0.048,0.519
266,0.098,0.047,0.57
267,0.122,0.045,0.541
268,0.084,0.044,0.433
269,0.041,0.042,0.294
270,-0.0,0.037,0.156
271,0.008,0.031,0.046
272,0.026,0.026,-0.04
273,0.027,0.024,-0.108
274,0.035,0.022,-0.151
275,0.023,0.02,-0.184
276,0.004,0.018,-0.208
277,-0.003,0.016,-0.22
278,-0.008,0.015,-0.225
279,0.007,0.013,-0.22
280,0.014,0.012,-0.218
281,0.014,0.013,-0.217
282,0.006,0.014,-0.217
283,-0.009,0.016,-0.218
284,0.003,0.019,-0.21
285,0.024,0.021,-0.197
286,0.035,0.025,-0.18
287,0.044,0.029,-0.154
288,0.035,0.035,-0.119
289,0.039,0.04,-0.065
290,0.049,0.047,0.012
291,0.059,0.053,0.114
292,0.081,0.056,0.249
293,0.1,0.057,0.397
294,0.077,0.057,0.513
295,0.026,0.057,0.568
296,0.004,0.057,0.562
297,0.028,0.057,0.498
298,0.06,0.056,0.387
299,0.081,0.055,0.254
300,0.074,0.054,0.123
301,0.064,0.05,0.016
302,0.046,0.044,-0.068
303,0.046,0.036,-0.122
304,0.038,0.029,-0.163
305,0.025,0.022,-0.194
306,0.023,0.017,-0.21
307,0.014,0.013,-0.218
308,0.01,0.01,-0.22
309,-0.004,0.009,-0.224
310,-0.013,0.009,-0.225
311,0.004,0.01,-0.218
312,0.017,0.012,-0.213
313,0.008,0.013,-0.215
314,-0.01,0.016,-0.215
315,0.001,0.019,-0.203
316,0.009,0.022,-0.183
317,0.016,0.025,-0.153
318,0.022,0.028,-0.106
319,0.027,0.029,-0.037
320,0.026,0.031,0.055
321,0.014,0.033,0.173
322,0.011,0.037,0.31
323,0.031,0.04,0.454
324,0.079,0.043,0.576
325,0.143,0.045,0.637
326,0.143,0.046,0.599
327,0.092,0.046,0.478
328,0.038,0.044,0.321
329,0.003,0.039,0.172
330,-0.002,0.033,0.051
331,-0.002,0.028,-0.044
332,0.004,0.023,-0.112
333,0.002,0.018,-0.157
334,-0.004,0.013,-0.188
335,0.001,0.008,-0.204
336,0.01,0.004,-0.211
337,0.005,-0.0,-0.214
338,0.005,-0.004,-0.216
339,0.007,-0.005,-0.214
340,0.011,-0.004,-0.215
341,-0.012,-0.002,-0.223
342,-0.016,0.001,-0.224
343,0.003,0.005,-0.217
344,0.004,0.01,-0.211
345,-0.001,0.016,-0.2
346,-0.003,0.023,-0.177
347,-0.003,0.03,-0.139
348,-0.001,0.038,-0.081
349,0.023,0.046,0.006
350,0.065,0.052,0.129
351,0.095,0.056,0.272
352,0.118,0.057,0.421
353,0.09,0.056,0.54
354,0.069,0.056,0.608
355,0.048,0.056,0.603
356,0.061,0.055,0.529
357,0.09,0.053,0.409
358,0.085,0.052,0.261
359,0.069,0.052,0.121
360,0.041,0.047,0.007
361,0.032,0.04,-0.07
362,0.009,0.03,-0.128
363,-0.001,0.021,-0.165
364,-0.011,0.014,-0.191
365,-0.004,0.007,-0.204
366,-0.009,0.001,-0.211
367,-0.019,-0.003,-0.219
368,-0.01,-0.005,-0.22
369,0.001,-0.006,-0.216
370,0.016,-0.005,-0.211
371,0.013,-0.003,-0.212
372,0.002,0.001,-0.216
373,-0.009,0.007,-0.218
374,-0.007,0.015,-0.209
375,-0.005,0.024,-0.192
376,0.025,0.033,-0.153
377,0.024,0.042,-0.108
378,0.021,0.051,-0.038
379,0.048,0.06,0.068
380,0.035,0.068,0.189
381,0.032,0.074,0.327
382,0.067,0.08,0.47
383,0.127,0.084,0.591
384,0.209,0.087,0.647
385,0.165,0.087,0.589
386,0.113,0.086,0.461
387,0.061,0.083,0.307
388,0.05,0.079,0.167
389,0.05,0.073,0.053
390,0.049,0.065,-0.033
391,0.039,0.056,-0.095
392,0.022,0.046,-0.139
393,0.016,0.035,-0.165
394,0.021,0.025,-0.18
395,0.02,0.015,-0.192
396,0.006,0.006,-0.204
397,0.013,-0.0,-0.206
398,0.019,-0.003,-0.208
399,0.003,-0.002,-0.214
400,-0.01,0.004,-0.219
