lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.565,0.573,0.882
2,0.251,0.408,0.686
3,0.072,0.272,0.472
4,0.062,0.161,0.272
5,0.062,0.074,0.094
6,0.038,0.007,-0.054
7,-0.009,-0.042,-0.165
8,-0.038,-0.077,-0.238
9,-0.039,-0.099,-0.282
10,-0.039,-0.11,-0.31
11,-0.044,-0.112,-0.325
12,-0.047,-0.108,-0.334
13,-0.055,-0.097,-0.338
14,-0.048,-0.083,-0.338
15,-0.029,-0.066,-0.337
16,-0.026,-0.047,-0.337
17,-0.041,-0.027,-0.336
18,-0.051,-0.007,-0.331
19,-0.051,0.012,-0.321
20,-0.045,0.03,-0.3
21,-0.021,0.047,-0.261
22,-0.008,0.061,-0.203
23,-0.014,0.073,-0.118
24,0.007,0.082,0.003
25,0.087,0.089,0.171
26,0.174,0.082,0.369
27,0.205,0.079,0.571
28,0.088,0.079,0.734
29,-0.004,0.081,0.833
30,0.023,0.08,0.831
31,0.141,0.077,0.735
32,0.247,0.073,0.568
33,0.153,0.07,0.36
34,0.073,0.063,0.164
35,-0.001,0.049,0.001
36,-0.001,0.031,-0.117
37,-0.006,0.013,-0.201
38,-0.02,-0.0,-0.258
39,-0.043,-0.011,-0.294
40,-0.051,-0.022,-0.314
41,-0.051,-0.033,-0.324
42,-0.043,-0.042,-0.329
43,-0.053,-0.048,-0.332
44,-0.061,-0.05,-0.333
45,-0.072,-0.049,-0.335
46,-0.072,-0.045,-0.335
47,-0.058,-0.04,-0.33
48,-0.034,-0.031,-0.32
49,-0.035,-0.019,-0.305
50,-0.041,-0.006,-0.28
51,-0.029,0.007,-0.234
52,0.003,0.017,-0.16
53,0.018,0.023,-0.054
54,0.022,0.033,0.085
55,0.014,0.047,0.251
56,0.036,0.06,0.435
57,0.14,0.068,0.625
58,0.248,0.069,0.773
59,0.264,0.071,0.829
60,0.131,0.072,0.758
61,0.019,0.069,0.602
62,-0.025,0.06,0.418
63,0.026,0.049,0.241
64,0.069,0.039,0.079
65,0.018,0.03,-0.062
66,-0.01,0.021,-0.165
67,-0.046,0.008,-0.234
68,-0.037,-0.006,-0.275
69,-0.024,-0.02,-0.298
70,-0.028,-0.03,-0.312
71,-0.046,-0.037,-0.322
72,-0.044,-0.043,-0.326
73,-0.042,-0.046,-0.327
74,-0.042,-0.049,-0.328
75,-0.048,-0.048,-0.33
76,-0.052,-0.043,-0.33
77,-0.052,-0.036,-0.325
78,-0.058,-0.028,-0.315
79,-0.054,-0.018,-0.294
80,-0.035,-0.006,-0.257
81,-0.037,0.008,-0.201
82,-0.041,0.023,-0.12
83,0.016,0.035,-0.001
84,0.096,0.04,0.155
85,0.164,0.042,0.337
86,0.138,0.045,0.514
87,0.048,0.049,0.66
88,0.009,0.053,0.747
89,0.048,0.052,0.755
90,0.117,0.047,0.666
91,0.136,0.043,0.509
92,0.07,0.04,0.318
93,0.0,0.033,0.138
94,-0.039,0.02,-0.009
95,-0.012,0.005,-0.116
96,0.005,-0.009,-0.194
97,-0.027,-0.02,-0.251
98,-0.05,-0.03,-0.288
99,-0.062,-0.04,-0.308
100,-0.067,-0.049,-0.318
101,-0.06,-0.056,-0.323
102,-0.057,-0.06,-0.325
103,-0.065,-0.061,-0.328
104,-0.063,-0.06,-0.329
105,-0.064,-0.056,-0.329
106,-0.065,-0.05,-0.326
107,-0.067,-0.041,-0.319
108,-0.072,-0.028,-0.305
109,-0.063,-0.014,-0.28
110,-0.036,-0.002,-0.236
111,-0.001,0.007,-0.166
112,0.047,0.016,-0.065
113,0.033,0.027,0.059
114,0.006,0.039,0.209
115,0.031,0.05,0.379
116,0.114,0.055,0.556
117,0.224,0.058,0.694
118,0.182,0.06,0.747
119,0.085,0.062,0.694
120,0.013,0.059,0.559
121,0.005,0.05,0.394
122,0.049,0.038,0.226
123,0.048,0.029,0.071
124,0.01,0.023,-0.06
125,-0.013,0.014,-0.156
126,-0.022,0.003,-0.221
127,-0.012,-0.01,-0.263
128,-0.015,-0.022,-0.289
129,-0.032,-0.031,-0.306
130,-0.05,-0.038,-0.316
131,-0.06,-0.044,-0.321
132,-0.059,-0.048,-0.323
133,-0.058,-0.049,-0.324
134,-0.056,-0.046,-0.324
135,-0.064,-0.04,-0.323
136,-0.062,-0.032,-0.319
137,-0.06,-0.023,-0.309
138,-0.044,-0.014,-0.288
139,-0.03,-0.002,-0.255
140,-0.02,0.012,-0.204
141,-0.003,0.027,-0.129
142,0.056,0.039,-0.022
143,0.113,0.045,0.118
144,0.179,0.049,0.285
145,0.125,0.055,0.443
146,0.025,0.06,0.576
147,-0.008,0.064,0.668
148,0.06,0.063,0.694
149,0.152,0.062,0.623
150,0.143,0.06,0.481
151,0.076,0.059,0.307
152,0.013,0.05,0.14
153,0.005,0.035,0.005
154,0.014,0.018,-0.101
155,0.006,0.005,-0.18
156,-0.017,-0.005,-0.237
157,-0.035,-0.015,-0.273
158,-0.043,-0.025,-0.295
159,-0.039,-0.036,-0.305
160,-0.04,-0.044,-0.311
161,-0.045,-0.049,-0.314
162,-0.06,-0.051,-0.318
163,-0.069,-0.051,-0.319
164,-0.065,-0.047,-0.318
165,-0.048,-0.041,-0.314
166,-0.047,-0.031,-0.307
167,-0.062,-0.019,-0.296
168,-0.045,-0.007,-0.271
169,-0.028,0.004,-0.231
170,-0.003,0.012,-0.17
171,0.018,0.019,-0.083
172,0.017,0.03,0.029
173,0.003,0.043,0.167
174,0.059,0.053,0.328
175,0.149,0.057,0.497
176,0.251,0.059,0.635
177,0.163,0.06,0.687
178,0.03,0.06,0.641
179,-0.031,0.056,0.528
180,0.022,0.047,0.385
181,0.089,0.04,0.232
182,0.086,0.035,0.083
183,0.048,0.031,-0.044
184,-0.009,0.02,-0.142
185,-0.036,0.005,-0.209
186,-0.026,-0.012,-0.253
187,-0.034,-0.026,-0.282
188,-0.056,-0.037,-0.3
189,-0.069,-0.046,-0.311
190,-0.072,-0.053,-0.315
191,-0.071,-0.058,-0.316
192,-0.062,-0.06,-0.316
193,-0.058,-0.058,-0.315
194,-0.063,-0.054,-0.314
195,-0.063,-0.047,-0.31
196,-0.054,-0.038,-0.301
197,-0.042,-0.026,-0.283
198,-0.028,-0.013,-0.253
199,-0.03,0.004,-0.208
200,-0.005,0.02,-0.14
201,0.036,0.032,-0.04
202,0.078,0.037,0.09
203,0.094,0.042,0.244
204,0.029,0.05,0.399
205,-0.034,0.06,0.54
206,0.028,0.066,0.65
207,0.155,0.067,0.688
208,0.265,0.066,0.635
209,0.176,0.065,0.499
210,0.069,0.062,0.329
211,-0.002,0.052,0.168
212,0.024,0.038,0.032
213,0.03,0.026,-0.079
214,0.01,0.017,-0.165
215,-0.019,0.01,-0.225
216,-0.036,-0.001,-0.266
217,-0.044,-0.013,-0.289
218,-0.047,-0.027,-0.302
219,-0.052,-0.038,-0.309
220,-0.064,-0.046,-0.313
221,-0.074,-0.051,-0.315
222,-0.067,-0.055,-0.314
223,-0.051,-0.056,-0.311
224,-0.044,-0.055,-0.308
225,-0.047,-0.049,-0.302
226,-0.057,-0.042,-0.292
227,-0.053,-0.034,-0.272
228,-0.045,-0.026,-0.235
229,-0.033,-0.018,-0.18
230,-0.009,-0.007,-0.097
231,-0.024,0.009,0.011
232,-0.01,0.023,0.147
233,0.045,0.032,0.315
234,0.137,0.034,0.492
235,0.158,0.035,0.632
236,0.029,0.038,0.695
237,-0.061,0.04,0.671
238,-0.027,0.037,0.58
239,0.081,0.033,0.444
240,0.161,0.029,0.286
241,0.093,0.027,0.119
242,0.04,0.023,-0.02
243,-0.022,0.014,-0.127
244,-0.027,0.0,-0.199
245,-0.018,-0.014,-0.245
246,-0.033,-0.025,-0.277
247,-0.057,-0.034,-0.297
248,-0.073,-0.044,-0.308
249,-0.077,-0.053,-0.313
250,-0.072,-0.06,-0.313
251,-0.073,-0.065,-0.313
252,-0.082,-0.066,-0.314
253,-0.082,-0.065,-0.312
254,-0.062,-0.062,-0.307
255,-0.056,-0.057,-0.298
256,-0.036,-0.05,-0.281
257,-0.044,-0.04,-0.256
258,-0.061,-0.029,-0.214
259,-0.049,-0.019,-0.148
260,-0.021,-0.012,-0.051
261,0.016,-0.008,0.079
262,0.008,-0.001,0.233
263,-0.053,0.011,0.395
264,-0.049,0.022,0.553
265,0.018,0.027,0.678
266,0.133,0.028,0.73
267,0.201,0.028,0.682
268,0.109,0.028,0.544
269,0.028,0.026,0.369
270,-0.014,0.019,0.199
271,0.021,0.009,0.054
272,0.026,0.001,-0.065
273,-0.015,-0.005,-0.159
274,-0.039,-0.01,-0.222
275,-0.061,-0.018,-0.264
276,-0.059,-0.028,-0.287
277,-0.052,-0.037,-0.299
278,-0.052,-0.043,-0.305
279,-0.065,-0.047,-0.308
280,-0.069,-0.051,-0.31
281,-0.066,-0.053,-0.31
282,-0.049,-0.053,-0.307
283,-0.052,-0.051,-0.305
284,-0.058,-0.046,-0.3
285,-0.06,-0.039,-0.29
286,-0.052,-0.031,-0.27
287,-0.037,-0.023,-0.234
288,-0.003,-0.014,-0.177
289,-0.01,-0.002,-0.098
290,-0.029,0.012,0.009
291,0.011,0.025,0.152
292,0.064,0.031,0.326
293,0.138,0.033,0.508
294,0.103,0.036,0.654
295,0.021,0.039,0.73
296,-0.037,0.039,0.712
297,0.013,0.035,0.624
298,0.092,0.03,0.48
299,0.121,0.027,0.309
300,0.077,0.025,0.139
301,0.015,0.02,-0.008
302,-0.026,0.01,-0.118
303,-0.011,-0.004,-0.192
304,-0.012,-0.017,-0.241
305,-0.041,-0.027,-0.275
306,-0.064,-0.037,-0.294
307,-0.076,-0.045,-0.304
308,-0.075,-0.052,-0.307
309,-0.072,-0.057,-0.308
310,-0.069,-0.058,-0.309
311,-0.059,-0.056,-0.308
312,-0.053,-0.052,-0.306
313,-0.053,-0.046,-0.302
314,-0.044,-0.04,-0.294
315,-0.032,-0.032,-0.278
316,-0.042,-0.02,-0.253
317,-0.048,-0.008,-0.21
318,-0.025,0.002,-0.142
319,0.011,0.009,-0.04
320,0.057,0.016,0.095
321,0.012,0.024,0.248
322,-0.033,0.035,0.416
323,-0.026,0.043,0.584
324,0.076,0.046,0.722
325,0.2,0.048,0.782
326,0.21,0.049,0.721
327,0.116,0.05,0.574
328,0.025,0.044,0.391
329,0.013,0.032,0.216
330,0.023,0.018,0.061
331,0.007,0.007,-0.066
332,-0.026,-0.003,-0.162
333,-0.061,-0.014,-0.227
334,-0.071,-0.028,-0.266
335,-0.059,-0.042,-0.287
336,-0.041,-0.054,-0.297
337,-0.045,-0.062,-0.303
338,-0.06,-0.067,-0.306
339,-0.079,-0.069,-0.309
340,-0.079,-0.068,-0.31
341,-0.072,-0.064,-0.311
342,-0.069,-0.058,-0.309
343,-0.073,-0.048,-0.304
344,-0.074,-0.036,-0.293
345,-0.061,-0.024,-0.272
346,-0.048,-0.013,-0.235
347,-0.037,0.002,-0.178
348,-0.042,0.019,-0.097
349,-0.044,0.039,0.016
350,0.033,0.054,0.167
351,0.136,0.063,0.351
352,0.246,0.068,0.541
353,0.167,0.074,0.688
354,0.083,0.079,0.768
355,0.053,0.08,0.754
356,0.131,0.077,0.66
357,0.203,0.074,0.507
358,0.158,0.073,0.321
359,0.088,0.072,0.14
360,0.008,0.062,-0.012
361,-0.027,0.046,-0.122
362,-0.03,0.026,-0.196
363,-0.04,0.009,-0.245
364,-0.036,-0.006,-0.274
365,-0.042,-0.019,-0.291
366,-0.041,-0.031,-0.299
367,-0.038,-0.041,-0.302
368,-0.034,-0.047,-0.304
369,-0.046,-0.05,-0.305
370,-0.055,-0.049,-0.306
371,-0.058,-0.044,-0.306
372,-0.04,-0.038,-0.301
373,-0.03,-0.028,-0.291
374,-0.027,-0.015,-0.276
375,-0.048,0.002,-0.251
376,-0.04,0.02,-0.209
377,-0.007,0.037,-0.138
378,0.039,0.054,-0.034
379,0.049,0.069,0.097
380,0.022,0.083,0.251
381,-0.009,0.094,0.418
382,0.07,0.102,0.589
383,0.222,0.106,0.728
384,0.352,0.107,0.783
385,0.234,0.104,0.71
386,0.109,0.098,0.56
387,0.018,0.087,0.379
388,0.037,0.073,0.207
389,0.036,0.056,0.055
390,0.011,0.036,-0.069
391,-0.027,0.015,-0.16
392,-0.057,-0.007,-0.221
393,-0.064,-0.029,-0.257
394,-0.052,-0.049,-0.277
395,-0.05,-0.065,-0.288
396,-0.046,-0.075,-0.295
397,-0.054,-0.077,-0.298
398,-0.048,-0.069,-0.299
399,-0.038,-0.048,-0.299
400,-0.036,-0.01,-0.299
