lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.605,0.587,0.874
2,0.261,0.416,0.661
3,0.089,0.276,0.442
4,0.051,0.164,0.246
5,0.057,0.075,0.082
6,0.023,0.008,-0.055
7,-0.005,-0.042,-0.154
8,-0.021,-0.075,-0.218
9,-0.03,-0.096,-0.257
10,-0.035,-0.106,-0.28
11,-0.038,-0.106,-0.292
12,-0.037,-0.1,-0.299
13,-0.039,-0.088,-0.302
14,-0.036,-0.072,-0.302
15,-0.033,-0.053,-0.302
16,-0.028,-0.033,-0.301
17,-0.026,-0.012,-0.298
18,-0.027,0.008,-0.295
19,-0.032,0.028,-0.287
20,-0.03,0.047,-0.269
21,-0.03,0.063,-0.238
22,-0.021,0.077,-0.186
23,0.003,0.088,-0.105
24,0.052,0.097,0.013
25,0.14,0.103,0.174
26,0.205,0.098,0.364
27,0.208,0.093,0.558
28,0.117,0.093,0.716
29,0.021,0.094,0.8
30,0.035,0.093,0.795
31,0.114,0.09,0.705
32,0.209,0.088,0.544
33,0.175,0.085,0.345
34,0.108,0.079,0.155
35,0.038,0.065,-0.0
36,0.001,0.045,-0.112
37,-0.018,0.026,-0.189
38,-0.026,0.008,-0.238
39,-0.027,-0.006,-0.266
40,-0.034,-0.018,-0.283
41,-0.04,-0.029,-0.291
42,-0.039,-0.038,-0.295
43,-0.038,-0.044,-0.296
44,-0.041,-0.047,-0.298
45,-0.048,-0.046,-0.299
46,-0.049,-0.042,-0.297
47,-0.046,-0.035,-0.294
48,-0.046,-0.024,-0.289
49,-0.048,-0.012,-0.276
50,-0.04,0.002,-0.251
51,-0.022,0.015,-0.208
52,-0.005,0.025,-0.142
53,-0.001,0.033,-0.048
54,-0.004,0.042,0.078
55,-0.005,0.055,0.234
56,0.044,0.068,0.418
57,0.159,0.077,0.611
58,0.266,0.081,0.76
59,0.316,0.083,0.804
60,0.208,0.082,0.723
61,0.069,0.077,0.558
62,0.008,0.067,0.373
63,0.007,0.056,0.201
64,0.033,0.048,0.052
65,0.02,0.042,-0.071
66,0.004,0.035,-0.16
67,-0.014,0.025,-0.217
68,-0.027,0.015,-0.253
69,-0.032,0.004,-0.274
70,-0.026,-0.005,-0.284
71,-0.022,-0.012,-0.289
72,-0.02,-0.017,-0.292
73,-0.021,-0.021,-0.293
74,-0.038,-0.023,-0.296
75,-0.036,-0.022,-0.295
76,-0.031,-0.019,-0.293
77,-0.024,-0.014,-0.287
78,-0.019,-0.008,-0.276
79,-0.013,0.0,-0.256
80,-0.009,0.012,-0.224
81,0.003,0.026,-0.172
82,0.022,0.041,-0.098
83,0.08,0.052,0.013
84,0.152,0.058,0.16
85,0.185,0.058,0.325
86,0.128,0.057,0.485
87,0.009,0.057,0.612
88,-0.028,0.057,0.687
89,0.023,0.055,0.69
90,0.094,0.052,0.603
91,0.109,0.048,0.447
92,0.069,0.044,0.267
93,0.017,0.037,0.102
94,-0.01,0.025,-0.028
95,-0.007,0.011,-0.122
96,-0.006,-0.001,-0.189
97,-0.019,-0.011,-0.234
98,-0.027,-0.018,-0.262
99,-0.02,-0.023,-0.276
100,-0.024,-0.027,-0.284
101,-0.027,-0.03,-0.288
102,-0.026,-0.03,-0.291
103,-0.036,-0.029,-0.293
104,-0.039,-0.026,-0.294
105,-0.04,-0.02,-0.292
106,-0.037,-0.013,-0.288
107,-0.034,-0.004,-0.281
108,-0.027,0.006,-0.267
109,-0.013,0.015,-0.241
110,0.008,0.022,-0.2
111,0.032,0.025,-0.139
112,0.042,0.028,-0.054
113,0.029,0.035,0.056
114,0.017,0.044,0.19
115,0.066,0.05,0.348
116,0.138,0.053,0.51
117,0.205,0.053,0.636
118,0.177,0.052,0.673
119,0.064,0.05,0.608
120,-0.024,0.045,0.473
121,-0.043,0.036,0.315
122,-0.017,0.028,0.164
123,0.007,0.021,0.032
124,0.014,0.016,-0.073
125,0.002,0.009,-0.153
126,-0.013,0.001,-0.208
127,-0.017,-0.009,-0.241
128,-0.015,-0.018,-0.261
129,-0.025,-0.025,-0.275
130,-0.026,-0.029,-0.281
131,-0.03,-0.032,-0.286
132,-0.038,-0.033,-0.289
133,-0.037,-0.032,-0.289
134,-0.04,-0.029,-0.289
135,-0.043,-0.025,-0.287
136,-0.039,-0.02,-0.281
137,-0.035,-0.014,-0.27
138,-0.027,-0.007,-0.253
139,-0.011,0.001,-0.221
140,-0.004,0.011,-0.178
141,0.012,0.02,-0.113
142,0.043,0.027,-0.018
143,0.094,0.028,0.108
144,0.116,0.027,0.251
145,0.058,0.026,0.386
146,-0.019,0.027,0.501
147,-0.024,0.029,0.58
148,0.032,0.029,0.595
149,0.095,0.029,0.532
150,0.087,0.028,0.4
151,0.034,0.026,0.243
152,-0.015,0.02,0.096
153,-0.033,0.01,-0.021
154,-0.031,-0.001,-0.109
155,-0.016,-0.009,-0.173
156,-0.012,-0.015,-0.216
157,-0.018,-0.02,-0.244
158,-0.022,-0.025,-0.262
159,-0.033,-0.03,-0.274
160,-0.033,-0.034,-0.279
161,-0.036,-0.037,-0.282
162,-0.041,-0.037,-0.286
163,-0.037,-0.036,-0.286
164,-0.028,-0.033,-0.283
165,-0.035,-0.028,-0.28
166,-0.039,-0.022,-0.274
167,-0.029,-0.015,-0.261
168,-0.018,-0.008,-0.239
169,-0.014,-0.002,-0.206
170,-0.016,0.001,-0.155
171,-0.015,0.005,-0.084
172,-0.016,0.012,0.013
173,-0.007,0.019,0.135
174,0.042,0.025,0.279
175,0.111,0.027,0.431
176,0.157,0.028,0.55
177,0.087,0.028,0.593
178,-0.004,0.028,0.551
179,-0.044,0.025,0.447
180,-0.013,0.022,0.319
181,0.029,0.02,0.186
182,0.047,0.019,0.061
183,0.042,0.019,-0.044
184,0.012,0.015,-0.128
185,-0.007,0.008,-0.186
186,-0.025,-0.001,-0.227
187,-0.022,-0.009,-0.251
188,-0.018,-0.014,-0.264
189,-0.024,-0.019,-0.273
190,-0.025,-0.022,-0.279
191,-0.023,-0.024,-0.281
192,-0.023,-0.025,-0.282
193,-0.025,-0.024,-0.282
194,-0.024,-0.023,-0.279
195,-0.028,-0.02,-0.274
196,-0.025,-0.016,-0.266
197,-0.015,-0.01,-0.25
198,-0.016,-0.002,-0.227
199,-0.008,0.007,-0.19
200,0.002,0.014,-0.133
201,0.034,0.019,-0.048
202,0.046,0.02,0.062
203,0.036,0.02,0.191
204,-0.017,0.022,0.324
205,-0.051,0.026,0.451
206,-0.011,0.028,0.552
207,0.083,0.029,0.596
208,0.158,0.028,0.553
209,0.122,0.027,0.434
210,0.061,0.025,0.283
211,-0.003,0.019,0.138
212,-0.022,0.011,0.018
213,-0.015,0.005,-0.077
214,-0.013,0.001,-0.15
215,-0.013,-0.001,-0.2
216,-0.019,-0.005,-0.234
217,-0.025,-0.011,-0.257
218,-0.036,-0.018,-0.27
219,-0.038,-0.026,-0.277
220,-0.045,-0.031,-0.281
221,-0.047,-0.034,-0.283
222,-0.04,-0.036,-0.281
223,-0.036,-0.036,-0.279
224,-0.03,-0.035,-0.275
225,-0.029,-0.033,-0.27
226,-0.018,-0.029,-0.259
227,-0.013,-0.025,-0.242
228,-0.017,-0.021,-0.215
229,-0.022,-0.017,-0.172
230,-0.026,-0.01,-0.106
231,-0.029,-0.001,-0.014
232,-0.017,0.009,0.105
233,0.021,0.016,0.253
234,0.067,0.018,0.413
235,0.085,0.018,0.546
236,0.009,0.018,0.607
237,-0.065,0.017,0.587
238,-0.055,0.015,0.505
239,0.036,0.013,0.388
240,0.098,0.014,0.252
241,0.097,0.015,0.114
242,0.061,0.016,-0.009
243,0.007,0.012,-0.106
244,-0.028,0.003,-0.174
245,-0.034,-0.007,-0.216
246,-0.026,-0.014,-0.244
247,-0.023,-0.02,-0.261
248,-0.033,-0.026,-0.272
249,-0.041,-0.03,-0.277
250,-0.045,-0.034,-0.279
251,-0.043,-0.037,-0.28
252,-0.039,-0.039,-0.279
253,-0.045,-0.039,-0.278
254,-0.045,-0.037,-0.275
255,-0.038,-0.034,-0.268
256,-0.029,-0.029,-0.255
257,-0.022,-0.023,-0.234
258,-0.015,-0.015,-0.199
259,-0.013,-0.008,-0.146
260,0.001,-0.003,-0.063
261,-0.002,0.0,0.046
262,-0.028,0.005,0.177
263,-0.07,0.014,0.325
264,-0.073,0.023,0.477
265,0.003,0.029,0.606
266,0.125,0.032,0.675
267,0.191,0.033,0.643
268,0.147,0.033,0.516
269,0.053,0.03,0.351
270,-0.003,0.025,0.191
271,0.007,0.018,0.057
272,0.021,0.013,-0.052
273,0.017,0.01,-0.137
274,0.002,0.007,-0.195
275,-0.011,0.002,-0.234
276,-0.032,-0.006,-0.259
277,-0.041,-0.015,-0.271
278,-0.043,-0.023,-0.277
279,-0.047,-0.029,-0.28
280,-0.044,-0.034,-0.28
281,-0.043,-0.037,-0.28
282,-0.04,-0.038,-0.279
283,-0.041,-0.038,-0.276
284,-0.049,-0.037,-0.273
285,-0.04,-0.034,-0.264
286,-0.04,-0.032,-0.248
287,-0.039,-0.028,-0.221
288,-0.028,-0.021,-0.176
289,-0.027,-0.012,-0.108
290,-0.017,0.001,-0.011
291,0.003,0.013,0.117
292,0.051,0.021,0.279
293,0.094,0.024,0.456
294,0.078,0.026,0.609
295,-0.007,0.028,0.688
296,-0.057,0.03,0.68
297,-0.012,0.031,0.599
298,0.086,0.031,0.468
299,0.131,0.033,0.31
300,0.109,0.036,0.149
301,0.05,0.032,0.007
302,0.004,0.024,-0.099
303,-0.003,0.011,-0.169
304,-0.017,-0.001,-0.216
305,-0.029,-0.012,-0.248
306,-0.038,-0.02,-0.265
307,-0.028,-0.026,-0.271
308,-0.028,-0.031,-0.274
309,-0.032,-0.034,-0.276
310,-0.032,-0.034,-0.277
311,-0.035,-0.033,-0.277
312,-0.036,-0.03,-0.276
313,-0.038,-0.025,-0.272
314,-0.038,-0.018,-0.266
315,-0.031,-0.01,-0.254
316,-0.027,-0.001,-0.233
317,-0.021,0.009,-0.198
318,-0.007,0.018,-0.14
319,0.001,0.024,-0.054
320,0.008,0.028,0.065
321,-0.021,0.035,0.208
322,-0.038,0.045,0.37
323,0.01,0.053,0.545
324,0.144,0.058,0.7
325,0.271,0.06,0.777
326,0.252,0.061,0.727
327,0.169,0.06,0.577
328,0.052,0.053,0.39
329,-0.007,0.041,0.21
330,-0.012,0.029,0.061
331,-0.005,0.021,-0.057
332,-0.011,0.015,-0.145
333,-0.032,0.007,-0.205
334,-0.043,-0.004,-0.242
335,-0.047,-0.017,-0.263
336,-0.045,-0.029,-0.272
337,-0.047,-0.038,-0.277
338,-0.051,-0.046,-0.279
339,-0.054,-0.05,-0.28
340,-0.05,-0.051,-0.28
341,-0.05,-0.049,-0.279
342,-0.047,-0.045,-0.276
343,-0.035,-0.037,-0.27
344,-0.038,-0.028,-0.261
345,-0.039,-0.018,-0.246
346,-0.04,-0.006,-0.217
347,-0.04,0.009,-0.17
348,-0.028,0.027,-0.098
349,-0.009,0.046,0.005
350,0.065,0.06,0.151
351,0.156,0.066,0.331
352,0.216,0.069,0.519
353,0.128,0.069,0.666
354,0.024,0.07,0.737
355,-0.01,0.071,0.727
356,0.073,0.069,0.644
357,0.17,0.068,0.499
358,0.185,0.067,0.322
359,0.13,0.066,0.146
360,0.043,0.056,-0.004
361,0.003,0.039,-0.108
362,-0.02,0.019,-0.178
363,-0.038,-0.0,-0.224
364,-0.057,-0.017,-0.253
365,-0.063,-0.031,-0.268
366,-0.06,-0.042,-0.274
367,-0.052,-0.049,-0.275
368,-0.044,-0.053,-0.275
369,-0.047,-0.053,-0.277
370,-0.046,-0.05,-0.276
371,-0.041,-0.044,-0.273
372,-0.037,-0.034,-0.27
373,-0.033,-0.021,-0.264
374,-0.033,-0.005,-0.252
375,-0.031,0.014,-0.23
376,-0.024,0.034,-0.192
377,-0.007,0.053,-0.13
378,0.003,0.072,-0.04
379,0.015,0.09,0.082
380,0.008,0.105,0.23
381,0.019,0.118,0.397
382,0.118,0.128,0.577
383,0.279,0.134,0.732
384,0.414,0.136,0.795
385,0.324,0.135,0.724
386,0.2,0.129,0.565
387,0.105,0.119,0.379
388,0.06,0.105,0.203
389,0.027,0.087,0.051
390,0.002,0.067,-0.067
391,-0.02,0.044,-0.151
392,-0.034,0.02,-0.204
393,-0.037,-0.004,-0.235
394,-0.04,-0.028,-0.253
395,-0.045,-0.048,-0.262
396,-0.045,-0.063,-0.266
397,-0.052,-0.072,-0.27
398,-0.052,-0.071,-0.271
399,-0.042,-0.058,-0.27
400,-0.039,-0.029,-0.268
