lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.29,0.47,0.292
2,0.134,0.335,0.136
3,0.073,0.227,0.074
4,0.065,0.143,0.064
5,0.07,0.08,0.068
6,0.042,0.033,0.04
7,0.053,0.001,0.051
8,0.064,-0.019,0.061
9,0.049,-0.03,0.045
10,0.033,-0.033,0.028
11,0.038,-0.031,0.033
12,0.024,-0.025,0.02
13,0.013,-0.017,0.011
14,0.005,-0.007,0.004
15,0.0,0.004,-0.001
16,0.006,0.014,0.004
17,0.026,0.023,0.024
18,0.014,0.03,0.011
19,-0.015,0.036,-0.018
20,-0.009,0.04,-0.013
21,-0.013,0.041,-0.017
22,-0.012,0.041,-0.014
23,-0.008,0.039,-0.01
24,-0.008,0.035,-0.009
25,0.015,0.03,0.015
26,0.027,0.009,0.027
27,0.021,0.004,0.022
28,0.039,0.004,0.041
29,-0.005,0.004,-0.002
30,0.024,0.005,0.027
31,0.009,0.005,0.012
32,0.026,0.007,0.029
33,0.004,0.007,0.005
34,-0.036,0.008,-0.036
35,-0.02,0.008,-0.019
36,0.018,0.009,0.017
37,0.011,0.009,0.009
38,0.008,0.008,0.005
39,0.011,0.008,0.008
40,0.002,0.008,-0.001
41,0.014,0.008,0.011
42,-0.016,0.009,-0.018
43,0.013,0.008,0.012
44,0.022,0.008,0.021
45,0.023,0.008,0.023
46,0.007,0.008,0.007
47,-0.0,0.01,-0.002
48,0.028,0.011,0.025
49,0.008,0.013,0.006
50,0.014,0.014,0.011
51,-0.0,0.014,-0.002
52,0.019,0.014,0.018
53,0.018,0.014,0.017
54,0.02,0.012,0.02
55,0.001,0.012,0.001
56,0.004,0.01,0.005
57,0.015,0.009,0.016
58,-0.006,0.006,-0.004
59,0.015,0.003,0.018
60,0.013,0.003,0.017
61,0.014,0.002,0.017
62,0.007,0.0,0.009
63,0.002,-0.001,0.003
64,-0.003,-0.001,-0.003
65,-0.011,-0.002,-0.012
66,-0.011,-0.004,-0.012
67,-0.007,-0.006,-0.009
68,-0.017,-0.007,-0.019
69,-0.014,-0.008,-0.017
70,-0.026,-0.008,-0.029
71,-0.014,-0.009,-0.015
72,-0.004,-0.008,-0.004
73,0.008,-0.007,0.009
74,0.002,-0.007,0.004
75,0.003,-0.006,0.005
76,-0.019,-0.006,-0.018
77,-0.009,-0.006,-0.009
78,0.0,-0.005,-0.001
79,-0.01,-0.005,-0.012
80,0.008,-0.005,0.007
81,-0.004,-0.004,-0.005
82,0.016,-0.003,0.015
83,-0.002,-0.002,-0.002
84,-0.022,0.0,-0.021
85,0.003,0.001,0.004
86,-0.028,0.0,-0.026
87,0.004,-0.001,0.007
88,0.006,-0.001,0.009
89,0.03,-0.001,0.033
90,0.027,0.001,0.03
91,-0.001,0.003,0.002
92,0.003,0.004,0.004
93,-0.018,0.005,-0.018
94,-0.008,0.007,-0.01
95,-0.012,0.007,-0.014
96,-0.005,0.009,-0.008
97,0.009,0.012,0.007
98,0.029,0.014,0.026
99,0.022,0.015,0.019
100,0.029,0.016,0.026
101,0.017,0.017,0.016
102,0.007,0.019,0.007
103,0.039,0.02,0.04
104,0.01,0.021,0.011
105,0.014,0.022,0.015
106,0.023,0.023,0.024
107,0.034,0.024,0.033
108,0.035,0.024,0.034
109,0.066,0.026,0.065
110,0.038,0.027,0.037
111,0.025,0.026,0.023
112,-0.015,0.028,-0.017
113,-0.005,0.027,-0.005
114,0.01,0.027,0.011
115,0.032,0.026,0.032
116,0.031,0.024,0.032
117,0.022,0.022,0.024
118,0.039,0.02,0.041
119,0.026,0.019,0.028
120,0.002,0.017,0.003
121,0.013,0.016,0.013
122,0.015,0.015,0.015
123,0.029,0.014,0.027
124,0.023,0.012,0.021
125,0.016,0.011,0.013
126,0.014,0.009,0.01
127,0.012,0.007,0.008
128,0.014,0.006,0.01
129,-0.008,0.005,-0.011
130,-0.015,0.004,-0.017
131,-0.004,0.003,-0.005
132,-0.009,0.003,-0.008
133,0.002,0.002,0.003
134,0.022,0.002,0.023
135,0.007,0.001,0.007
136,-0.014,-0.0,-0.015
137,0.013,0.001,0.012
138,-0.008,0.003,-0.01
139,-0.003,0.005,-0.005
140,0.011,0.007,0.009
141,0.012,0.008,0.011
142,0.017,0.01,0.016
143,0.002,0.013,0.001
144,0.015,0.015,0.015
145,0.012,0.018,0.012
146,0.027,0.021,0.027
147,0.015,0.023,0.016
148,0.018,0.025,0.02
149,0.033,0.026,0.034
150,0.029,0.027,0.029
151,0.035,0.027,0.035
152,0.01,0.027,0.01
153,0.033,0.027,0.032
154,0.06,0.027,0.058
155,0.039,0.026,0.037
156,0.016,0.025,0.014
157,0.024,0.024,0.021
158,0.0,0.021,-0.001
159,0.023,0.017,0.022
160,0.021,0.014,0.021
161,-0.018,0.01,-0.016
162,0.035,0.007,0.038
163,0.027,0.003,0.029
164,0.014,0.001,0.016
165,-0.024,-0.001,-0.023
166,-0.023,-0.003,-0.023
167,-0.006,-0.005,-0.007
168,-0.028,-0.007,-0.028
169,-0.019,-0.007,-0.02
170,0.031,-0.007,0.031
171,0.006,-0.007,0.005
172,-0.023,-0.006,-0.024
173,-0.022,-0.005,-0.023
174,0.002,-0.002,0.002
175,-0.015,-0.001,-0.015
176,-0.025,0.001,-0.024
177,-0.014,0.003,-0.013
178,0.01,0.007,0.011
179,0.015,0.008,0.015
180,0.029,0.009,0.029
181,0.044,0.01,0.044
182,0.042,0.013,0.042
183,0.004,0.014,0.004
184,0.005,0.013,0.005
185,0.029,0.013,0.028
186,0.003,0.013,0.001
187,0.011,0.013,0.01
188,0.007,0.012,0.006
189,0.009,0.01,0.01
190,0.023,0.008,0.024
191,0.012,0.007,0.014
192,-0.008,0.006,-0.004
193,-0.014,0.003,-0.011
194,0.004,0.002,0.005
195,0.009,0.001,0.01
196,-0.022,-0.002,-0.022
197,-0.008,-0.005,-0.009
198,-0.008,-0.007,-0.01
199,0.009,-0.008,0.008
200,-0.031,-0.01,-0.032
201,-0.016,-0.01,-0.018
202,0.01,-0.009,0.009
203,-0.005,-0.008,-0.005
204,-0.022,-0.007,-0.022
205,-0.022,-0.007,-0.022
206,-0.006,-0.007,-0.005
207,0.041,-0.007,0.042
208,0.022,-0.008,0.023
209,-0.041,-0.008,-0.041
210,-0.014,-0.007,-0.014
211,-0.012,-0.008,-0.012
212,-0.025,-0.008,-0.024
213,-0.018,-0.008,-0.018
214,-0.006,-0.008,-0.006
215,0.009,-0.009,0.009
216,-0.008,-0.01,-0.008
217,0.015,-0.011,0.015
218,-0.024,-0.01,-0.024
219,-0.013,-0.009,-0.012
220,-0.021,-0.009,-0.019
221,0.012,-0.01,0.015
222,-0.017,-0.011,-0.014
223,-0.019,-0.01,-0.017
224,-0.021,-0.011,-0.02
225,-0.021,-0.012,-0.022
226,-0.01,-0.012,-0.011
227,0.002,-0.011,0.0
228,-0.015,-0.011,-0.016
229,0.004,-0.009,0.003
230,-0.02,-0.007,-0.02
231,0.001,-0.002,0.0
232,-0.002,-0.001,-0.003
233,-0.004,-0.001,-0.004
234,0.01,0.0,0.01
235,0.002,0.003,0.002
236,-0.002,0.003,-0.0
237,0.001,0.004,0.002
238,0.028,0.006,0.029
239,-0.007,0.009,-0.007
240,-0.003,0.01,-0.004
241,-0.007,0.011,-0.007
242,0.005,0.013,0.005
243,0.02,0.014,0.02
244,0.041,0.016,0.04
245,0.036,0.018,0.036
246,0.026,0.02,0.026
247,0.02,0.02,0.02
248,0.04,0.021,0.041
249,0.027,0.019,0.028
250,0.005,0.018,0.008
251,-0.001,0.018,0.002
252,-0.012,0.018,-0.011
253,0.006,0.016,0.006
254,0.006,0.016,0.005
255,0.02,0.016,0.018
256,0.056,0.017,0.053
257,0.01,0.017,0.008
258,0.011,0.016,0.01
259,0.042,0.016,0.04
260,0.037,0.015,0.036
261,0.01,0.014,0.009
262,0.003,0.014,0.003
263,0.001,0.014,0.002
264,0.013,0.012,0.014
265,-0.009,0.011,-0.007
266,-0.013,0.011,-0.011
267,0.006,0.012,0.008
268,-0.007,0.013,-0.006
269,0.022,0.013,0.022
270,0.022,0.014,0.021
271,0.052,0.014,0.051
272,0.045,0.016,0.044
273,0.045,0.017,0.045
274,0.004,0.016,0.003
275,-0.021,0.014,-0.021
276,0.016,0.013,0.015
277,0.006,0.014,0.006
278,-0.006,0.015,-0.005
279,-0.009,0.016,-0.007
280,0.006,0.017,0.008
281,0.04,0.017,0.042
282,0.028,0.015,0.029
283,0.015,0.015,0.013
284,0.035,0.014,0.032
285,-0.002,0.012,-0.006
286,0.002,0.009,-0.001
287,0.027,0.006,0.025
288,0.044,0.004,0.042
289,0.007,0.003,0.006
290,-0.014,0.001,-0.015
291,-0.003,0.0,-0.004
292,-0.009,0.0,-0.009
293,-0.002,0.0,-0.001
294,-0.033,0.001,-0.031
295,-0.004,0.002,-0.002
296,-0.015,0.002,-0.014
297,0.032,0.001,0.033
298,0.016,-0.001,0.017
299,-0.004,-0.003,-0.003
300,-0.032,-0.002,-0.032
301,-0.022,-0.001,-0.022
302,0.001,-0.001,0.001
303,0.004,-0.002,0.003
304,0.001,-0.003,-0.001
305,0.019,-0.003,0.017
306,0.009,-0.002,0.008
307,-0.007,-0.002,-0.007
308,0.029,-0.001,0.029
309,0.008,-0.0,0.009
310,0.004,-0.001,0.005
311,0.015,0.001,0.015
312,-0.027,0.003,-0.028
313,-0.008,0.003,-0.01
314,0.0,0.002,-0.003
315,-0.012,0.001,-0.015
316,-0.004,0.002,-0.006
317,-0.003,0.003,-0.004
318,-0.003,0.005,-0.003
319,0.001,0.005,0.001
320,0.017,0.007,0.017
321,0.005,0.008,0.006
322,-0.015,0.008,-0.013
323,-0.005,0.008,-0.002
324,-0.006,0.008,-0.003
325,0.038,0.007,0.041
326,0.053,0.008,0.056
327,0.034,0.008,0.035
328,0.024,0.008,0.025
329,0.006,0.008,0.006
330,-0.013,0.009,-0.013
331,-0.007,0.009,-0.008
332,-0.0,0.008,-0.001
333,0.004,0.008,0.003
334,0.008,0.005,0.007
335,-0.009,0.003,-0.011
336,0.006,-0.0,0.004
337,0.01,-0.004,0.009
338,0.004,-0.006,0.005
339,-0.018,-0.008,-0.017
340,-0.033,-0.01,-0.032
341,-0.027,-0.012,-0.027
342,-0.018,-0.014,-0.019
343,0.018,-0.016,0.016
344,0.002,-0.015,-0.001
345,-0.006,-0.013,-0.007
346,-0.006,-0.012,-0.007
347,-0.025,-0.011,-0.025
348,-0.021,-0.008,-0.021
349,0.006,-0.004,0.007
350,-0.014,0.0,-0.013
351,-0.001,0.003,0.001
352,-0.025,0.005,-0.022
353,-0.013,0.008,-0.01
354,-0.014,0.009,-0.01
355,0.007,0.012,0.01
356,0.038,0.014,0.04
357,0.034,0.017,0.035
358,0.037,0.019,0.038
359,0.028,0.02,0.028
360,0.033,0.02,0.032
361,0.036,0.019,0.035
362,0.015,0.019,0.012
363,0.026,0.016,0.023
364,0.031,0.013,0.027
365,0.042,0.011,0.038
366,0.012,0.009,0.01
367,-0.018,0.007,-0.02
368,-0.027,0.004,-0.029
369,-0.015,0.001,-0.016
370,0.015,-0.002,0.014
371,0.001,-0.004,-0.0
372,-0.029,-0.006,-0.03
373,-0.009,-0.007,-0.011
374,-0.011,-0.009,-0.013
375,-0.022,-0.011,-0.023
376,-0.02,-0.011,-0.021
377,-0.033,-0.011,-0.033
378,0.003,-0.01,0.004
379,-0.029,-0.009,-0.027
380,-0.006,-0.008,-0.004
381,-0.011,-0.006,-0.009
382,0.009,-0.005,0.011
383,-0.001,-0.003,0.002
384,0.032,-0.002,0.035
385,-0.006,-0.0,-0.003
386,-0.001,0.001,0.001
387,0.031,0.002,0.032
388,0.004,0.003,0.004
389,0.008,0.004,0.008
390,0.01,0.004,0.01
391,0.015,0.005,0.014
392,-0.012,0.004,-0.014
393,-0.019,0.004,-0.022
394,-0.019,0.003,-0.022
395,-0.019,0.001,-0.022
396,0.006,-0.001,0.004
397,0.019,-0.003,0.018
398,0.004,-0.005,0.004
399,-0.016,-0.008,-0.016
400,-0.007,-0.011,-0.007
